sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2022-09-21T00:00:31;9.10;94.20
47576;DHT22;33304;52.456;13.328;2022-09-21T00:02:59;9.10;95.20
47576;DHT22;33304;52.456;13.328;2022-09-21T00:05:26;9.10;95.50
47576;DHT22;33304;52.456;13.328;2022-09-21T00:07:53;9.30;95.60
47576;DHT22;33304;52.456;13.328;2022-09-21T00:10:22;9.20;93.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:12:49;9.20;94.30
47576;DHT22;33304;52.456;13.328;2022-09-21T00:15:16;9.10;92.40
47576;DHT22;33304;52.456;13.328;2022-09-21T00:17:45;9.10;92.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:20:12;9.10;94.30
47576;DHT22;33304;52.456;13.328;2022-09-21T00:22:40;9.20;94.50
47576;DHT22;33304;52.456;13.328;2022-09-21T00:25:08;9.00;93.60
47576;DHT22;33304;52.456;13.328;2022-09-21T00:27:37;9.00;94.10
47576;DHT22;33304;52.456;13.328;2022-09-21T00:30:05;8.90;94.70
47576;DHT22;33304;52.456;13.328;2022-09-21T00:32:34;8.90;96.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:35:02;8.90;99.50
47576;DHT22;33304;52.456;13.328;2022-09-21T00:37:30;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:39:57;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:42:26;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:44:55;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:47:27;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:49:58;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:52:28;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:55:01;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T00:57:30;8.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:00:05;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:02:35;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:05:04;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:07:35;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:10:06;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:12:45;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:15:26;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:18:01;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:21:06;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:23:45;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:26:22;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:29:08;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:31:41;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:34:25;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:36:56;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:39:25;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:41:54;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:44:27;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:46:56;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:49:27;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:51:59;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:54:31;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:57:04;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T01:59:39;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:02:11;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:04:39;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:07:07;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:09:35;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:12:04;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:14:32;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:17:17;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:19:54;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:22:31;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:25:05;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:27:37;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:30:10;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:32:45;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:35:23;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:37:59;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:40:29;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:43:01;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:45:32;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:48:04;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:50:38;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:53:08;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:55:36;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T02:58:07;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:00:37;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:03:14;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:05:44;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:08:12;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:10:39;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:13:07;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:15:35;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:18:03;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:20:32;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:23:00;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:25:27;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:27:55;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:30:24;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:32:52;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:35:21;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:37:49;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:40:17;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:42:44;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:45:11;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:47:39;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:50:07;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:52:34;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:55:05;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T03:57:33;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:00:00;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:02:30;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:04:57;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:07:25;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:09:52;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:12:21;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:14:49;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:17:16;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:19:43;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:22:11;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:24:38;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:27:06;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:29:35;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:32:03;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:34:31;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:36:58;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:39:25;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:41:52;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:44:19;7.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:46:48;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:49:15;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:51:42;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:54:09;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:56:37;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T04:59:04;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:01:31;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:04:00;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:06:28;7.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:08:55;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:11:45;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:14:12;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:16:40;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:19:08;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:21:35;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:24:03;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:26:30;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:28:58;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:31:39;7.90;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:34:31;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:37:06;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:39:36;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:42:04;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:44:32;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:47:03;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:49:43;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:52:16;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:54:54;8.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T05:57:32;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:00:10;8.10;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:03:24;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:05:53;8.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:08:20;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:10:47;8.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:13:15;8.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:15:42;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:18:09;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:20:37;8.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:23:07;8.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:25:35;8.70;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:28:03;8.80;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:30:30;9.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:32:59;9.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:35:27;9.00;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:37:57;9.20;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:40:26;9.30;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:42:55;9.40;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:45:23;9.50;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:47:51;9.60;99.90
47576;DHT22;33304;52.456;13.328;2022-09-21T06:50:18;9.70;98.70
47576;DHT22;33304;52.456;13.328;2022-09-21T06:52:46;9.80;97.60
47576;DHT22;33304;52.456;13.328;2022-09-21T06:55:13;9.80;93.70
47576;DHT22;33304;52.456;13.328;2022-09-21T06:57:42;10.00;92.50
47576;DHT22;33304;52.456;13.328;2022-09-21T07:00:11;10.10;90.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:02:41;10.10;81.80
47576;DHT22;33304;52.456;13.328;2022-09-21T07:05:09;10.20;84.90
47576;DHT22;33304;52.456;13.328;2022-09-21T07:07:37;10.40;83.80
47576;DHT22;33304;52.456;13.328;2022-09-21T07:10:06;10.30;79.70
47576;DHT22;33304;52.456;13.328;2022-09-21T07:12:34;10.50;79.50
47576;DHT22;33304;52.456;13.328;2022-09-21T07:15:04;10.60;76.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:17:32;10.70;74.80
47576;DHT22;33304;52.456;13.328;2022-09-21T07:20:01;10.90;70.50
47576;DHT22;33304;52.456;13.328;2022-09-21T07:22:28;10.80;68.30
47576;DHT22;33304;52.456;13.328;2022-09-21T07:24:56;11.00;69.20
47576;DHT22;33304;52.456;13.328;2022-09-21T07:27:24;11.10;65.00
47576;DHT22;33304;52.456;13.328;2022-09-21T07:29:51;11.10;62.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:32:20;11.10;62.50
47576;DHT22;33304;52.456;13.328;2022-09-21T07:34:47;11.00;61.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:37:14;11.00;61.10
47576;DHT22;33304;52.456;13.328;2022-09-21T07:39:42;11.20;65.20
47576;DHT22;33304;52.456;13.328;2022-09-21T07:42:09;11.40;63.40
47576;DHT22;33304;52.456;13.328;2022-09-21T07:44:36;11.30;58.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:47:03;11.20;57.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:49:32;11.10;57.70
47576;DHT22;33304;52.456;13.328;2022-09-21T07:52:00;11.10;59.60
47576;DHT22;33304;52.456;13.328;2022-09-21T07:54:28;11.20;60.30
47576;DHT22;33304;52.456;13.328;2022-09-21T07:56:56;11.20;58.20
47576;DHT22;33304;52.456;13.328;2022-09-21T07:59:41;11.30;60.00
47576;DHT22;33304;52.456;13.328;2022-09-21T08:02:08;11.30;62.40
47576;DHT22;33304;52.456;13.328;2022-09-21T08:04:37;11.30;60.70
47576;DHT22;33304;52.456;13.328;2022-09-21T08:07:04;11.40;60.50
47576;DHT22;33304;52.456;13.328;2022-09-21T08:09:31;11.50;60.10
47576;DHT22;33304;52.456;13.328;2022-09-21T08:11:58;11.80;60.30
47576;DHT22;33304;52.456;13.328;2022-09-21T08:14:26;11.80;56.50
47576;DHT22;33304;52.456;13.328;2022-09-21T08:16:54;12.10;57.90
47576;DHT22;33304;52.456;13.328;2022-09-21T08:19:21;12.10;56.30
47576;DHT22;33304;52.456;13.328;2022-09-21T08:21:52;12.30;56.50
47576;DHT22;33304;52.456;13.328;2022-09-21T08:24:19;12.30;56.50
47576;DHT22;33304;52.456;13.328;2022-09-21T08:26:46;12.30;54.80
47576;DHT22;33304;52.456;13.328;2022-09-21T08:29:14;12.30;53.70
47576;DHT22;33304;52.456;13.328;2022-09-21T08:31:41;12.40;54.00
47576;DHT22;33304;52.456;13.328;2022-09-21T08:34:09;12.40;53.40
47576;DHT22;33304;52.456;13.328;2022-09-21T08:36:36;12.60;53.60
47576;DHT22;33304;52.456;13.328;2022-09-21T08:39:07;12.80;52.10
47576;DHT22;33304;52.456;13.328;2022-09-21T08:41:56;13.00;50.90
47576;DHT22;33304;52.456;13.328;2022-09-21T08:44:30;13.20;51.50
47576;DHT22;33304;52.456;13.328;2022-09-21T08:47:03;13.20;50.20
47576;DHT22;33304;52.456;13.328;2022-09-21T08:49:34;13.30;49.70
47576;DHT22;33304;52.456;13.328;2022-09-21T08:52:06;13.40;50.10
47576;DHT22;33304;52.456;13.328;2022-09-21T08:54:41;13.60;46.90
47576;DHT22;33304;52.456;13.328;2022-09-21T08:57:11;13.70;44.60
47576;DHT22;33304;52.456;13.328;2022-09-21T08:59:41;13.80;44.80
47576;DHT22;33304;52.456;13.328;2022-09-21T09:02:27;13.90;44.80
47576;DHT22;33304;52.456;13.328;2022-09-21T09:05:00;14.10;45.80
47576;DHT22;33304;52.456;13.328;2022-09-21T09:07:49;14.30;44.50
47576;DHT22;33304;52.456;13.328;2022-09-21T09:10:31;14.50;45.20
47576;DHT22;33304;52.456;13.328;2022-09-21T09:13:12;14.80;42.50
47576;DHT22;33304;52.456;13.328;2022-09-21T09:15:51;14.70;38.40
47576;DHT22;33304;52.456;13.328;2022-09-21T09:18:24;14.60;38.00
47576;DHT22;33304;52.456;13.328;2022-09-21T09:20:56;14.40;39.10
47576;DHT22;33304;52.456;13.328;2022-09-21T09:23:26;14.50;39.90
47576;DHT22;33304;52.456;13.328;2022-09-21T09:26:00;14.60;40.20
47576;DHT22;33304;52.456;13.328;2022-09-21T09:28:32;14.70;40.40
47576;DHT22;33304;52.456;13.328;2022-09-21T09:31:05;14.80;40.70
47576;DHT22;33304;52.456;13.328;2022-09-21T09:33:44;15.10;39.70
47576;DHT22;33304;52.456;13.328;2022-09-21T09:36:14;15.20;39.70
47576;DHT22;33304;52.456;13.328;2022-09-21T09:38:45;15.10;37.70
47576;DHT22;33304;52.456;13.328;2022-09-21T09:41:32;15.20;36.30
47576;DHT22;33304;52.456;13.328;2022-09-21T09:44:17;15.00;39.40
47576;DHT22;33304;52.456;13.328;2022-09-21T09:46:56;15.00;38.10
47576;DHT22;33304;52.456;13.328;2022-09-21T09:49:33;15.10;37.50
47576;DHT22;33304;52.456;13.328;2022-09-21T09:52:03;15.20;36.30
47576;DHT22;33304;52.456;13.328;2022-09-21T09:54:33;15.30;39.20
47576;DHT22;33304;52.456;13.328;2022-09-21T09:57:03;15.40;35.60
47576;DHT22;33304;52.456;13.328;2022-09-21T09:59:35;15.70;38.70
47576;DHT22;33304;52.456;13.328;2022-09-21T10:02:05;16.00;35.50
47576;DHT22;33304;52.456;13.328;2022-09-21T10:04:33;16.30;35.80
47576;DHT22;33304;52.456;13.328;2022-09-21T10:07:00;16.70;34.60
47576;DHT22;33304;52.456;13.328;2022-09-21T10:09:29;16.60;30.40
47576;DHT22;33304;52.456;13.328;2022-09-21T10:11:59;16.40;31.40
47576;DHT22;33304;52.456;13.328;2022-09-21T10:14:32;16.60;31.20
47576;DHT22;33304;52.456;13.328;2022-09-21T10:17:04;16.80;29.60
47576;DHT22;33304;52.456;13.328;2022-09-21T10:19:32;17.10;30.80
47576;DHT22;33304;52.456;13.328;2022-09-21T10:22:01;16.90;27.20
47576;DHT22;33304;52.456;13.328;2022-09-21T10:24:31;16.70;28.80
47576;DHT22;33304;52.456;13.328;2022-09-21T10:27:05;16.60;26.70
47576;DHT22;33304;52.456;13.328;2022-09-21T10:29:41;16.60;28.10
47576;DHT22;33304;52.456;13.328;2022-09-21T10:32:19;17.00;26.90
47576;DHT22;33304;52.456;13.328;2022-09-21T10:37:46;16.80;24.70
47576;DHT22;33304;52.456;13.328;2022-09-21T10:40:26;16.90;24.00
47576;DHT22;33304;52.456;13.328;2022-09-21T10:42:57;17.00;25.50
47576;DHT22;33304;52.456;13.328;2022-09-21T10:45:27;17.20;24.30
47576;DHT22;33304;52.456;13.328;2022-09-21T10:47:56;17.20;24.80
47576;DHT22;33304;52.456;13.328;2022-09-21T10:50:26;17.10;23.40
47576;DHT22;33304;52.456;13.328;2022-09-21T10:52:58;17.00;23.10
47576;DHT22;33304;52.456;13.328;2022-09-21T10:55:28;17.20;22.80
47576;DHT22;33304;52.456;13.328;2022-09-21T10:57:55;17.60;22.10
47576;DHT22;33304;52.456;13.328;2022-09-21T11:00:30;17.40;20.60
47576;DHT22;33304;52.456;13.328;2022-09-21T11:05:45;16.90;22.40
47576;DHT22;33304;52.456;13.328;2022-09-21T11:08:19;16.50;25.50
47576;DHT22;33304;52.456;13.328;2022-09-21T11:10:58;16.60;25.50
47576;DHT22;33304;52.456;13.328;2022-09-21T11:13:31;16.60;25.30
47576;DHT22;33304;52.456;13.328;2022-09-21T11:16:03;17.00;23.60
47576;DHT22;33304;52.456;13.328;2022-09-21T11:18:42;17.40;22.40
47576;DHT22;33304;52.456;13.328;2022-09-21T11:21:16;17.70;20.70
47576;DHT22;33304;52.456;13.328;2022-09-21T11:23:51;18.00;17.90
47576;DHT22;33304;52.456;13.328;2022-09-21T11:26:26;18.50;17.80
47576;DHT22;33304;52.456;13.328;2022-09-21T11:28:58;18.50;18.30
47576;DHT22;33304;52.456;13.328;2022-09-21T11:31:50;18.20;18.10
47576;DHT22;33304;52.456;13.328;2022-09-21T11:34:35;17.60;19.20
47576;DHT22;33304;52.456;13.328;2022-09-21T11:37:12;17.30;19.80
47576;DHT22;33304;52.456;13.328;2022-09-21T11:39:53;17.00;19.90
47576;DHT22;33304;52.456;13.328;2022-09-21T11:42:34;16.90;20.60
47576;DHT22;33304;52.456;13.328;2022-09-21T11:45:13;17.40;23.70
47576;DHT22;33304;52.456;13.328;2022-09-21T11:47:57;18.10;18.80
47576;DHT22;33304;52.456;13.328;2022-09-21T11:50:49;18.60;18.40
47576;DHT22;33304;52.456;13.328;2022-09-21T11:53:29;19.20;14.60
47576;DHT22;33304;52.456;13.328;2022-09-21T11:56:20;19.70;14.90
47576;DHT22;33304;52.456;13.328;2022-09-21T11:58:56;20.20;11.50
47576;DHT22;33304;52.456;13.328;2022-09-21T12:01:41;20.00;11.10
47576;DHT22;33304;52.456;13.328;2022-09-21T12:04:26;19.30;12.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:07:07;18.70;15.30
47576;DHT22;33304;52.456;13.328;2022-09-21T12:12:33;18.30;16.30
47576;DHT22;33304;52.456;13.328;2022-09-21T12:15:08;18.60;17.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:17:45;18.90;18.60
47576;DHT22;33304;52.456;13.328;2022-09-21T12:20:22;18.50;16.90
47576;DHT22;33304;52.456;13.328;2022-09-21T12:22:56;18.60;16.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:25:27;18.20;16.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:27:59;17.90;19.50
47576;DHT22;33304;52.456;13.328;2022-09-21T12:30:29;17.90;17.90
47576;DHT22;33304;52.456;13.328;2022-09-21T12:33:02;18.50;18.30
47576;DHT22;33304;52.456;13.328;2022-09-21T12:35:35;19.50;15.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:38:09;20.10;12.70
47576;DHT22;33304;52.456;13.328;2022-09-21T12:40:43;20.40;12.70
47576;DHT22;33304;52.456;13.328;2022-09-21T12:43:22;20.90;11.30
47576;DHT22;33304;52.456;13.328;2022-09-21T12:45:55;20.60;9.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:48:29;20.00;12.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:51:02;20.00;12.20
47576;DHT22;33304;52.456;13.328;2022-09-21T12:53:33;19.80;12.80
47576;DHT22;33304;52.456;13.328;2022-09-21T12:56:05;20.50;10.70
47576;DHT22;33304;52.456;13.328;2022-09-21T12:58:46;20.90;11.50
47576;DHT22;33304;52.456;13.328;2022-09-21T13:01:24;20.70;11.90
47576;DHT22;33304;52.456;13.328;2022-09-21T13:04:02;20.10;11.60
47576;DHT22;33304;52.456;13.328;2022-09-21T13:06:49;20.70;13.50
47576;DHT22;33304;52.456;13.328;2022-09-21T13:09:19;21.70;8.30
47576;DHT22;33304;52.456;13.328;2022-09-21T13:11:51;22.50;7.50
47576;DHT22;33304;52.456;13.328;2022-09-21T13:14:22;23.60;7.80
47576;DHT22;33304;52.456;13.328;2022-09-21T13:16:55;24.20;6.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:19:25;25.40;3.80
47576;DHT22;33304;52.456;13.328;2022-09-21T13:22:12;26.10;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:24:45;25.80;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:27:13;26.00;1.10
47576;DHT22;33304;52.456;13.328;2022-09-21T13:29:40;26.00;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:32:21;24.30;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:34:49;23.70;4.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:37:28;23.20;2.40
47576;DHT22;33304;52.456;13.328;2022-09-21T13:46:44;24.90;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:49:19;26.00;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:51:53;24.50;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T13:54:25;23.30;2.10
47576;DHT22;33304;52.456;13.328;2022-09-21T13:57:04;22.50;3.60
47576;DHT22;33304;52.456;13.328;2022-09-21T13:59:35;21.70;5.20
47576;DHT22;33304;52.456;13.328;2022-09-21T14:02:27;20.60;5.90
47576;DHT22;33304;52.456;13.328;2022-09-21T14:05:01;20.20;9.50
47576;DHT22;33304;52.456;13.328;2022-09-21T14:07:30;19.50;9.00
47576;DHT22;33304;52.456;13.328;2022-09-21T14:10:02;19.20;8.80
47576;DHT22;33304;52.456;13.328;2022-09-21T14:12:33;18.90;10.90
47576;DHT22;33304;52.456;13.328;2022-09-21T14:15:17;18.90;12.20
47576;DHT22;33304;52.456;13.328;2022-09-21T14:18:18;18.80;12.10
47576;DHT22;33304;52.456;13.328;2022-09-21T14:21:12;18.60;13.20
47576;DHT22;33304;52.456;13.328;2022-09-21T14:24:17;18.40;11.70
47576;DHT22;33304;52.456;13.328;2022-09-21T14:26:59;18.50;14.40
47576;DHT22;33304;52.456;13.328;2022-09-21T14:29:31;19.50;10.10
47576;DHT22;33304;52.456;13.328;2022-09-21T14:32:02;20.50;9.70
47576;DHT22;33304;52.456;13.328;2022-09-21T14:34:33;20.70;9.80
47576;DHT22;33304;52.456;13.328;2022-09-21T14:37:05;21.30;7.50
47576;DHT22;33304;52.456;13.328;2022-09-21T14:39:39;22.70;5.50
47576;DHT22;33304;52.456;13.328;2022-09-21T14:42:11;23.80;2.90
47576;DHT22;33304;52.456;13.328;2022-09-21T14:44:41;25.00;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T14:47:19;25.20;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T14:55:59;26.20;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T14:58:41;24.40;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:01:33;24.00;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:07:23;25.70;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:10:18;26.10;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:16:23;24.50;1.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:19:01;23.20;1.10
47576;DHT22;33304;52.456;13.328;2022-09-21T15:21:31;21.90;2.20
47576;DHT22;33304;52.456;13.328;2022-09-21T15:24:18;21.10;5.40
47576;DHT22;33304;52.456;13.328;2022-09-21T15:26:47;20.20;6.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:29:22;19.80;7.70
47576;DHT22;33304;52.456;13.328;2022-09-21T15:31:52;19.50;9.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:34:21;19.20;8.60
47576;DHT22;33304;52.456;13.328;2022-09-21T15:36:49;19.00;9.20
47576;DHT22;33304;52.456;13.328;2022-09-21T15:39:22;19.00;9.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:41:57;18.60;10.00
47576;DHT22;33304;52.456;13.328;2022-09-21T15:44:32;18.40;10.60
47576;DHT22;33304;52.456;13.328;2022-09-21T15:47:02;18.20;10.60
47576;DHT22;33304;52.456;13.328;2022-09-21T15:49:30;18.30;11.40
47576;DHT22;33304;52.456;13.328;2022-09-21T15:52:03;18.00;11.30
47576;DHT22;33304;52.456;13.328;2022-09-21T15:54:40;17.90;11.90
47576;DHT22;33304;52.456;13.328;2022-09-21T15:57:23;17.60;12.10
47576;DHT22;33304;52.456;13.328;2022-09-21T15:59:51;17.30;12.60
47576;DHT22;33304;52.456;13.328;2022-09-21T16:02:23;17.30;13.00
47576;DHT22;33304;52.456;13.328;2022-09-21T16:04:51;17.20;13.10
47576;DHT22;33304;52.456;13.328;2022-09-21T16:07:29;17.10;13.40
47576;DHT22;33304;52.456;13.328;2022-09-21T16:09:57;16.90;14.00
47576;DHT22;33304;52.456;13.328;2022-09-21T16:12:38;16.80;14.40
47576;DHT22;33304;52.456;13.328;2022-09-21T16:15:18;16.70;14.60
47576;DHT22;33304;52.456;13.328;2022-09-21T16:17:57;16.70;15.00
47576;DHT22;33304;52.456;13.328;2022-09-21T16:20:41;16.60;15.00
47576;DHT22;33304;52.456;13.328;2022-09-21T16:23:13;16.40;15.20
47576;DHT22;33304;52.456;13.328;2022-09-21T16:25:41;16.30;16.80