sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5609;BME280;2826;51.354;9.588;2023-03-16T00:01:49;98601.72;;;1.61;62.61
5609;BME280;2826;51.354;9.588;2023-03-16T00:04:16;98602.53;;;1.55;62.46
5609;BME280;2826;51.354;9.588;2023-03-16T00:06:42;98605.06;;;1.51;62.70
5609;BME280;2826;51.354;9.588;2023-03-16T00:09:10;98599.97;;;1.48;62.66
5609;BME280;2826;51.354;9.588;2023-03-16T00:11:37;98603.34;;;1.45;62.54
5609;BME280;2826;51.354;9.588;2023-03-16T00:14:04;98605.06;;;1.48;62.43
5609;BME280;2826;51.354;9.588;2023-03-16T00:16:30;98598.22;;;1.47;62.22
5609;BME280;2826;51.354;9.588;2023-03-16T00:18:57;98593.13;;;1.48;62.33
5609;BME280;2826;51.354;9.588;2023-03-16T00:21:24;98539.34;;;1.15;62.04
5609;BME280;2826;51.354;9.588;2023-03-16T00:23:50;98599.09;;;1.47;62.20
5609;BME280;2826;51.354;9.588;2023-03-16T00:26:19;98596.56;;;1.53;62.00
5609;BME280;2826;51.354;9.588;2023-03-16T00:28:47;98595.72;;;1.54;61.89
5609;BME280;2826;51.354;9.588;2023-03-16T00:31:13;98588.06;;;1.54;61.88
5609;BME280;2826;51.354;9.588;2023-03-16T00:33:41;98569.25;;;1.40;61.88
5609;BME280;2826;51.354;9.588;2023-03-16T00:36:08;98583.78;;;1.55;61.86
5609;BME280;2826;51.354;9.588;2023-03-16T00:38:37;98582.94;;;1.58;61.76
5609;BME280;2826;51.354;9.588;2023-03-16T00:41:06;98596.59;;;1.58;61.71
5609;BME280;2826;51.354;9.588;2023-03-16T00:43:36;98582.94;;;1.54;61.60
5609;BME280;2826;51.354;9.588;2023-03-16T00:46:08;98568.44;;;1.52;61.36
5609;BME280;2826;51.354;9.588;2023-03-16T00:48:38;98582.97;;;1.64;61.12
5609;BME280;2826;51.354;9.588;2023-03-16T00:51:09;98585.50;;;1.65;61.04
5609;BME280;2826;51.354;9.588;2023-03-16T00:53:38;98590.63;;;1.62;61.04
5609;BME280;2826;51.354;9.588;2023-03-16T00:56:06;98600.03;;;1.71;60.36
5609;BME280;2826;51.354;9.588;2023-03-16T00:58:36;98596.59;;;1.58;60.43
5609;BME280;2826;51.354;9.588;2023-03-16T01:01:05;98574.34;;;1.32;61.57
5609;BME280;2826;51.354;9.588;2023-03-16T01:03:33;98577.75;;;1.31;61.30
5609;BME280;2826;51.354;9.588;2023-03-16T01:06:02;98590.53;;;1.39;61.48
5609;BME280;2826;51.354;9.588;2023-03-16T01:08:30;98595.63;;;1.31;61.80
5609;BME280;2826;51.354;9.588;2023-03-16T01:11:01;98598.16;;;1.26;61.97
5609;BME280;2826;51.354;9.588;2023-03-16T01:13:28;98596.41;;;1.22;62.20
5609;BME280;2826;51.354;9.588;2023-03-16T01:15:56;98600.63;;;1.14;62.55
5609;BME280;2826;51.354;9.588;2023-03-16T01:18:22;98604.03;;;1.10;62.67
5609;BME280;2826;51.354;9.588;2023-03-16T01:20:49;98599.75;;;1.06;62.92
5609;BME280;2826;51.354;9.588;2023-03-16T01:23:16;98581.81;;;0.98;62.98
5609;BME280;2826;51.354;9.588;2023-03-16T01:25:43;98589.50;;;1.01;63.08
5609;BME280;2826;51.354;9.588;2023-03-16T01:28:17;98588.63;;;0.97;63.22
5609;BME280;2826;51.354;9.588;2023-03-16T01:30:44;98582.66;;;0.95;63.27
5609;BME280;2826;51.354;9.588;2023-03-16T01:33:12;98574.97;;;0.90;63.65
5609;BME280;2826;51.354;9.588;2023-03-16T01:35:38;98576.63;;;0.87;63.69
5609;BME280;2826;51.354;9.588;2023-03-16T01:38:05;98568.97;;;0.84;63.89
5609;BME280;2826;51.354;9.588;2023-03-16T01:40:32;98560.44;;;0.80;64.10
5609;BME280;2826;51.354;9.588;2023-03-16T01:43:01;98512.66;;;0.54;64.33
5609;BME280;2826;51.354;9.588;2023-03-16T01:49:23;98530.50;;;0.56;64.74
5609;BME280;2826;51.354;9.588;2023-03-16T01:51:53;98550.19;;;0.74;64.89
5609;BME280;2826;51.354;9.588;2023-03-16T01:54:26;98553.63;;;0.79;64.78
5609;BME280;2826;51.354;9.588;2023-03-16T01:56:58;98546.81;;;0.83;64.59
5609;BME280;2826;51.354;9.588;2023-03-16T01:59:30;98548.56;;;0.84;64.66
5609;BME280;2826;51.354;9.588;2023-03-16T02:01:57;98548.56;;;0.88;64.73
5609;BME280;2826;51.354;9.588;2023-03-16T02:04:35;98548.56;;;0.84;65.09
5609;BME280;2826;51.354;9.588;2023-03-16T02:07:05;98554.56;;;0.97;64.48
5609;BME280;2826;51.354;9.588;2023-03-16T02:09:35;98545.25;;;0.99;64.58
5609;BME280;2826;51.354;9.588;2023-03-16T02:12:03;98538.47;;;1.06;64.32
5609;BME280;2826;51.354;9.588;2023-03-16T02:14:33;98552.09;;;1.11;64.34
5609;BME280;2826;51.354;9.588;2023-03-16T02:17:00;98567.41;;;1.14;64.09
5609;BME280;2826;51.354;9.588;2023-03-16T02:19:39;98547.81;;;1.07;64.04
5609;BME280;2826;51.354;9.588;2023-03-16T02:22:10;98544.41;;;1.08;64.26
5609;BME280;2826;51.354;9.588;2023-03-16T02:24:38;98555.53;;;1.21;63.85
5609;BME280;2826;51.354;9.588;2023-03-16T02:27:07;98546.09;;;1.07;63.99
5609;BME280;2826;51.354;9.588;2023-03-16T02:29:53;98545.22;;;0.97;64.41
5609;BME280;2826;51.354;9.588;2023-03-16T02:32:24;98541.81;;;0.98;64.47
5609;BME280;2826;51.354;9.588;2023-03-16T02:34:53;98547.72;;;0.88;64.45
5609;BME280;2826;51.354;9.588;2023-03-16T02:37:20;98543.44;;;0.84;64.66
5609;BME280;2826;51.354;9.588;2023-03-16T02:39:47;98516.19;;;0.83;64.92
5609;BME280;2826;51.354;9.588;2023-03-16T02:42:19;98515.38;;;0.85;64.98
5609;BME280;2826;51.354;9.588;2023-03-16T02:44:51;98517.06;;;0.85;65.12
5609;BME280;2826;51.354;9.588;2023-03-16T02:47:31;98513.63;;;0.83;65.45
5609;BME280;2826;51.354;9.588;2023-03-16T02:49:59;98485.50;;;0.70;65.21
5609;BME280;2826;51.354;9.588;2023-03-16T02:52:26;98508.59;;;0.89;65.06
5609;BME280;2826;51.354;9.588;2023-03-16T02:54:53;98494.91;;;0.77;65.46
5609;BME280;2826;51.354;9.588;2023-03-16T02:57:20;98510.25;;;0.87;65.31
5609;BME280;2826;51.354;9.588;2023-03-16T02:59:47;98513.69;;;0.87;65.57
5609;BME280;2826;51.354;9.588;2023-03-16T03:02:15;98504.31;;;0.86;65.56
5609;BME280;2826;51.354;9.588;2023-03-16T03:04:42;98502.59;;;0.87;65.51
5609;BME280;2826;51.354;9.588;2023-03-16T03:07:11;98502.59;;;0.87;65.55
5609;BME280;2826;51.354;9.588;2023-03-16T03:10:05;98483.84;;;0.78;65.91
5609;BME280;2826;51.354;9.588;2023-03-16T03:12:32;98494.13;;;0.88;66.17
5609;BME280;2826;51.354;9.588;2023-03-16T03:15:02;98497.50;;;0.88;66.35
5609;BME280;2826;51.354;9.588;2023-03-16T03:17:37;98498.38;;;0.90;66.50
5609;BME280;2826;51.354;9.588;2023-03-16T03:20:05;98492.44;;;0.93;66.57
5609;BME280;2826;51.354;9.588;2023-03-16T03:22:38;98469.38;;;0.79;66.65
5609;BME280;2826;51.354;9.588;2023-03-16T03:25:06;98494.13;;;0.94;66.79
5609;BME280;2826;51.354;9.588;2023-03-16T03:27:33;98489.03;;;0.97;66.75
5609;BME280;2826;51.354;9.588;2023-03-16T03:30:04;98486.47;;;0.96;66.97
5609;BME280;2826;51.354;9.588;2023-03-16T03:32:31;98491.56;;;0.93;67.00
5609;BME280;2826;51.354;9.588;2023-03-16T03:35:00;98485.63;;;0.95;67.08
5609;BME280;2826;51.354;9.588;2023-03-16T03:37:26;98483.91;;;0.94;67.13
5609;BME280;2826;51.354;9.588;2023-03-16T03:39:53;98484.75;;;0.91;67.46
5609;BME280;2826;51.354;9.588;2023-03-16T03:42:20;98492.44;;;0.93;67.37
5609;BME280;2826;51.354;9.588;2023-03-16T03:44:48;98494.94;;;0.87;67.40
5609;BME280;2826;51.354;9.588;2023-03-16T03:47:15;98495.78;;;0.80;67.65
5609;BME280;2826;51.354;9.588;2023-03-16T03:49:42;98501.69;;;0.72;68.00
5609;BME280;2826;51.354;9.588;2023-03-16T03:52:11;98498.25;;;0.69;67.94
5609;BME280;2826;51.354;9.588;2023-03-16T03:54:37;98500.81;;;0.67;67.98
5609;BME280;2826;51.354;9.588;2023-03-16T03:57:08;98499.06;;;0.60;68.18
5609;BME280;2826;51.354;9.588;2023-03-16T03:59:36;98510.09;;;0.52;68.14
5609;BME280;2826;51.354;9.588;2023-03-16T04:02:38;98506.63;;;0.44;68.58
5609;BME280;2826;51.354;9.588;2023-03-16T04:05:12;98501.47;;;0.38;68.74
5609;BME280;2826;51.354;9.588;2023-03-16T04:07:40;98491.16;;;0.22;68.81
5609;BME280;2826;51.354;9.588;2023-03-16T04:10:10;98503.94;;;0.29;68.81
5609;BME280;2826;51.354;9.588;2023-03-16T04:12:40;98499.69;;;0.26;69.01
5609;BME280;2826;51.354;9.588;2023-03-16T04:15:10;98497.13;;;0.21;69.36
5609;BME280;2826;51.354;9.588;2023-03-16T04:17:54;98497.06;;;0.18;69.65
5609;BME280;2826;51.354;9.588;2023-03-16T04:20:20;98497.91;;;0.14;69.76
5609;BME280;2826;51.354;9.588;2023-03-16T04:22:49;98494.50;;;0.12;69.77
5609;BME280;2826;51.354;9.588;2023-03-16T04:25:23;98489.38;;;0.10;69.87
5609;BME280;2826;51.354;9.588;2023-03-16T04:27:51;98488.50;;;0.10;69.95
5609;BME280;2826;51.354;9.588;2023-03-16T04:30:19;98483.41;;;0.08;70.08
5609;BME280;2826;51.354;9.588;2023-03-16T04:32:51;98485.09;;;0.08;70.09
5609;BME280;2826;51.354;9.588;2023-03-16T04:35:20;98485.94;;;0.05;70.07
5609;BME280;2826;51.354;9.588;2023-03-16T04:37:52;98493.59;;;0.05;70.09
5609;BME280;2826;51.354;9.588;2023-03-16T04:40:24;98496.97;;;0.06;70.44
5609;BME280;2826;51.354;9.588;2023-03-16T04:43:00;98494.44;;;0.07;70.46
5609;BME280;2826;51.354;9.588;2023-03-16T04:45:27;98492.75;;;0.08;70.53
5609;BME280;2826;51.354;9.588;2023-03-16T04:47:55;98489.38;;;0.10;70.58
5609;BME280;2826;51.354;9.588;2023-03-16T04:50:22;98479.22;;;0.14;70.80
5609;BME280;2826;51.354;9.588;2023-03-16T04:52:53;98486.00;;;0.18;70.86
5609;BME280;2826;51.354;9.588;2023-03-16T04:55:20;98490.31;;;0.20;70.93
5609;BME280;2826;51.354;9.588;2023-03-16T04:57:49;98494.59;;;0.23;70.93
5609;BME280;2826;51.354;9.588;2023-03-16T05:00:18;98488.63;;;0.22;71.00
5609;BME280;2826;51.354;9.588;2023-03-16T05:03:08;98491.19;;;0.25;71.21
5609;BME280;2826;51.354;9.588;2023-03-16T05:05:35;98480.16;;;0.28;71.41
5609;BME280;2826;51.354;9.588;2023-03-16T05:08:04;98473.41;;;0.35;71.39
5609;BME280;2826;51.354;9.588;2023-03-16T05:10:33;98469.16;;;0.37;71.69
5609;BME280;2826;51.354;9.588;2023-03-16T05:13:01;98471.75;;;0.46;71.83
5609;BME280;2826;51.354;9.588;2023-03-16T05:15:28;98465.88;;;0.57;71.81
5609;BME280;2826;51.354;9.588;2023-03-16T05:17:59;98465.88;;;0.61;71.83
5609;BME280;2826;51.354;9.588;2023-03-16T05:20:26;98471.03;;;0.66;71.93
5609;BME280;2826;51.354;9.588;2023-03-16T05:22:57;98476.13;;;0.71;72.12
5609;BME280;2826;51.354;9.588;2023-03-16T05:25:28;98474.47;;;0.76;72.09
5609;BME280;2826;51.354;9.588;2023-03-16T05:27:58;98484.72;;;0.81;71.59
5609;BME280;2826;51.354;9.588;2023-03-16T05:30:37;98487.25;;;0.79;71.33
5609;BME280;2826;51.354;9.588;2023-03-16T05:33:09;98488.06;;;0.75;71.57
5609;BME280;2826;51.354;9.588;2023-03-16T05:35:36;98494.84;;;0.70;71.65
5609;BME280;2826;51.354;9.588;2023-03-16T05:38:07;98491.41;;;0.63;71.64
5609;BME280;2826;51.354;9.588;2023-03-16T05:40:38;98493.97;;;0.58;71.66
5609;BME280;2826;51.354;9.588;2023-03-16T05:43:23;98487.94;;;0.48;71.75
5609;BME280;2826;51.354;9.588;2023-03-16T05:45:53;98502.44;;;0.52;71.77
5609;BME280;2826;51.354;9.588;2023-03-16T05:48:20;98500.63;;;0.42;71.96
5609;BME280;2826;51.354;9.588;2023-03-16T05:50:51;98498.91;;;0.35;71.99
5609;BME280;2826;51.354;9.588;2023-03-16T05:53:23;98492.91;;;0.28;72.19
5609;BME280;2826;51.354;9.588;2023-03-16T05:55:56;98503.94;;;0.25;72.61
5609;BME280;2826;51.354;9.588;2023-03-16T05:58:23;98507.31;;;0.24;72.39
5609;BME280;2826;51.354;9.588;2023-03-16T06:00:50;98498.00;;;0.28;72.65
5609;BME280;2826;51.354;9.588;2023-03-16T06:03:22;98483.53;;;0.29;72.66
5609;BME280;2826;51.354;9.588;2023-03-16T06:05:51;98490.44;;;0.44;72.54
5609;BME280;2826;51.354;9.588;2023-03-16T06:08:25;98487.97;;;0.55;72.48
5609;BME280;2826;51.354;9.588;2023-03-16T06:10:53;98495.66;;;0.64;72.49
5609;BME280;2826;51.354;9.588;2023-03-16T06:13:22;98487.25;;;0.74;72.50
5609;BME280;2826;51.354;9.588;2023-03-16T06:15:49;98481.34;;;0.88;72.49
5609;BME280;2826;51.354;9.588;2023-03-16T06:18:17;98489.88;;;0.98;71.97
5609;BME280;2826;51.354;9.588;2023-03-16T06:20:44;98486.53;;;1.07;72.18
5609;BME280;2826;51.354;9.588;2023-03-16T06:23:12;98482.28;;;1.18;71.90
5609;BME280;2826;51.354;9.588;2023-03-16T06:25:39;98479.78;;;1.32;71.85
5609;BME280;2826;51.354;9.588;2023-03-16T06:28:06;98485.78;;;1.45;71.77
5609;BME280;2826;51.354;9.588;2023-03-16T06:30:34;98491.78;;;1.60;71.67
5609;BME280;2826;51.354;9.588;2023-03-16T06:33:01;98492.66;;;1.73;71.66
5609;BME280;2826;51.354;9.588;2023-03-16T06:35:28;98466.22;;;1.72;71.50
5609;BME280;2826;51.354;9.588;2023-03-16T06:38:09;98487.56;;;2.12;70.75
5609;BME280;2826;51.354;9.588;2023-03-16T06:40:56;98479.03;;;2.31;70.76
5609;BME280;2826;51.354;9.588;2023-03-16T06:43:23;98476.44;;;2.52;70.63
5609;BME280;2826;51.354;9.588;2023-03-16T06:45:52;98478.09;;;2.76;69.36
5609;BME280;2826;51.354;9.588;2023-03-16T06:48:19;98475.41;;;2.99;67.50
5609;BME280;2826;51.354;9.588;2023-03-16T06:50:46;98465.94;;;3.20;66.29
5609;BME280;2826;51.354;9.588;2023-03-16T06:53:18;98454.75;;;3.35;65.53
5609;BME280;2826;51.354;9.588;2023-03-16T06:55:45;98462.34;;;3.52;64.71
5609;BME280;2826;51.354;9.588;2023-03-16T06:58:12;98463.13;;;3.65;63.93
5609;BME280;2826;51.354;9.588;2023-03-16T07:00:38;98465.63;;;3.76;62.64
5609;BME280;2826;51.354;9.588;2023-03-16T07:03:07;98445.97;;;3.72;62.00
5609;BME280;2826;51.354;9.588;2023-03-16T07:05:36;98462.13;;;3.84;61.63
5609;BME280;2826;51.354;9.588;2023-03-16T07:08:03;98478.31;;;3.90;61.74
5609;BME280;2826;51.354;9.588;2023-03-16T07:10:30;98473.16;;;3.95;61.43
5609;BME280;2826;51.354;9.588;2023-03-16T07:12:57;98479.13;;;3.97;60.87
5609;BME280;2826;51.354;9.588;2023-03-16T07:15:24;98474.84;;;3.98;60.15
5609;BME280;2826;51.354;9.588;2023-03-16T07:17:53;98472.28;;;4.01;59.88
5609;BME280;2826;51.354;9.588;2023-03-16T07:20:21;98477.31;;;4.12;59.58
5609;BME280;2826;51.354;9.588;2023-03-16T07:22:48;98481.53;;;4.17;59.29
5609;BME280;2826;51.354;9.588;2023-03-16T07:25:15;98486.63;;;4.25;59.43
5609;BME280;2826;51.354;9.588;2023-03-16T07:27:47;98488.22;;;4.34;59.07
5609;BME280;2826;51.354;9.588;2023-03-16T07:30:20;98485.63;;;4.39;58.70
5609;BME280;2826;51.354;9.588;2023-03-16T07:32:48;98487.22;;;4.51;58.58
5609;BME280;2826;51.354;9.588;2023-03-16T07:35:14;98491.41;;;4.58;58.04
5609;BME280;2826;51.354;9.588;2023-03-16T07:37:44;98491.31;;;4.67;58.23
5609;BME280;2826;51.354;9.588;2023-03-16T07:40:12;98490.38;;;4.79;57.80
5609;BME280;2826;51.354;9.588;2023-03-16T07:42:39;98481.69;;;4.87;58.06
5609;BME280;2826;51.354;9.588;2023-03-16T07:45:09;98485.03;;;4.95;57.39
5609;BME280;2826;51.354;9.588;2023-03-16T07:47:36;98488.34;;;5.06;57.21
5609;BME280;2826;51.354;9.588;2023-03-16T07:50:14;98493.41;;;5.11;56.63
5609;BME280;2826;51.354;9.588;2023-03-16T07:52:47;98489.06;;;5.16;57.07
5609;BME280;2826;51.354;9.588;2023-03-16T07:55:14;98487.34;;;5.18;56.65
5609;BME280;2826;51.354;9.588;2023-03-16T07:57:41;98485.53;;;5.27;56.36
5609;BME280;2826;51.354;9.588;2023-03-16T08:00:13;98482.84;;;5.34;55.94
5609;BME280;2826;51.354;9.588;2023-03-16T08:02:42;98489.63;;;5.40;56.13
5609;BME280;2826;51.354;9.588;2023-03-16T08:05:11;98493.75;;;5.54;56.12
5609;BME280;2826;51.354;9.588;2023-03-16T08:07:44;98487.72;;;5.55;55.47
5609;BME280;2826;51.354;9.588;2023-03-16T08:10:16;98492.66;;;5.69;55.28
5609;BME280;2826;51.354;9.588;2023-03-16T08:13:09;98478.78;;;5.79;55.07
5609;BME280;2826;51.354;9.588;2023-03-16T08:15:40;98476.94;;;5.87;54.29
5609;BME280;2826;51.354;9.588;2023-03-16T08:18:13;98482.00;;;5.92;54.05
5609;BME280;2826;51.354;9.588;2023-03-16T08:20:40;98464.97;;;5.85;54.27
5609;BME280;2826;51.354;9.588;2023-03-16T08:23:09;98485.19;;;6.11;54.00
5609;BME280;2826;51.354;9.588;2023-03-16T08:25:41;98489.25;;;6.25;53.61
5609;BME280;2826;51.354;9.588;2023-03-16T08:28:13;98489.09;;;6.34;53.43
5609;BME280;2826;51.354;9.588;2023-03-16T08:30:44;98495.72;;;6.48;53.25
5609;BME280;2826;51.354;9.588;2023-03-16T08:33:23;98486.88;;;6.63;51.82
5609;BME280;2826;51.354;9.588;2023-03-16T08:35:51;98476.25;;;6.80;51.85
5609;BME280;2826;51.354;9.588;2023-03-16T08:38:17;98474.44;;;6.85;51.44
5609;BME280;2826;51.354;9.588;2023-03-16T08:40:46;98487.03;;;6.99;50.70
5609;BME280;2826;51.354;9.588;2023-03-16T08:43:15;98482.50;;;7.12;50.42
5609;BME280;2826;51.354;9.588;2023-03-16T08:45:43;98478.81;;;7.24;49.86
5609;BME280;2826;51.354;9.588;2023-03-16T08:48:12;98483.91;;;7.27;49.25
5609;BME280;2826;51.354;9.588;2023-03-16T08:50:42;98480.22;;;7.39;48.94
5609;BME280;2826;51.354;9.588;2023-03-16T08:53:09;98486.84;;;7.51;48.62
5609;BME280;2826;51.354;9.588;2023-03-16T08:55:36;98478.19;;;7.52;48.59
5609;BME280;2826;51.354;9.588;2023-03-16T08:58:05;98430.47;;;7.32;48.19
5609;BME280;2826;51.354;9.588;2023-03-16T09:00:34;98473.72;;;7.61;47.61
5609;BME280;2826;51.354;9.588;2023-03-16T09:03:02;98475.97;;;7.76;47.27
5609;BME280;2826;51.354;9.588;2023-03-16T09:05:30;98463.13;;;7.73;47.32
5609;BME280;2826;51.354;9.588;2023-03-16T09:07:57;98486.38;;;7.71;46.67
5609;BME280;2826;51.354;9.588;2023-03-16T09:10:24;98481.06;;;7.78;46.64
5609;BME280;2826;51.354;9.588;2023-03-16T09:12:52;98486.06;;;7.86;46.19
5609;BME280;2826;51.354;9.588;2023-03-16T09:15:20;98471.31;;;7.91;46.32
5609;BME280;2826;51.354;9.588;2023-03-16T09:17:48;98460.16;;;7.89;45.65
5609;BME280;2826;51.354;9.588;2023-03-16T09:20:16;98471.06;;;8.02;46.19
5609;BME280;2826;51.354;9.588;2023-03-16T09:22:43;98482.38;;;8.31;45.40
5609;BME280;2826;51.354;9.588;2023-03-16T09:25:09;98484.31;;;8.22;45.22
5609;BME280;2826;51.354;9.588;2023-03-16T09:27:36;98483.47;;;8.22;45.04
5609;BME280;2826;51.354;9.588;2023-03-16T09:30:03;98463.19;;;8.06;44.64
5609;BME280;2826;51.354;9.588;2023-03-16T09:32:32;98481.34;;;8.38;44.81
5609;BME280;2826;51.354;9.588;2023-03-16T09:34:59;98483.69;;;8.47;45.54
5609;BME280;2826;51.354;9.588;2023-03-16T09:37:26;98463.38;;;8.68;44.60
5609;BME280;2826;51.354;9.588;2023-03-16T09:39:53;98459.63;;;8.79;44.40
5609;BME280;2826;51.354;9.588;2023-03-16T09:42:26;98461.88;;;8.91;43.63
5609;BME280;2826;51.354;9.588;2023-03-16T09:45:04;98444.22;;;8.75;43.55
5609;BME280;2826;51.354;9.588;2023-03-16T09:47:36;98460.13;;;8.92;44.11
5609;BME280;2826;51.354;9.588;2023-03-16T09:50:05;98459.34;;;8.89;43.16
5609;BME280;2826;51.354;9.588;2023-03-16T09:52:38;98459.16;;;8.96;43.41
5609;BME280;2826;51.354;9.588;2023-03-16T09:55:18;98453.69;;;9.07;43.59
5609;BME280;2826;51.354;9.588;2023-03-16T09:57:48;98457.78;;;9.14;42.68
5609;BME280;2826;51.354;9.588;2023-03-16T10:00:18;98455.53;;;9.03;42.89
5609;BME280;2826;51.354;9.588;2023-03-16T10:03:12;98452.78;;;9.08;43.47
5609;BME280;2826;51.354;9.588;2023-03-16T10:05:41;98462.41;;;9.02;42.63
5609;BME280;2826;51.354;9.588;2023-03-16T10:08:13;98456.97;;;9.12;43.05
5609;BME280;2826;51.354;9.588;2023-03-16T10:10:51;98449.75;;;9.23;42.87
5609;BME280;2826;51.354;9.588;2023-03-16T10:13:28;98460.59;;;9.36;42.45
5609;BME280;2826;51.354;9.588;2023-03-16T10:15:58;98461.06;;;9.49;42.95
5609;BME280;2826;51.354;9.588;2023-03-16T10:18:34;98451.47;;;9.53;41.93
5609;BME280;2826;51.354;9.588;2023-03-16T10:21:09;98448.53;;;9.64;41.87
5609;BME280;2826;51.354;9.588;2023-03-16T10:23:38;98449.59;;;9.85;41.28
5609;BME280;2826;51.354;9.588;2023-03-16T10:26:11;98435.56;;;9.92;40.77
5609;BME280;2826;51.354;9.588;2023-03-16T10:28:38;98443.25;;;9.96;40.87
5609;BME280;2826;51.354;9.588;2023-03-16T10:31:08;98437.34;;;9.90;40.55
5609;BME280;2826;51.354;9.588;2023-03-16T10:33:37;98430.97;;;10.01;40.52
5609;BME280;2826;51.354;9.588;2023-03-16T10:36:12;98432.13;;;10.17;40.44
5609;BME280;2826;51.354;9.588;2023-03-16T10:38:43;98419.88;;;10.23;40.68
5609;BME280;2826;51.354;9.588;2023-03-16T10:41:20;98434.16;;;10.35;39.72
5609;BME280;2826;51.354;9.588;2023-03-16T10:43:50;98432.25;;;10.40;39.72
5609;BME280;2826;51.354;9.588;2023-03-16T10:46:16;98431.00;;;10.52;39.34
5609;BME280;2826;51.354;9.588;2023-03-16T10:48:51;98427.50;;;10.53;38.53
5609;BME280;2826;51.354;9.588;2023-03-16T10:51:26;98425.16;;;10.47;38.62
5609;BME280;2826;51.354;9.588;2023-03-16T10:53:56;98405.25;;;10.47;38.91
5609;BME280;2826;51.354;9.588;2023-03-16T10:56:32;98422.22;;;10.56;38.20
5609;BME280;2826;51.354;9.588;2023-03-16T10:58:59;98420.25;;;10.63;38.95
5609;BME280;2826;51.354;9.588;2023-03-16T11:01:28;98421.34;;;10.81;37.73
5609;BME280;2826;51.354;9.588;2023-03-16T11:03:57;98426.47;;;10.82;37.88
5609;BME280;2826;51.354;9.588;2023-03-16T11:06:25;98410.69;;;10.89;37.61
5609;BME280;2826;51.354;9.588;2023-03-16T11:09:02;98413.19;;;10.92;38.01
5609;BME280;2826;51.354;9.588;2023-03-16T11:11:33;98421.94;;;11.11;37.94
5609;BME280;2826;51.354;9.588;2023-03-16T11:14:03;98415.69;;;11.17;37.85
5609;BME280;2826;51.354;9.588;2023-03-16T11:16:33;98420.47;;;11.28;37.49
5609;BME280;2826;51.354;9.588;2023-03-16T11:19:11;98414.50;;;11.48;37.39
5609;BME280;2826;51.354;9.588;2023-03-16T11:21:46;98416.91;;;11.75;36.70
5609;BME280;2826;51.354;9.588;2023-03-16T11:24:23;98417.28;;;11.87;36.29
5609;BME280;2826;51.354;9.588;2023-03-16T11:26:53;98406.56;;;11.74;36.03
5609;BME280;2826;51.354;9.588;2023-03-16T11:29:23;98401.00;;;11.83;35.72
5609;BME280;2826;51.354;9.588;2023-03-16T11:31:55;98398.97;;;11.90;35.81
5609;BME280;2826;51.354;9.588;2023-03-16T11:34:27;98393.47;;;11.77;35.69
5609;BME280;2826;51.354;9.588;2023-03-16T11:36:56;98381.13;;;11.82;36.02
5609;BME280;2826;51.354;9.588;2023-03-16T11:39:31;98369.16;;;11.78;35.45
5609;BME280;2826;51.354;9.588;2023-03-16T11:42:25;98379.28;;;11.84;35.71
5609;BME280;2826;51.354;9.588;2023-03-16T11:44:54;98366.94;;;11.89;36.47
5609;BME280;2826;51.354;9.588;2023-03-16T11:48:03;98358.38;;;11.87;36.34
5609;BME280;2826;51.354;9.588;2023-03-16T11:50:38;98368.97;;;12.03;36.32
5609;BME280;2826;51.354;9.588;2023-03-16T11:53:18;98359.31;;;12.28;35.76
5609;BME280;2826;51.354;9.588;2023-03-16T11:55:58;98355.53;;;12.35;36.29
5609;BME280;2826;51.354;9.588;2023-03-16T11:58:39;98358.22;;;12.53;35.75
5609;BME280;2826;51.354;9.588;2023-03-16T12:01:12;98363.66;;;12.67;34.16
5609;BME280;2826;51.354;9.588;2023-03-16T12:06:54;98364.22;;;12.34;34.44
5609;BME280;2826;51.354;9.588;2023-03-16T12:10:07;98363.69;;;12.47;34.93
5609;BME280;2826;51.354;9.588;2023-03-16T12:12:48;98357.84;;;12.41;34.98
5609;BME280;2826;51.354;9.588;2023-03-16T12:15:23;98352.41;;;12.27;33.40
5609;BME280;2826;51.354;9.588;2023-03-16T12:17:53;98343.41;;;12.15;34.41
5609;BME280;2826;51.354;9.588;2023-03-16T12:20:24;98344.56;;;12.08;35.29
5609;BME280;2826;51.354;9.588;2023-03-16T12:22:57;98336.25;;;12.20;36.16
5609;BME280;2826;51.354;9.588;2023-03-16T12:25:29;98332.31;;;12.31;36.67
5609;BME280;2826;51.354;9.588;2023-03-16T12:27:59;98314.97;;;12.50;36.12
5609;BME280;2826;51.354;9.588;2023-03-16T12:30:37;98294.72;;;12.57;35.46
5609;BME280;2826;51.354;9.588;2023-03-16T12:33:11;98307.41;;;12.84;36.11
5609;BME280;2826;51.354;9.588;2023-03-16T12:35:45;98290.56;;;12.72;34.83
5609;BME280;2826;51.354;9.588;2023-03-16T12:38:38;98303.63;;;12.90;35.33
5609;BME280;2826;51.354;9.588;2023-03-16T12:41:24;98291.13;;;12.79;33.53
5609;BME280;2826;51.354;9.588;2023-03-16T12:44:03;98286.97;;;12.75;33.67
5609;BME280;2826;51.354;9.588;2023-03-16T12:46:40;98290.50;;;12.54;32.60
5609;BME280;2826;51.354;9.588;2023-03-16T12:49:08;98281.38;;;12.46;31.70
5609;BME280;2826;51.354;9.588;2023-03-16T12:51:36;98287.16;;;12.72;32.85
5609;BME280;2826;51.354;9.588;2023-03-16T12:54:05;98292.41;;;12.89;34.07
5609;BME280;2826;51.354;9.588;2023-03-16T12:56:44;98276.31;;;13.36;33.90
5609;BME280;2826;51.354;9.588;2023-03-16T12:59:15;98278.84;;;13.72;34.56
5609;BME280;2826;51.354;9.588;2023-03-16T13:01:44;98280.97;;;14.00;32.12
5609;BME280;2826;51.354;9.588;2023-03-16T13:04:15;98282.69;;;13.83;29.53
5609;BME280;2826;51.354;9.588;2023-03-16T13:06:45;98268.16;;;13.61;30.89
5609;BME280;2826;51.354;9.588;2023-03-16T13:09:17;98275.25;;;13.57;30.92
5609;BME280;2826;51.354;9.588;2023-03-16T13:11:47;98268.34;;;13.39;30.85
5609;BME280;2826;51.354;9.588;2023-03-16T13:14:33;98263.66;;;13.45;30.90
5609;BME280;2826;51.354;9.588;2023-03-16T13:17:05;98274.00;;;13.29;30.75
5609;BME280;2826;51.354;9.588;2023-03-16T13:19:36;98261.50;;;13.18;31.05
5609;BME280;2826;51.354;9.588;2023-03-16T13:22:19;98264.38;;;13.31;30.81
5609;BME280;2826;51.354;9.588;2023-03-16T13:24:53;98256.31;;;13.36;30.07
5609;BME280;2826;51.354;9.588;2023-03-16T13:27:25;98266.50;;;13.41;30.25
5609;BME280;2826;51.354;9.588;2023-03-16T13:29:57;98264.06;;;13.38;29.70
5609;BME280;2826;51.354;9.588;2023-03-16T13:32:26;98256.41;;;13.52;29.52
5609;BME280;2826;51.354;9.588;2023-03-16T13:34:57;98248.97;;;13.44;29.00
5609;BME280;2826;51.354;9.588;2023-03-16T13:37:26;98250.34;;;13.34;29.87
5609;BME280;2826;51.354;9.588;2023-03-16T13:39:56;98219.16;;;13.32;29.71
5609;BME280;2826;51.354;9.588;2023-03-16T13:42:27;98230.81;;;13.43;30.95
5609;BME280;2826;51.354;9.588;2023-03-16T13:44:55;98238.97;;;13.54;30.60
5609;BME280;2826;51.354;9.588;2023-03-16T13:47:25;98229.22;;;13.58;29.70
5609;BME280;2826;51.354;9.588;2023-03-16T13:49:54;98186.66;;;13.40;29.09
5609;BME280;2826;51.354;9.588;2023-03-16T13:52:26;98223.91;;;13.42;28.62
5609;BME280;2826;51.354;9.588;2023-03-16T13:54:56;98222.63;;;13.15;29.28
5609;BME280;2826;51.354;9.588;2023-03-16T13:57:24;98216.25;;;13.21;29.62