sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2023-02-17T00:01:24;100932.09;;;-6.70;68.20
67842;BME280;54642;59.126;37.876;2023-02-17T00:03:51;100979.44;;;-6.34;68.27
67842;BME280;54642;59.126;37.876;2023-02-17T00:06:19;100959.94;;;-6.46;68.19
67842;BME280;54642;59.126;37.876;2023-02-17T00:08:47;100979.69;;;-6.30;68.20
67842;BME280;54642;59.126;37.876;2023-02-17T00:11:13;101000.44;;;-6.23;67.82
67842;BME280;54642;59.126;37.876;2023-02-17T00:13:40;100930.28;;;-6.61;68.48
67842;BME280;54642;59.126;37.876;2023-02-17T00:16:18;100992.13;;;-6.22;68.26
67842;BME280;54642;59.126;37.876;2023-02-17T00:18:45;100974.13;;;-6.37;68.40
67842;BME280;54642;59.126;37.876;2023-02-17T00:21:17;100995.94;;;-6.27;68.45
67842;BME280;54642;59.126;37.876;2023-02-17T00:23:45;100972.66;;;-6.35;68.40
67842;BME280;54642;59.126;37.876;2023-02-17T00:26:11;100976.56;;;-6.38;68.41
67842;BME280;54642;59.126;37.876;2023-02-17T00:28:37;100967.97;;;-6.40;68.46
67842;BME280;54642;59.126;37.876;2023-02-17T00:31:13;100921.47;;;-6.66;68.45
67842;BME280;54642;59.126;37.876;2023-02-17T00:33:40;100973.03;;;-6.40;68.56
67842;BME280;54642;59.126;37.876;2023-02-17T00:36:07;100978.81;;;-6.31;68.27
67842;BME280;54642;59.126;37.876;2023-02-17T00:38:33;100979.09;;;-6.38;68.53
67842;BME280;54642;59.126;37.876;2023-02-17T00:40:59;100940.59;;;-6.58;68.24
67842;BME280;54642;59.126;37.876;2023-02-17T00:43:25;100918.25;;;-6.75;68.39
67842;BME280;54642;59.126;37.876;2023-02-17T00:45:52;100975.44;;;-6.42;68.76
67842;BME280;54642;59.126;37.876;2023-02-17T00:48:19;100955.94;;;-6.55;68.62
67842;BME280;54642;59.126;37.876;2023-02-17T00:50:45;100926.78;;;-6.73;68.58
67842;BME280;54642;59.126;37.876;2023-02-17T00:53:11;100966.16;;;-6.53;68.64
67842;BME280;54642;59.126;37.876;2023-02-17T00:55:39;100893.88;;;-6.97;68.67
67842;BME280;54642;59.126;37.876;2023-02-17T00:58:05;100978.88;;;-6.52;68.78
67842;BME280;54642;59.126;37.876;2023-02-17T01:00:31;100975.63;;;-6.50;68.71
67842;BME280;54642;59.126;37.876;2023-02-17T01:02:59;100909.84;;;-6.86;68.82
67842;BME280;54642;59.126;37.876;2023-02-17T01:05:25;100966.31;;;-6.62;68.96
67842;BME280;54642;59.126;37.876;2023-02-17T01:07:51;100960.41;;;-6.62;69.00
67842;BME280;54642;59.126;37.876;2023-02-17T01:10:17;100936.84;;;-6.63;68.96
67842;BME280;54642;59.126;37.876;2023-02-17T01:12:43;100862.16;;;-7.05;68.89
67842;BME280;54642;59.126;37.876;2023-02-17T01:15:09;100895.75;;;-6.94;68.58
67842;BME280;54642;59.126;37.876;2023-02-17T01:17:35;100944.81;;;-6.68;68.87
67842;BME280;54642;59.126;37.876;2023-02-17T01:20:01;100884.88;;;-7.15;68.71
67842;BME280;54642;59.126;37.876;2023-02-17T01:22:27;100899.06;;;-7.05;69.01
67842;BME280;54642;59.126;37.876;2023-02-17T01:24:54;100904.50;;;-7.01;68.95
67842;BME280;54642;59.126;37.876;2023-02-17T01:27:19;100887.22;;;-7.06;68.96
67842;BME280;54642;59.126;37.876;2023-02-17T01:29:46;100868.75;;;-7.17;68.78
67842;BME280;54642;59.126;37.876;2023-02-17T01:32:12;100879.06;;;-7.14;68.57
67842;BME280;54642;59.126;37.876;2023-02-17T01:34:38;100896.19;;;-7.10;69.07
67842;BME280;54642;59.126;37.876;2023-02-17T01:37:05;100870.28;;;-7.19;68.85
67842;BME280;54642;59.126;37.876;2023-02-17T01:39:34;100907.63;;;-7.03;68.67
67842;BME280;54642;59.126;37.876;2023-02-17T01:42:00;100864.00;;;-7.24;68.95
67842;BME280;54642;59.126;37.876;2023-02-17T01:44:30;100866.75;;;-7.21;68.89
67842;BME280;54642;59.126;37.876;2023-02-17T01:46:56;100932.53;;;-6.86;68.78
67842;BME280;54642;59.126;37.876;2023-02-17T01:49:37;100892.78;;;-7.11;68.92
67842;BME280;54642;59.126;37.876;2023-02-17T01:52:22;100902.63;;;-7.14;69.08
67842;BME280;54642;59.126;37.876;2023-02-17T01:54:59;100936.84;;;-6.95;69.40
67842;BME280;54642;59.126;37.876;2023-02-17T01:57:29;100918.09;;;-7.09;68.99
67842;BME280;54642;59.126;37.876;2023-02-17T01:59:57;100877.09;;;-7.29;68.94
67842;BME280;54642;59.126;37.876;2023-02-17T02:02:24;100869.81;;;-7.36;69.42
67842;BME280;54642;59.126;37.876;2023-02-17T02:04:51;100905.91;;;-7.15;69.25
67842;BME280;54642;59.126;37.876;2023-02-17T02:07:28;100896.38;;;-7.19;69.33
67842;BME280;54642;59.126;37.876;2023-02-17T02:09:56;100941.63;;;-6.98;69.28
67842;BME280;54642;59.126;37.876;2023-02-17T02:12:41;100846.84;;;-7.51;69.54
67842;BME280;54642;59.126;37.876;2023-02-17T02:15:10;100910.81;;;-7.16;69.35
67842;BME280;54642;59.126;37.876;2023-02-17T02:34:24;100930.69;;;-6.99;69.16
67842;BME280;54642;59.126;37.876;2023-02-17T02:39:23;100920.75;;;-7.07;68.90
67842;BME280;54642;59.126;37.876;2023-02-17T02:41:54;100886.94;;;-7.32;68.91
67842;BME280;54642;59.126;37.876;2023-02-17T02:44:21;100940.63;;;-7.00;69.14
67842;BME280;54642;59.126;37.876;2023-02-17T02:46:57;100944.28;;;-6.97;68.95
67842;BME280;54642;59.126;37.876;2023-02-17T02:49:24;100930.69;;;-7.09;69.11
67842;BME280;54642;59.126;37.876;2023-02-17T02:57:17;100938.97;;;-7.00;68.98
67842;BME280;54642;59.126;37.876;2023-02-17T03:02:50;100944.81;;;-7.01;68.90
67842;BME280;54642;59.126;37.876;2023-02-17T03:08:11;100913.00;;;-7.31;69.11
67842;BME280;54642;59.126;37.876;2023-02-17T03:10:49;100944.81;;;-7.11;69.11
67842;BME280;54642;59.126;37.876;2023-02-17T03:13:16;100904.47;;;-7.43;68.96
67842;BME280;54642;59.126;37.876;2023-02-17T03:15:43;100858.84;;;-7.69;69.04
67842;BME280;54642;59.126;37.876;2023-02-17T03:18:10;100945.63;;;-7.33;69.17
67842;BME280;54642;59.126;37.876;2023-02-17T03:21:05;100822.75;;;-8.00;69.30
67842;BME280;54642;59.126;37.876;2023-02-17T03:23:30;100924.50;;;-7.45;69.14
67842;BME280;54642;59.126;37.876;2023-02-17T03:25:56;100952.19;;;-7.35;69.05
67842;BME280;54642;59.126;37.876;2023-02-17T03:28:23;100925.75;;;-7.50;69.30
67842;BME280;54642;59.126;37.876;2023-02-17T03:30:49;100945.25;;;-7.37;69.01
67842;BME280;54642;59.126;37.876;2023-02-17T03:33:15;100929.66;;;-7.54;68.92
67842;BME280;54642;59.126;37.876;2023-02-17T03:35:41;100885.38;;;-7.82;68.68
67842;BME280;54642;59.126;37.876;2023-02-17T03:38:07;100908.41;;;-7.78;69.17
67842;BME280;54642;59.126;37.876;2023-02-17T03:40:33;100905.66;;;-7.81;69.25
67842;BME280;54642;59.126;37.876;2023-02-17T03:42:58;100875.31;;;-8.03;69.09
67842;BME280;54642;59.126;37.876;2023-02-17T03:45:24;100937.59;;;-7.70;69.63
67842;BME280;54642;59.126;37.876;2023-02-17T03:47:50;100944.25;;;-7.80;69.05
67842;BME280;54642;59.126;37.876;2023-02-17T03:50:16;100947.66;;;-7.70;69.21
67842;BME280;54642;59.126;37.876;2023-02-17T03:52:43;100941.75;;;-7.70;69.33
67842;BME280;54642;59.126;37.876;2023-02-17T03:55:09;100926.78;;;-7.79;69.42
67842;BME280;54642;59.126;37.876;2023-02-17T03:57:35;100897.59;;;-7.97;69.20
67842;BME280;54642;59.126;37.876;2023-02-17T04:00:01;100950.03;;;-7.71;69.30
67842;BME280;54642;59.126;37.876;2023-02-17T04:02:38;100922.50;;;-7.90;69.18
67842;BME280;54642;59.126;37.876;2023-02-17T04:05:04;100901.09;;;-8.06;69.13
67842;BME280;54642;59.126;37.876;2023-02-17T04:07:30;100960.50;;;-7.77;69.46
67842;BME280;54642;59.126;37.876;2023-02-17T04:09:56;100950.41;;;-7.77;69.62
67842;BME280;54642;59.126;37.876;2023-02-17T04:12:22;100937.47;;;-7.81;69.44
67842;BME280;54642;59.126;37.876;2023-02-17T04:14:48;100924.50;;;-7.86;69.27
67842;BME280;54642;59.126;37.876;2023-02-17T04:17:14;100907.66;;;-7.97;69.25
67842;BME280;54642;59.126;37.876;2023-02-17T04:19:40;100928.28;;;-7.91;68.85
67842;BME280;54642;59.126;37.876;2023-02-17T04:22:06;100929.03;;;-7.92;68.77
67842;BME280;54642;59.126;37.876;2023-02-17T04:24:36;100913.94;;;-8.02;68.85
67842;BME280;54642;59.126;37.876;2023-02-17T04:27:03;100968.53;;;-7.81;68.78
67842;BME280;54642;59.126;37.876;2023-02-17T04:29:29;100884.09;;;-8.29;68.59
67842;BME280;54642;59.126;37.876;2023-02-17T04:31:55;100955.69;;;-7.94;69.12
67842;BME280;54642;59.126;37.876;2023-02-17T04:34:21;100885.59;;;-8.41;68.98
67842;BME280;54642;59.126;37.876;2023-02-17T04:36:47;100892.03;;;-8.34;68.86
67842;BME280;54642;59.126;37.876;2023-02-17T04:39:13;100886.13;;;-8.35;68.54
67842;BME280;54642;59.126;37.876;2023-02-17T04:41:39;100890.25;;;-8.35;68.40
67842;BME280;54642;59.126;37.876;2023-02-17T04:44:04;100919.44;;;-8.27;68.23
67842;BME280;54642;59.126;37.876;2023-02-17T04:46:30;100921.59;;;-8.21;68.70
67842;BME280;54642;59.126;37.876;2023-02-17T04:48:56;100962.22;;;-7.96;68.81
67842;BME280;54642;59.126;37.876;2023-02-17T04:51:22;100939.47;;;-7.98;68.55
67842;BME280;54642;59.126;37.876;2023-02-17T04:53:48;100959.44;;;-7.99;68.86
67842;BME280;54642;59.126;37.876;2023-02-17T04:56:14;100954.19;;;-8.02;68.82
67842;BME280;54642;59.126;37.876;2023-02-17T04:58:40;100893.81;;;-8.44;68.60
67842;BME280;54642;59.126;37.876;2023-02-17T05:01:06;100906.84;;;-8.37;68.59
67842;BME280;54642;59.126;37.876;2023-02-17T05:03:32;100883.84;;;-8.52;68.45
67842;BME280;54642;59.126;37.876;2023-02-17T05:05:57;100931.00;;;-8.29;68.73
67842;BME280;54642;59.126;37.876;2023-02-17T05:08:23;100962.81;;;-8.19;68.83
67842;BME280;54642;59.126;37.876;2023-02-17T05:10:50;100833.22;;;-8.96;68.83
67842;BME280;54642;59.126;37.876;2023-02-17T05:13:17;100944.09;;;-8.33;68.58
67842;BME280;54642;59.126;37.876;2023-02-17T05:15:43;100961.53;;;-8.25;68.76
67842;BME280;54642;59.126;37.876;2023-02-17T05:18:10;100959.66;;;-8.27;68.90
67842;BME280;54642;59.126;37.876;2023-02-17T05:20:36;100938.50;;;-8.39;68.59
67842;BME280;54642;59.126;37.876;2023-02-17T05:23:02;100956.16;;;-8.29;68.87
67842;BME280;54642;59.126;37.876;2023-02-17T05:25:28;100859.81;;;-8.79;68.38
67842;BME280;54642;59.126;37.876;2023-02-17T05:27:54;100956.91;;;-8.20;68.27
67842;BME280;54642;59.126;37.876;2023-02-17T05:30:20;100904.84;;;-8.52;68.67
67842;BME280;54642;59.126;37.876;2023-02-17T05:32:46;100951.38;;;-8.26;68.69
67842;BME280;54642;59.126;37.876;2023-02-17T05:35:12;100948.63;;;-8.19;68.44
67842;BME280;54642;59.126;37.876;2023-02-17T05:37:38;100936.03;;;-8.29;68.45
67842;BME280;54642;59.126;37.876;2023-02-17T05:40:04;100953.44;;;-8.12;68.73
67842;BME280;54642;59.126;37.876;2023-02-17T05:42:31;100888.25;;;-8.39;68.27
67842;BME280;54642;59.126;37.876;2023-02-17T05:44:56;100890.00;;;-8.28;68.18
67842;BME280;54642;59.126;37.876;2023-02-17T05:47:23;100901.63;;;-8.10;68.01
67842;BME280;54642;59.126;37.876;2023-02-17T05:49:49;100944.25;;;-7.80;67.78
67842;BME280;54642;59.126;37.876;2023-02-17T05:52:15;100871.69;;;-8.17;67.92
67842;BME280;54642;59.126;37.876;2023-02-17T05:54:43;100955.81;;;-7.52;67.60
67842;BME280;54642;59.126;37.876;2023-02-17T05:57:09;100944.34;;;-7.28;66.82
67842;BME280;54642;59.126;37.876;2023-02-17T05:59:35;100951.84;;;-6.97;66.54
67842;BME280;54642;59.126;37.876;2023-02-17T06:02:01;100823.47;;;-7.28;65.57
67842;BME280;54642;59.126;37.876;2023-02-17T06:04:27;100934.91;;;-6.33;65.24
67842;BME280;54642;59.126;37.876;2023-02-17T06:06:53;100866.28;;;-6.29;64.67
67842;BME280;54642;59.126;37.876;2023-02-17T06:09:19;100911.19;;;-5.67;64.39
67842;BME280;54642;59.126;37.876;2023-02-17T06:11:45;100912.44;;;-5.27;63.40
67842;BME280;54642;59.126;37.876;2023-02-17T06:14:11;100916.03;;;-4.76;62.77
67842;BME280;54642;59.126;37.876;2023-02-17T06:16:37;100877.34;;;-4.38;61.87
67842;BME280;54642;59.126;37.876;2023-02-17T06:19:03;100908.28;;;-3.40;60.18
67842;BME280;54642;59.126;37.876;2023-02-17T06:21:30;100896.75;;;-2.81;58.74
67842;BME280;54642;59.126;37.876;2023-02-17T06:23:56;100861.91;;;-2.14;57.00
67842;BME280;54642;59.126;37.876;2023-02-17T06:26:22;100915.75;;;-1.32;55.64
67842;BME280;54642;59.126;37.876;2023-02-17T06:28:48;100904.50;;;-1.06;55.14
67842;BME280;54642;59.126;37.876;2023-02-17T06:31:14;100856.28;;;-0.88;54.38
67842;BME280;54642;59.126;37.876;2023-02-17T06:33:40;100835.03;;;-0.57;53.68
67842;BME280;54642;59.126;37.876;2023-02-17T06:36:06;100902.78;;;0.23;53.16
67842;BME280;54642;59.126;37.876;2023-02-17T06:38:32;100902.03;;;0.42;52.60
67842;BME280;54642;59.126;37.876;2023-02-17T06:40:58;100920.28;;;0.68;52.73
67842;BME280;54642;59.126;37.876;2023-02-17T06:43:24;100896.81;;;0.93;51.65
67842;BME280;54642;59.126;37.876;2023-02-17T06:45:50;100837.06;;;0.70;51.76
67842;BME280;54642;59.126;37.876;2023-02-17T06:48:16;100870.41;;;1.10;51.95
67842;BME280;54642;59.126;37.876;2023-02-17T06:50:42;100827.63;;;0.87;51.45
67842;BME280;54642;59.126;37.876;2023-02-17T06:53:08;100897.84;;;1.14;50.99
67842;BME280;54642;59.126;37.876;2023-02-17T06:55:33;100851.63;;;0.90;51.07
67842;BME280;54642;59.126;37.876;2023-02-17T06:58:04;100896.28;;;1.56;49.62
67842;BME280;54642;59.126;37.876;2023-02-17T07:00:30;100903.97;;;1.75;49.45
67842;BME280;54642;59.126;37.876;2023-02-17T07:02:55;100897.34;;;1.41;49.55
67842;BME280;54642;59.126;37.876;2023-02-17T07:05:21;100840.53;;;1.08;49.48
67842;BME280;54642;59.126;37.876;2023-02-17T07:07:47;100869.66;;;1.89;48.75
67842;BME280;54642;59.126;37.876;2023-02-17T07:10:13;100892.78;;;2.12;48.39
67842;BME280;54642;59.126;37.876;2023-02-17T07:12:39;100848.56;;;1.94;47.61
67842;BME280;54642;59.126;37.876;2023-02-17T07:15:05;100833.66;;;1.64;47.49
67842;BME280;54642;59.126;37.876;2023-02-17T07:17:31;100835.19;;;1.80;47.60
67842;BME280;54642;59.126;37.876;2023-02-17T07:19:57;100834.66;;;1.67;47.18
67842;BME280;54642;59.126;37.876;2023-02-17T07:22:23;100838.28;;;1.73;46.98
67842;BME280;54642;59.126;37.876;2023-02-17T07:24:51;100879.56;;;2.01;46.95
67842;BME280;54642;59.126;37.876;2023-02-17T07:27:17;100871.72;;;1.77;46.93
67842;BME280;54642;59.126;37.876;2023-02-17T07:29:43;100836.66;;;1.36;47.03
67842;BME280;54642;59.126;37.876;2023-02-17T07:32:09;100872.41;;;1.36;47.46
67842;BME280;54642;59.126;37.876;2023-02-17T07:34:36;100883.25;;;0.58;48.43
67842;BME280;54642;59.126;37.876;2023-02-17T07:37:02;100874.81;;;-0.43;50.01
67842;BME280;54642;59.126;37.876;2023-02-17T07:39:28;100902.34;;;-1.44;52.13
67842;BME280;54642;59.126;37.876;2023-02-17T07:41:54;100904.38;;;-2.40;54.62
67842;BME280;54642;59.126;37.876;2023-02-17T07:44:26;100887.03;;;-3.15;56.21
67842;BME280;54642;59.126;37.876;2023-02-17T07:46:52;100897.38;;;-3.39;57.68
67842;BME280;54642;59.126;37.876;2023-02-17T07:49:18;100897.44;;;-3.51;58.83
67842;BME280;54642;59.126;37.876;2023-02-17T07:51:44;100782.56;;;-4.30;59.33
67842;BME280;54642;59.126;37.876;2023-02-17T07:54:10;100819.94;;;-4.26;59.72
67842;BME280;54642;59.126;37.876;2023-02-17T07:56:37;100895.81;;;-3.89;60.13
67842;BME280;54642;59.126;37.876;2023-02-17T07:59:07;100875.88;;;-3.84;60.29
67842;BME280;54642;59.126;37.876;2023-02-17T08:01:33;100863.16;;;-3.97;60.39
67842;BME280;54642;59.126;37.876;2023-02-17T08:03:59;100890.59;;;-3.78;60.66
67842;BME280;54642;59.126;37.876;2023-02-17T08:06:25;100893.88;;;-3.93;60.50
67842;BME280;54642;59.126;37.876;2023-02-17T08:08:52;100885.56;;;-3.90;60.83
67842;BME280;54642;59.126;37.876;2023-02-17T08:11:37;100833.03;;;-4.19;61.12
67842;BME280;54642;59.126;37.876;2023-02-17T08:14:23;100892.69;;;-3.98;61.36
67842;BME280;54642;59.126;37.876;2023-02-17T08:16:49;100850.59;;;-4.09;61.45
67842;BME280;54642;59.126;37.876;2023-02-17T08:19:15;100792.09;;;-4.39;61.58
67842;BME280;54642;59.126;37.876;2023-02-17T08:21:41;100854.31;;;-4.04;61.43
67842;BME280;54642;59.126;37.876;2023-02-17T08:24:07;100849.13;;;-4.06;61.63
67842;BME280;54642;59.126;37.876;2023-02-17T08:26:33;100858.44;;;-4.18;61.79
67842;BME280;54642;59.126;37.876;2023-02-17T08:28:59;100800.25;;;-4.43;62.00
67842;BME280;54642;59.126;37.876;2023-02-17T08:31:28;100856.41;;;-4.10;61.87
67842;BME280;54642;59.126;37.876;2023-02-17T08:33:55;100850.38;;;-4.12;62.14
67842;BME280;54642;59.126;37.876;2023-02-17T08:36:22;100805.19;;;-4.19;62.14
67842;BME280;54642;59.126;37.876;2023-02-17T08:38:52;100804.91;;;-4.11;62.03
67842;BME280;54642;59.126;37.876;2023-02-17T08:41:27;100840.81;;;-3.78;61.99
67842;BME280;54642;59.126;37.876;2023-02-17T08:43:54;100855.34;;;-3.75;62.01
67842;BME280;54642;59.126;37.876;2023-02-17T08:46:21;100793.44;;;-4.06;61.96
67842;BME280;54642;59.126;37.876;2023-02-17T08:48:47;100864.72;;;-3.61;62.00
67842;BME280;54642;59.126;37.876;2023-02-17T08:51:14;100872.31;;;-3.48;61.92
67842;BME280;54642;59.126;37.876;2023-02-17T08:53:40;100865.78;;;-3.44;61.79
67842;BME280;54642;59.126;37.876;2023-02-17T08:56:06;100810.34;;;-3.66;61.75
67842;BME280;54642;59.126;37.876;2023-02-17T08:58:33;100856.22;;;-3.35;61.64
67842;BME280;54642;59.126;37.876;2023-02-17T09:00:59;100738.22;;;-3.98;61.23
67842;BME280;54642;59.126;37.876;2023-02-17T09:03:25;100771.06;;;-3.86;61.14
67842;BME280;54642;59.126;37.876;2023-02-17T09:05:56;100808.47;;;-3.82;61.14
67842;BME280;54642;59.126;37.876;2023-02-17T09:08:23;100835.84;;;-3.76;61.36
67842;BME280;54642;59.126;37.876;2023-02-17T09:10:49;100841.81;;;-3.62;61.95
67842;BME280;54642;59.126;37.876;2023-02-17T09:13:16;100815.41;;;-3.66;61.47
67842;BME280;54642;59.126;37.876;2023-02-17T09:15:42;100836.34;;;-3.69;61.40
67842;BME280;54642;59.126;37.876;2023-02-17T09:18:09;100782.03;;;-3.99;61.60
67842;BME280;54642;59.126;37.876;2023-02-17T09:20:35;100832.53;;;-3.62;61.72
67842;BME280;54642;59.126;37.876;2023-02-17T09:23:01;100825.72;;;-3.76;61.46
67842;BME280;54642;59.126;37.876;2023-02-17T09:25:28;100837.81;;;-3.59;61.62
67842;BME280;54642;59.126;37.876;2023-02-17T09:27:54;100781.47;;;-3.81;61.46
67842;BME280;54642;59.126;37.876;2023-02-17T09:30:20;100824.75;;;-3.65;61.73
67842;BME280;54642;59.126;37.876;2023-02-17T09:32:46;100808.56;;;-3.67;61.77
67842;BME280;54642;59.126;37.876;2023-02-17T09:35:16;100818.81;;;-3.52;61.53
67842;BME280;54642;59.126;37.876;2023-02-17T09:37:43;100759.28;;;-3.72;61.61
67842;BME280;54642;59.126;37.876;2023-02-17T09:40:23;100758.41;;;-3.73;61.31
67842;BME280;54642;59.126;37.876;2023-02-17T09:42:53;100820.28;;;-3.42;61.05
67842;BME280;54642;59.126;37.876;2023-02-17T09:45:23;100802.34;;;-3.46;61.15
67842;BME280;54642;59.126;37.876;2023-02-17T09:47:57;100814.50;;;-3.40;61.16
67842;BME280;54642;59.126;37.876;2023-02-17T09:50:48;100775.44;;;-3.57;61.66
67842;BME280;54642;59.126;37.876;2023-02-17T09:53:23;100819.69;;;-3.52;61.50
67842;BME280;54642;59.126;37.876;2023-02-17T09:55:54;100806.63;;;-3.45;61.49
67842;BME280;54642;59.126;37.876;2023-02-17T09:58:32;100737.25;;;-3.87;61.40
67842;BME280;54642;59.126;37.876;2023-02-17T10:01:06;100794.34;;;-3.52;61.62
67842;BME280;54642;59.126;37.876;2023-02-17T10:04:01;100815.41;;;-3.39;61.60
67842;BME280;54642;59.126;37.876;2023-02-17T10:06:40;100784.69;;;-3.44;61.46
67842;BME280;54642;59.126;37.876;2023-02-17T10:09:29;100784.69;;;-3.44;60.98
67842;BME280;54642;59.126;37.876;2023-02-17T10:12:04;100774.28;;;-3.49;61.13
67842;BME280;54642;59.126;37.876;2023-02-17T10:14:56;100786.16;;;-3.48;61.13
67842;BME280;54642;59.126;37.876;2023-02-17T10:23:21;100772.69;;;-3.33;60.69
67842;BME280;54642;59.126;37.876;2023-02-17T10:34:04;100747.25;;;-2.93;60.38
67842;BME280;54642;59.126;37.876;2023-02-17T10:39:14;100734.91;;;-3.02;59.76
67842;BME280;54642;59.126;37.876;2023-02-17T10:41:43;100711.78;;;-3.07;59.59
67842;BME280;54642;59.126;37.876;2023-02-17T10:44:16;100658.44;;;-3.36;59.53
67842;BME280;54642;59.126;37.876;2023-02-17T10:46:45;100669.72;;;-3.18;59.48
67842;BME280;54642;59.126;37.876;2023-02-17T10:49:38;100716.75;;;-2.80;59.59
67842;BME280;54642;59.126;37.876;2023-02-17T10:52:47;100704.38;;;-2.60;59.52
67842;BME280;54642;59.126;37.876;2023-02-17T10:55:35;100643.38;;;-2.77;59.27
67842;BME280;54642;59.126;37.876;2023-02-17T10:58:16;100698.88;;;-2.23;58.78
67842;BME280;54642;59.126;37.876;2023-02-17T11:00:48;100653.19;;;-2.23;58.32
67842;BME280;54642;59.126;37.876;2023-02-17T11:03:22;100696.59;;;-2.04;58.38
67842;BME280;54642;59.126;37.876;2023-02-17T11:05:57;100701.16;;;-2.28;58.25
67842;BME280;54642;59.126;37.876;2023-02-17T11:11:13;100643.59;;;-3.45;59.59
67842;BME280;54642;59.126;37.876;2023-02-17T11:16:38;100715.09;;;-3.36;60.66
67842;BME280;54642;59.126;37.876;2023-02-17T11:19:06;100674.34;;;-3.39;60.74
67842;BME280;54642;59.126;37.876;2023-02-17T11:21:43;100685.38;;;-3.38;60.87
67842;BME280;54642;59.126;37.876;2023-02-17T11:24:10;100684.72;;;-3.49;60.74
67842;BME280;54642;59.126;37.876;2023-02-17T11:26:36;100650.25;;;-3.60;60.99
67842;BME280;54642;59.126;37.876;2023-02-17T11:29:28;100674.81;;;-3.59;61.29
67842;BME280;54642;59.126;37.876;2023-02-17T11:31:59;100673.56;;;-3.66;61.64
67842;BME280;54642;59.126;37.876;2023-02-17T11:34:29;100668.09;;;-3.72;61.93
67842;BME280;54642;59.126;37.876;2023-02-17T11:39:46;100642.03;;;-3.98;62.06
67842;BME280;54642;59.126;37.876;2023-02-17T11:42:14;100616.03;;;-4.09;62.22
67842;BME280;54642;59.126;37.876;2023-02-17T11:44:41;100671.22;;;-3.76;62.25
67842;BME280;54642;59.126;37.876;2023-02-17T11:47:26;100660.88;;;-3.79;62.32
67842;BME280;54642;59.126;37.876;2023-02-17T11:55:22;100664.63;;;-4.01;63.01
67842;BME280;54642;59.126;37.876;2023-02-17T11:58:22;100567.97;;;-4.62;63.24
67842;BME280;54642;59.126;37.876;2023-02-17T12:04:09;100655.66;;;-4.23;63.69
67842;BME280;54642;59.126;37.876;2023-02-17T12:06:56;100615.94;;;-4.37;63.79
67842;BME280;54642;59.126;37.876;2023-02-17T12:09:35;100651.19;;;-4.27;63.98
67842;BME280;54642;59.126;37.876;2023-02-17T12:12:21;100598.75;;;-4.56;63.95
67842;BME280;54642;59.126;37.876;2023-02-17T12:25:49;100629.84;;;-4.44;64.88
67842;BME280;54642;59.126;37.876;2023-02-17T12:34:20;100574.81;;;-4.61;65.38
67842;BME280;54642;59.126;37.876;2023-02-17T12:36:50;100545.09;;;-4.90;65.46
67842;BME280;54642;59.126;37.876;2023-02-17T12:39:50;100625.97;;;-4.52;65.64
67842;BME280;54642;59.126;37.876;2023-02-17T12:42:25;100553.66;;;-4.88;65.69
67842;BME280;54642;59.126;37.876;2023-02-17T12:45:15;100607.78;;;-4.60;65.84
67842;BME280;54642;59.126;37.876;2023-02-17T12:47:52;100615.75;;;-4.53;66.01
67842;BME280;54642;59.126;37.876;2023-02-17T12:50:55;100615.53;;;-4.56;65.97
67842;BME280;54642;59.126;37.876;2023-02-17T12:53:41;100536.16;;;-4.99;66.36
67842;BME280;54642;59.126;37.876;2023-02-17T12:59:09;100588.22;;;-4.75;66.47
67842;BME280;54642;59.126;37.876;2023-02-17T13:01:37;100489.47;;;-5.30;66.78
67842;BME280;54642;59.126;37.876;2023-02-17T13:04:10;100597.56;;;-4.61;66.71
67842;BME280;54642;59.126;37.876;2023-02-17T13:06:44;100587.94;;;-4.67;66.77
67842;BME280;54642;59.126;37.876;2023-02-17T13:09:26;100565.53;;;-4.87;66.83
67842;BME280;54642;59.126;37.876;2023-02-17T13:14:49;100561.16;;;-4.76;66.65
67842;BME280;54642;59.126;37.876;2023-02-17T13:17:32;100599.03;;;-4.51;67.04
67842;BME280;54642;59.126;37.876;2023-02-17T13:20:23;100592.22;;;-4.52;67.04
67842;BME280;54642;59.126;37.876;2023-02-17T13:22:49;100576.25;;;-4.65;67.01
67842;BME280;54642;59.126;37.876;2023-02-17T13:25:27;100586.97;;;-4.55;67.18
67842;BME280;54642;59.126;37.876;2023-02-17T13:27:53;100551.53;;;-4.82;67.03
67842;BME280;54642;59.126;37.876;2023-02-17T13:33:01;100592.31;;;-4.64;67.47
67842;BME280;54642;59.126;37.876;2023-02-17T13:35:35;100538.09;;;-4.94;67.64
67842;BME280;54642;59.126;37.876;2023-02-17T13:38:02;100576.06;;;-4.68;67.71
67842;BME280;54642;59.126;37.876;2023-02-17T13:42:56;100586.28;;;-4.66;67.83
67842;BME280;54642;59.126;37.876;2023-02-17T13:45:32;100545.63;;;-4.83;68.15
67842;BME280;54642;59.126;37.876;2023-02-17T13:48:23;100567.28;;;-4.73;68.19
67842;BME280;54642;59.126;37.876;2023-02-17T13:50:53;100571.28;;;-4.76;68.43
67842;BME280;54642;59.126;37.876;2023-02-17T13:53:48;100561.47;;;-4.72;68.31
67842;BME280;54642;59.126;37.876;2023-02-17T13:56:25;100564.00;;;-4.72;68.31
67842;BME280;54642;59.126;37.876;2023-02-17T13:58:53;100550.28;;;-4.75;68.13
67842;BME280;54642;59.126;37.876;2023-02-17T14:01:26;100520.50;;;-4.93;68.25
67842;BME280;54642;59.126;37.876;2023-02-17T14:03:54;100549.00;;;-4.69;68.23
67842;BME280;54642;59.126;37.876;2023-02-17T14:06:29;100558.16;;;-4.71;68.23
67842;BME280;54642;59.126;37.876;2023-02-17T14:08:55;100561.19;;;-4.63;68.43
67842;BME280;54642;59.126;37.876;2023-02-17T14:11:26;100559.31;;;-4.66;68.55
67842;BME280;54642;59.126;37.876;2023-02-17T14:13:54;100542.00;;;-4.73;68.63
67842;BME280;54642;59.126;37.876;2023-02-17T14:19:08;100561.47;;;-4.58;68.45
67842;BME280;54642;59.126;37.876;2023-02-17T14:21:37;100500.66;;;-4.87;68.41
67842;BME280;54642;59.126;37.876;2023-02-17T14:24:04;100555.44;;;-4.61;68.96
67842;BME280;54642;59.126;37.876;2023-02-17T14:29:06;100555.44;;;-4.61;68.75
67842;BME280;54642;59.126;37.876;2023-02-17T14:31:40;100554.75;;;-4.58;68.59