sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55762;SDS011;42162;51.958;5.426;2023-09-19T00:00:21;6.47;;;1.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:03:00;5.00;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:05:28;5.07;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:07:57;4.68;;;1.48;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:10:27;4.90;;;1.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:12:58;6.00;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:15:36;5.57;;;1.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:18:05;5.00;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:20:36;6.03;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:23:04;5.30;;;1.52;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:25:36;6.63;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:28:07;8.90;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:30:34;6.72;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:33:01;4.38;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:35:33;11.82;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:38:00;4.15;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:40:28;6.55;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:42:57;7.55;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:45:27;8.50;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:47:57;6.97;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:50:30;6.20;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:52:58;5.85;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:55:26;12.00;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-09-19T00:57:56;6.32;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:00:23;7.63;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:02:51;6.93;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:05:18;6.63;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:07:46;10.40;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:10:17;10.35;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:18:43;13.10;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:21:29;11.25;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:27:11;12.80;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:29:49;8.43;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:32:20;8.93;;;1.88;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:34:52;10.60;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:37:23;9.55;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:42:57;11.90;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:48:19;11.80;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:51:00;10.68;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:53:36;12.00;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:56:12;8.25;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T01:58:49;15.55;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:01:22;11.00;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:03:51;7.80;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:06:19;15.35;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:08:47;9.52;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:11:15;9.32;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:13:43;15.13;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:16:11;8.52;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:18:39;13.15;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:21:06;12.85;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:23:33;10.30;;;2.78;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:26:00;7.18;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:28:27;9.70;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:30:58;8.00;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:33:26;9.55;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:35:56;13.32;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:38:27;10.75;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:40:54;13.68;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:43:22;10.70;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:45:49;10.48;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:48:17;11.25;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:50:46;9.20;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:53:16;8.45;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:55:43;8.68;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-09-19T02:58:10;10.13;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:00:38;8.82;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:03:05;17.15;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:05:33;15.65;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:08:00;7.43;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:10:27;8.60;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:12:57;11.00;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:15:26;11.02;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:17:54;9.45;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:20:23;13.05;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:22:50;11.45;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:25:17;10.80;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:27:48;6.95;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:30:15;11.02;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:32:43;13.50;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:35:12;12.27;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:37:41;12.45;;;3.03;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:40:09;15.57;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:42:38;14.95;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:45:08;11.60;;;2.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:47:43;15.07;;;3.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:50:15;13.98;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:52:45;9.90;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:55:12;9.88;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T03:57:40;11.18;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:00:08;7.38;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:02:41;13.13;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:05:09;11.70;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:07:37;9.85;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:10:04;11.73;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:12:32;9.88;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:15:00;16.67;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:17:29;8.77;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:19:57;6.88;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:22:24;11.45;;;2.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:24:51;12.93;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:27:18;10.82;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:29:45;6.05;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:32:12;8.52;;;1.88;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:34:40;7.38;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:37:07;9.23;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:39:34;7.97;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:42:01;8.70;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:44:28;7.03;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:46:55;11.13;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:49:22;8.88;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:51:49;7.63;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:54:16;6.95;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:56:44;10.65;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T04:59:11;8.48;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:01:38;14.60;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:04:06;9.68;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:06:33;8.60;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:09:00;11.20;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:11:27;8.40;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:13:57;9.80;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:16:24;12.15;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:18:51;8.55;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:21:18;8.48;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:23:45;7.22;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:26:12;17.92;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:28:39;11.73;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:31:06;6.75;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:33:33;9.38;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:36:01;8.48;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:38:28;10.98;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:40:55;8.63;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:43:22;10.60;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:45:49;14.38;;;2.88;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:48:18;9.70;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:50:47;9.05;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:53:18;7.05;;;1.75;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:55:45;8.32;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T05:58:12;9.00;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:00:41;8.32;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:03:09;6.50;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:05:39;7.00;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:08:09;17.33;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:10:36;9.13;;;1.77;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:13:04;9.73;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:15:32;8.65;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:18:00;13.00;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:20:29;14.80;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:22:56;10.32;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:25:23;11.15;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:27:51;14.48;;;2.92;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:30:24;12.13;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:32:56;12.07;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:35:24;12.77;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:37:56;8.38;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:40:25;12.55;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:42:52;9.60;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:45:20;12.73;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:47:49;10.63;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:50:19;8.10;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:52:52;18.30;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:55:22;9.38;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T06:57:52;15.43;;;2.47;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:00:21;10.07;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:02:54;8.45;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:05:23;14.90;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:07:50;10.18;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:10:17;8.25;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:12:47;10.25;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:15:13;10.98;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:17:40;12.95;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:20:08;15.65;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:22:39;9.55;;;2.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:25:07;13.65;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:27:34;11.25;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:30:04;11.05;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:32:32;10.02;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:34:59;9.45;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:37:26;11.80;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:39:53;11.18;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:42:20;12.48;;;3.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:44:48;14.90;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:47:17;12.55;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:49:46;10.88;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:52:14;12.27;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:54:44;9.18;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:57:11;12.93;;;2.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T07:59:38;10.60;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:02:08;14.57;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:04:43;12.05;;;2.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:07:12;15.70;;;2.72;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:09:40;12.32;;;2.67;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:12:07;12.65;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:14:37;10.57;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:17:08;11.50;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:19:35;12.65;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:22:03;12.57;;;3.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:24:30;14.20;;;3.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:26:59;10.68;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:29:26;13.07;;;3.58;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:31:57;10.93;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:34:25;12.95;;;2.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:36:53;11.15;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:39:26;11.77;;;2.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:41:57;17.77;;;2.92;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:44:25;10.13;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:47:08;11.15;;;2.75;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:49:53;13.43;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:52:32;10.27;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:55:07;10.70;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T08:57:39;11.20;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:00:12;9.75;;;2.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:02:41;7.53;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:05:10;9.65;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:07:41;14.77;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:10:13;10.88;;;2.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:12:40;11.57;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:15:12;13.07;;;2.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:17:43;11.18;;;2.63;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:20:13;11.98;;;2.53;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:22:50;11.13;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:25:21;7.25;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:27:58;16.75;;;3.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:30:35;13.25;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:33:07;12.13;;;2.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:38:22;11.00;;;2.58;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:41:00;9.60;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:43:34;10.30;;;2.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:51:43;12.80;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:54:16;8.68;;;2.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:56:52;10.38;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T09:59:44;8.88;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:02:26;11.52;;;2.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:07:55;11.57;;;2.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:10:36;10.10;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:13:14;8.85;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:15:47;8.60;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:18:21;8.57;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:20:53;7.53;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:23:21;10.40;;;2.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:25:50;9.55;;;2.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:28:19;10.32;;;2.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:30:50;12.90;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:33:20;8.55;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:35:49;8.18;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:38:24;9.13;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:40:52;10.48;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:43:22;10.95;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:45:53;10.23;;;2.97;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:48:23;13.32;;;2.60;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:51:07;7.75;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:53:55;12.55;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:56:29;7.32;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T10:59:07;12.63;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:01:44;9.10;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:07:06;8.27;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:26:56;8.63;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:29:37;12.18;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:32:06;10.13;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:39:38;10.25;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:48:07;8.20;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:50:35;8.93;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:53:13;9.60;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:55:43;6.07;;;1.15;;
55762;SDS011;42162;51.958;5.426;2023-09-19T11:58:15;7.50;;;1.98;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:00:43;6.15;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:03:15;5.80;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:05:45;7.13;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:08:14;13.50;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:10:48;5.78;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:13:18;3.15;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:15:47;10.93;;;1.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:18:30;5.22;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:20:57;4.30;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:23:27;5.28;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:25:54;5.47;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:28:25;7.05;;;0.82;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:30:53;6.65;;;1.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:33:22;5.53;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:35:52;6.13;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:38:25;5.07;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:41:02;6.82;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:43:30;3.08;;;0.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:45:59;4.93;;;1.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:48:27;4.78;;;1.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:53:27;3.78;;;0.98;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:56:00;7.55;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T12:58:27;5.55;;;0.82;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:00:57;6.22;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:05:57;4.97;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:08:28;5.07;;;1.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:13:37;7.30;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:16:12;5.80;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:18:47;8.02;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:21:32;3.78;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:24:22;3.17;;;1.15;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:26:54;7.70;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:29:21;4.18;;;1.25;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:31:49;3.70;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:34:17;7.18;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:36:45;8.15;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:39:16;2.97;;;0.68;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:41:44;3.90;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:44:13;5.50;;;1.05;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:46:41;3.78;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:49:13;3.47;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:51:40;3.50;;;0.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:54:11;6.45;;;0.77;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:56:41;5.38;;;0.82;;
55762;SDS011;42162;51.958;5.426;2023-09-19T13:59:09;2.50;;;0.80;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:01:35;8.50;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:04:02;2.63;;;0.85;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:06:30;4.43;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:08:57;7.20;;;0.95;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:11:24;2.83;;;0.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:13:51;6.53;;;1.02;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:16:21;8.88;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:18:51;2.80;;;0.82;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:21:19;6.55;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:23:46;5.00;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:26:13;5.57;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:28:40;3.95;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:31:08;2.85;;;0.93;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:33:36;3.50;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:36:05;6.20;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:38:33;3.67;;;1.08;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:41:02;5.07;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:43:30;7.32;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:46:05;6.88;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:48:37;6.15;;;1.15;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:51:05;3.13;;;1.00;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:53:35;2.90;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:56:04;5.53;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T14:58:34;7.20;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:01:06;3.63;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:03:34;6.55;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:06:03;3.45;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:08:34;5.57;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:11:05;4.80;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:13:34;5.18;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:18:29;3.65;;;1.15;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:21:00;2.38;;;1.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:23:27;6.22;;;1.17;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:25:58;7.90;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:28:25;6.55;;;1.27;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:31:01;3.88;;;1.13;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:33:30;5.00;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:36:02;5.20;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:41:38;5.68;;;1.42;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:44:13;6.97;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:46:42;4.72;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:49:09;2.50;;;0.98;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:51:37;4.82;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:54:07;9.23;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:56:36;4.47;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-09-19T15:59:03;4.78;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-09-19T16:01:30;7.47;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-09-19T16:03:58;3.47;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-09-19T16:06:26;5.22;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-09-19T16:08:55;4.95;;;1.55;;