sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76336;SDS011;65157;50.082;18.178;2023-10-13T00:00:47;24.60;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:06:00;22.90;;;14.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:08:28;25.20;;;15.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:10:55;22.20;;;14.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:13:23;26.00;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:15:50;24.40;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:18:16;24.80;;;15.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:23:11;22.70;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:25:37;21.50;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:30:31;22.20;;;13.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:32:57;23.50;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:35:25;20.70;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:37:52;23.10;;;14.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:40:21;22.70;;;15.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:42:49;24.70;;;13.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:45:19;24.20;;;15.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:47:46;24.20;;;13.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:50:13;23.00;;;14.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:52:39;24.20;;;15.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:55:07;21.20;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T00:57:36;20.80;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:00:03;22.40;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:02:30;20.70;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:07:25;19.10;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:09:54;17.70;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:14:48;18.80;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:19:41;21.60;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:24:36;16.40;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:27:05;13.90;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:29:34;16.50;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:32:01;16.80;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:34:29;11.20;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:36:56;12.70;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:39:25;16.20;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:41:55;9.90;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:44:25;14.20;;;10.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:46:53;11.80;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:49:20;12.50;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:54:14;11.10;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:56:40;10.90;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T01:59:10;11.90;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:01:38;12.40;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:04:05;9.50;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:06:33;11.90;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:09:04;12.50;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:11:32;9.90;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:16:26;10.80;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:18:52;11.90;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:23:54;14.60;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:26:21;13.20;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:31:15;13.60;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:33:41;11.00;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:36:08;11.80;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:38:34;11.30;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:41:01;12.70;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:43:28;9.60;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:45:55;11.10;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:48:22;12.20;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:53:22;11.10;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T02:58:19;14.70;;;9.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:00:46;15.50;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:05:39;17.20;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:08:06;13.60;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:10:32;15.00;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:12:59;15.10;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:15:26;16.20;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:17:52;13.70;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:20:19;14.30;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:22:46;14.70;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:25:13;14.00;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:27:41;12.70;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:30:07;13.40;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:32:34;14.10;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:35:01;15.40;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:37:31;14.10;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:39:57;15.30;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:44:51;13.50;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:47:18;16.20;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:49:45;14.50;;;11.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:52:11;16.20;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:54:40;14.50;;;11.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:57:10;13.40;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T03:59:39;15.00;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:04:34;12.30;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:07:01;13.20;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:09:29;12.10;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:11:57;14.60;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:14:24;13.20;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:16:54;11.20;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:19:20;15.20;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:21:47;11.80;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:24:14;15.80;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:26:40;11.40;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:29:07;10.00;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:31:34;10.40;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:34:01;13.30;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:36:28;9.00;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:38:56;7.70;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:41:25;8.10;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:43:53;7.60;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:46:20;9.30;;;6.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:48:49;9.80;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:51:16;8.60;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:53:43;9.40;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:56:10;9.70;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T04:58:38;7.80;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:01:04;8.30;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:03:32;8.30;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:05:58;7.70;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:08:25;9.80;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:10:53;11.60;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:13:19;10.20;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:18:13;12.50;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:20:40;11.50;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:23:06;12.10;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:25:37;12.60;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:28:05;8.90;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:30:31;8.30;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:35:25;10.80;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:37:54;9.70;;;6.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:40:20;10.40;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:42:47;12.70;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:45:14;12.00;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:50:07;9.20;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:52:39;9.60;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:55:06;10.80;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:57:33;12.20;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T05:59:59;12.70;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:02:29;11.30;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:04:56;10.90;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:07:24;10.50;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:09:51;11.50;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:12:18;12.00;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:14:45;10.40;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:17:15;12.70;;;9.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:19:42;14.90;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:24:35;10.80;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:27:02;12.40;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:31:55;11.40;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:34:22;10.70;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:39:15;10.20;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:41:42;11.60;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:46:37;11.10;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:49:05;14.30;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:51:32;10.20;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:53:59;12.30;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T06:58:52;12.60;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:01:19;12.00;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:03:46;11.90;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:06:13;11.50;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:11:06;14.00;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:13:33;10.30;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:16:07;9.40;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:18:35;8.90;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:21:03;10.50;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:23:30;10.60;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:25:57;8.30;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:28:26;8.50;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:30:54;9.40;;;6.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:33:21;8.50;;;6.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:36:06;9.10;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:38:33;8.10;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:43:27;8.40;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:48:20;9.00;;;6.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:53:24;6.30;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T07:58:17;6.00;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:03:10;6.10;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:05:38;8.80;;;4.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:10:35;7.20;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:13:03;9.50;;;6.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:15:30;7.30;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:17:57;7.60;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:20:25;7.30;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:22:52;7.50;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:27:45;8.70;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:30:12;7.50;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:32:39;7.90;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:35:06;8.00;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:37:34;10.00;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:40:00;7.70;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:44:59;7.30;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:47:28;7.10;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:49:55;8.00;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:52:22;6.80;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:54:49;5.30;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:57:16;4.80;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T08:59:43;6.40;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:02:11;4.60;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:04:40;6.00;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:07:09;7.00;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:12:12;4.70;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:14:39;6.70;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:17:07;5.60;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:19:43;7.20;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:22:18;5.90;;;4.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:24:46;4.60;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:27:14;6.40;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:29:41;7.30;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:32:08;6.90;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:34:35;6.40;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:37:01;6.20;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:39:28;4.50;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:41:56;6.80;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:44:23;6.30;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:46:50;5.40;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:49:17;7.10;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:51:50;6.60;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:54:31;6.50;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:57:08;7.30;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T09:59:50;4.20;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:02:21;5.80;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:04:53;6.00;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:07:25;4.90;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:09:56;3.60;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:17:46;4.70;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:20:13;6.50;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:22:39;5.90;;;3.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:25:07;4.30;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:27:34;5.60;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:30:01;6.20;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:32:37;5.90;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:35:04;6.60;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:37:33;3.60;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:40:01;6.80;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:42:33;5.70;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:45:00;4.30;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:47:27;3.40;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:49:53;4.20;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:52:20;4.20;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:54:57;5.70;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:57:27;5.50;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T10:59:53;6.50;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:02:29;7.20;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:04:56;5.40;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:07:23;5.80;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:09:53;5.50;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:12:20;5.00;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:14:47;4.70;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:17:20;3.80;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:19:49;4.40;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:22:19;6.40;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:24:48;4.10;;;3.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:27:15;3.80;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:29:42;5.80;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:32:08;4.30;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:34:35;4.60;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:37:02;5.60;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:39:28;4.70;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:41:55;3.60;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:44:22;3.90;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:46:48;4.80;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:49:15;4.40;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:51:48;4.60;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:54:16;4.40;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:56:49;4.50;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T11:59:16;5.10;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:01:46;4.20;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:04:14;4.00;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:06:40;3.90;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:09:10;4.40;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:11:38;5.20;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:14:05;6.10;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:16:32;3.90;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:18:58;4.70;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:21:25;5.30;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:23:51;4.40;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:26:18;4.90;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:28:45;6.20;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:31:12;5.30;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:33:39;3.30;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:36:06;5.70;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:38:33;6.30;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:41:01;5.60;;;4.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:43:27;7.00;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:45:54;4.20;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:48:21;6.90;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:50:48;4.10;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:53:15;3.60;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:55:41;3.60;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T12:58:08;6.80;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:00:34;6.60;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:05:28;4.30;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:07:54;4.50;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:10:21;6.00;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:12:48;4.60;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:15:14;3.70;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:17:41;4.90;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:20:08;6.00;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:22:36;3.70;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:25:03;3.40;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:27:30;4.90;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:29:57;5.80;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:32:23;3.90;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:34:52;4.20;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:37:21;6.40;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:39:47;4.00;;;3.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:42:14;4.80;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:44:41;5.60;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:47:08;4.80;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:49:35;4.60;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:52:01;4.70;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:54:29;4.80;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:56:55;5.80;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T13:59:24;4.00;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:01:51;4.90;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:04:17;6.50;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:06:44;5.40;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:09:11;4.80;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:11:39;4.40;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:14:06;4.90;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:16:42;5.30;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:19:09;4.50;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:21:45;5.00;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:24:12;4.30;;;3.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:26:39;4.90;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:29:06;4.20;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:31:35;4.60;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:34:02;3.90;;;3.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:36:29;4.40;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:38:56;5.50;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:41:22;5.40;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:43:49;5.60;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:46:16;5.30;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:48:44;7.20;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:51:11;6.70;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:53:37;7.80;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:56:05;5.60;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T14:58:31;10.50;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:00:58;10.70;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:03:24;6.70;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:05:51;7.00;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:08:18;7.10;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:10:44;10.10;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:13:11;7.80;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:15:37;8.40;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:18:04;6.10;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:20:31;7.30;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:22:57;14.20;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:27:50;8.90;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:32:43;6.50;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:35:10;6.60;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:40:03;7.80;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:42:30;7.50;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:47:23;9.60;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:49:50;7.40;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:52:16;8.60;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:54:43;7.80;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:57:12;9.30;;;7.20;;
76336;SDS011;65157;50.082;18.178;2023-10-13T15:59:40;8.10;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T16:02:06;8.90;;;6.90;;
76336;SDS011;65157;50.082;18.178;2023-10-13T16:04:33;11.80;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T16:09:26;8.20;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-10-13T16:11:53;8.00;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-10-13T16:14:20;7.40;;;5.40;;