sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58295;BME280;45705;55.592;37.460;2022-09-01T00:01:51;98469.59;;;9.64;94.55
58295;BME280;45705;55.592;37.460;2022-09-01T00:04:23;98468.78;;;9.64;95.04
58295;BME280;45705;55.592;37.460;2022-09-01T00:06:53;98472.31;;;9.56;95.33
58295;BME280;45705;55.592;37.460;2022-09-01T00:09:21;98480.13;;;9.49;96.11
58295;BME280;45705;55.592;37.460;2022-09-01T00:11:51;98473.72;;;9.53;96.37
58295;BME280;45705;55.592;37.460;2022-09-01T00:14:27;98475.16;;;9.51;96.94
58295;BME280;45705;55.592;37.460;2022-09-01T00:16:53;98475.50;;;9.58;96.59
58295;BME280;45705;55.592;37.460;2022-09-01T00:19:20;98474.66;;;9.40;97.10
58295;BME280;45705;55.592;37.460;2022-09-01T00:21:45;98477.75;;;9.56;97.36
58295;BME280;45705;55.592;37.460;2022-09-01T00:24:13;98473.56;;;9.50;97.05
58295;BME280;45705;55.592;37.460;2022-09-01T00:26:39;98474.81;;;9.43;97.34
58295;BME280;45705;55.592;37.460;2022-09-01T00:29:05;98474.19;;;9.46;97.25
58295;BME280;45705;55.592;37.460;2022-09-01T00:31:32;98470.19;;;9.44;97.43
58295;BME280;45705;55.592;37.460;2022-09-01T00:33:58;98471.66;;;9.50;97.12
58295;BME280;45705;55.592;37.460;2022-09-01T00:36:23;98479.28;;;9.39;97.82
58295;BME280;45705;55.592;37.460;2022-09-01T00:38:50;98478.00;;;9.28;98.41
58295;BME280;45705;55.592;37.460;2022-09-01T00:41:19;98478.94;;;9.32;98.76
58295;BME280;45705;55.592;37.460;2022-09-01T00:43:54;98480.88;;;9.23;99.13
58295;BME280;45705;55.592;37.460;2022-09-01T00:46:23;98476.41;;;9.27;99.62
58295;BME280;45705;55.592;37.460;2022-09-01T00:48:53;98479.75;;;9.24;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T00:51:20;98479.88;;;9.19;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T00:53:46;98481.97;;;9.22;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T00:56:12;98488.97;;;9.14;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T00:58:39;98485.34;;;9.36;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T01:01:06;98488.84;;;9.28;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T01:03:32;98478.66;;;9.42;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T01:06:01;98480.56;;;9.33;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T01:08:32;98494.00;;;9.38;100.00
58295;BME280;45705;55.592;37.460;2022-09-01T01:11:10;98478.34;;;9.53;99.45
58295;BME280;45705;55.592;37.460;2022-09-01T01:14:06;98480.59;;;9.51;98.99
58295;BME280;45705;55.592;37.460;2022-09-01T01:16:39;98474.19;;;9.46;98.29
58295;BME280;45705;55.592;37.460;2022-09-01T01:19:45;98473.69;;;9.36;99.43
58295;BME280;45705;55.592;37.460;2022-09-01T01:25:24;98481.53;;;9.37;99.29
58295;BME280;45705;55.592;37.460;2022-09-01T01:27:51;98480.56;;;9.33;98.24
58295;BME280;45705;55.592;37.460;2022-09-01T01:30:18;98471.34;;;9.69;96.75
58295;BME280;45705;55.592;37.460;2022-09-01T01:32:45;98471.81;;;9.45;95.04
58295;BME280;45705;55.592;37.460;2022-09-01T01:35:15;98471.97;;;9.49;94.96
58295;BME280;45705;55.592;37.460;2022-09-01T01:37:44;98464.94;;;9.65;93.93
58295;BME280;45705;55.592;37.460;2022-09-01T01:40:13;98465.91;;;9.86;92.81
58295;BME280;45705;55.592;37.460;2022-09-01T01:42:47;98466.09;;;9.64;92.30
58295;BME280;45705;55.592;37.460;2022-09-01T01:45:15;98464.16;;;9.56;92.32
58295;BME280;45705;55.592;37.460;2022-09-01T01:47:43;98463.81;;;9.57;92.34
58295;BME280;45705;55.592;37.460;2022-09-01T01:50:11;98465.91;;;9.86;90.45
58295;BME280;45705;55.592;37.460;2022-09-01T01:52:40;98459.84;;;9.90;89.43
58295;BME280;45705;55.592;37.460;2022-09-01T01:55:08;98460.81;;;9.76;88.91
58295;BME280;45705;55.592;37.460;2022-09-01T01:57:39;98463.19;;;9.69;88.97
58295;BME280;45705;55.592;37.460;2022-09-01T02:00:10;98466.56;;;9.66;89.06
58295;BME280;45705;55.592;37.460;2022-09-01T02:02:37;98464.00;;;9.61;89.63
58295;BME280;45705;55.592;37.460;2022-09-01T02:05:04;98459.22;;;9.75;89.06
58295;BME280;45705;55.592;37.460;2022-09-01T02:07:31;98464.66;;;9.75;88.89
58295;BME280;45705;55.592;37.460;2022-09-01T02:09:57;98462.88;;;9.44;89.56
58295;BME280;45705;55.592;37.460;2022-09-01T02:12:23;98472.13;;;9.35;90.25
58295;BME280;45705;55.592;37.460;2022-09-01T02:14:49;98464.13;;;9.47;88.49
58295;BME280;45705;55.592;37.460;2022-09-01T02:17:15;98470.84;;;9.41;87.92
58295;BME280;45705;55.592;37.460;2022-09-01T02:19:41;98467.19;;;9.54;87.45
58295;BME280;45705;55.592;37.460;2022-09-01T02:22:08;98467.34;;;9.58;87.70
58295;BME280;45705;55.592;37.460;2022-09-01T02:24:36;98473.25;;;9.51;88.00
58295;BME280;45705;55.592;37.460;2022-09-01T02:27:03;98469.25;;;9.49;88.03
58295;BME280;45705;55.592;37.460;2022-09-01T02:29:30;98468.94;;;9.59;88.12
58295;BME280;45705;55.592;37.460;2022-09-01T02:31:56;98475.34;;;9.54;88.85
58295;BME280;45705;55.592;37.460;2022-09-01T02:34:24;98464.66;;;9.58;88.58
58295;BME280;45705;55.592;37.460;2022-09-01T02:36:52;98470.53;;;9.51;88.58
58295;BME280;45705;55.592;37.460;2022-09-01T02:39:26;98470.38;;;9.65;88.55
58295;BME280;45705;55.592;37.460;2022-09-01T02:41:53;98471.00;;;9.44;89.54
58295;BME280;45705;55.592;37.460;2022-09-01T02:44:23;98475.31;;;9.37;89.48
58295;BME280;45705;55.592;37.460;2022-09-01T02:46:53;98468.44;;;9.39;89.96
58295;BME280;45705;55.592;37.460;2022-09-01T02:49:22;98468.41;;;9.22;90.79
58295;BME280;45705;55.592;37.460;2022-09-01T02:51:51;98470.13;;;9.09;92.41
58295;BME280;45705;55.592;37.460;2022-09-01T02:54:19;98471.72;;;9.10;92.60
58295;BME280;45705;55.592;37.460;2022-09-01T02:56:47;98471.59;;;9.24;91.30
58295;BME280;45705;55.592;37.460;2022-09-01T02:59:17;98473.38;;;9.29;91.24
58295;BME280;45705;55.592;37.460;2022-09-01T03:01:50;98474.19;;;9.46;90.65
58295;BME280;45705;55.592;37.460;2022-09-01T03:04:17;98457.25;;;9.32;89.98
58295;BME280;45705;55.592;37.460;2022-09-01T03:06:44;98462.06;;;9.35;89.64
58295;BME280;45705;55.592;37.460;2022-09-01T03:09:16;98471.50;;;9.46;88.78
58295;BME280;45705;55.592;37.460;2022-09-01T03:11:44;98470.69;;;9.55;87.54
58295;BME280;45705;55.592;37.460;2022-09-01T03:14:10;98465.59;;;9.62;86.28
58295;BME280;45705;55.592;37.460;2022-09-01T03:16:38;98456.66;;;9.70;84.79
58295;BME280;45705;55.592;37.460;2022-09-01T03:19:06;98462.88;;;9.62;83.85
58295;BME280;45705;55.592;37.460;2022-09-01T03:21:35;98466.56;;;9.83;82.63
58295;BME280;45705;55.592;37.460;2022-09-01T03:24:02;98462.06;;;9.53;83.10
58295;BME280;45705;55.592;37.460;2022-09-01T03:26:29;98471.63;;;9.41;83.21
58295;BME280;45705;55.592;37.460;2022-09-01T03:28:55;98470.84;;;9.50;82.73
58295;BME280;45705;55.592;37.460;2022-09-01T03:31:22;98475.50;;;9.58;82.52
58295;BME280;45705;55.592;37.460;2022-09-01T03:33:54;98468.28;;;9.44;82.69
58295;BME280;45705;55.592;37.460;2022-09-01T03:36:27;98477.41;;;9.66;81.78
58295;BME280;45705;55.592;37.460;2022-09-01T03:38:54;98478.38;;;9.70;80.87
58295;BME280;45705;55.592;37.460;2022-09-01T03:41:24;98479.19;;;9.97;78.70
58295;BME280;45705;55.592;37.460;2022-09-01T03:43:51;98485.53;;;9.92;78.41
58295;BME280;45705;55.592;37.460;2022-09-01T03:46:24;98487.31;;;9.97;77.38
58295;BME280;45705;55.592;37.460;2022-09-01T03:48:55;98477.56;;;9.96;77.58
58295;BME280;45705;55.592;37.460;2022-09-01T03:51:24;98469.06;;;10.88;73.44
58295;BME280;45705;55.592;37.460;2022-09-01T03:53:52;98479.75;;;10.46;74.22
58295;BME280;45705;55.592;37.460;2022-09-01T03:56:26;98470.97;;;10.49;74.24
58295;BME280;45705;55.592;37.460;2022-09-01T03:58:55;98473.69;;;10.23;74.95
58295;BME280;45705;55.592;37.460;2022-09-01T04:01:21;98479.31;;;10.09;74.97
58295;BME280;45705;55.592;37.460;2022-09-01T04:03:48;98472.13;;;10.13;75.67
58295;BME280;45705;55.592;37.460;2022-09-01T04:06:17;98464.16;;;10.08;75.83
58295;BME280;45705;55.592;37.460;2022-09-01T04:08:44;98464.28;;;10.38;75.23
58295;BME280;45705;55.592;37.460;2022-09-01T04:11:20;98463.59;;;10.50;73.81
58295;BME280;45705;55.592;37.460;2022-09-01T04:13:49;98469.41;;;10.31;74.64
58295;BME280;45705;55.592;37.460;2022-09-01T04:19:03;98470.34;;;10.35;74.42
58295;BME280;45705;55.592;37.460;2022-09-01T04:21:45;98469.75;;;10.03;75.65
58295;BME280;45705;55.592;37.460;2022-09-01T04:24:12;98466.53;;;10.18;75.47
58295;BME280;45705;55.592;37.460;2022-09-01T04:26:41;98476.91;;;10.16;76.70
58295;BME280;45705;55.592;37.460;2022-09-01T04:29:07;98468.44;;;10.09;77.02
58295;BME280;45705;55.592;37.460;2022-09-01T04:31:35;98459.94;;;10.19;76.61
58295;BME280;45705;55.592;37.460;2022-09-01T04:34:02;98469.66;;;10.55;75.16
58295;BME280;45705;55.592;37.460;2022-09-01T04:36:42;98475.00;;;10.25;76.09
58295;BME280;45705;55.592;37.460;2022-09-01T04:39:10;98461.09;;;10.36;75.25
58295;BME280;45705;55.592;37.460;2022-09-01T04:41:40;98473.72;;;10.14;75.74
58295;BME280;45705;55.592;37.460;2022-09-01T04:44:07;98473.88;;;10.09;76.94
58295;BME280;45705;55.592;37.460;2022-09-01T04:46:38;98479.66;;;9.81;77.31
58295;BME280;45705;55.592;37.460;2022-09-01T04:49:08;98460.81;;;9.76;77.08
58295;BME280;45705;55.592;37.460;2022-09-01T04:51:43;98485.38;;;9.89;76.94
58295;BME280;45705;55.592;37.460;2022-09-01T04:54:10;98482.06;;;9.83;77.75
58295;BME280;45705;55.592;37.460;2022-09-01T04:56:42;98482.84;;;10.01;76.69
58295;BME280;45705;55.592;37.460;2022-09-01T04:59:15;98489.56;;;9.95;76.65
58295;BME280;45705;55.592;37.460;2022-09-01T05:01:45;98479.81;;;10.02;76.67
58295;BME280;45705;55.592;37.460;2022-09-01T05:04:21;98476.28;;;9.93;77.56
58295;BME280;45705;55.592;37.460;2022-09-01T05:06:50;98486.66;;;10.00;77.48
58295;BME280;45705;55.592;37.460;2022-09-01T05:09:23;98488.25;;;10.10;76.99
58295;BME280;45705;55.592;37.460;2022-09-01T05:12:09;98493.53;;;9.97;76.72
58295;BME280;45705;55.592;37.460;2022-09-01T05:14:42;98486.03;;;10.03;77.36
58295;BME280;45705;55.592;37.460;2022-09-01T05:17:11;98495.00;;;9.95;76.41
58295;BME280;45705;55.592;37.460;2022-09-01T05:19:40;98494.66;;;10.05;76.04
58295;BME280;45705;55.592;37.460;2022-09-01T05:22:06;98502.94;;;10.35;74.85
58295;BME280;45705;55.592;37.460;2022-09-01T05:24:35;98495.53;;;10.61;73.63
58295;BME280;45705;55.592;37.460;2022-09-01T05:27:04;98492.81;;;10.61;72.63
58295;BME280;45705;55.592;37.460;2022-09-01T05:29:34;98490.28;;;10.56;72.95
58295;BME280;45705;55.592;37.460;2022-09-01T05:32:03;98485.47;;;10.62;72.17
58295;BME280;45705;55.592;37.460;2022-09-01T05:34:39;98491.97;;;10.78;70.63
58295;BME280;45705;55.592;37.460;2022-09-01T05:37:07;98487.78;;;10.81;70.12
58295;BME280;45705;55.592;37.460;2022-09-01T05:39:36;98492.19;;;10.56;70.82
58295;BME280;45705;55.592;37.460;2022-09-01T05:42:04;98484.56;;;10.40;70.61
58295;BME280;45705;55.592;37.460;2022-09-01T05:44:37;98484.84;;;10.56;69.17
58295;BME280;45705;55.592;37.460;2022-09-01T05:47:06;98483.09;;;10.60;67.89
58295;BME280;45705;55.592;37.460;2022-09-01T05:49:33;98494.91;;;10.64;68.31
58295;BME280;45705;55.592;37.460;2022-09-01T05:52:02;98490.38;;;10.77;66.88
58295;BME280;45705;55.592;37.460;2022-09-01T05:54:30;98493.28;;;10.63;65.10
58295;BME280;45705;55.592;37.460;2022-09-01T05:56:57;98491.88;;;10.49;64.45
58295;BME280;45705;55.592;37.460;2022-09-01T05:59:26;98496.41;;;10.36;64.11
58295;BME280;45705;55.592;37.460;2022-09-01T06:02:16;98493.28;;;10.63;62.40
58295;BME280;45705;55.592;37.460;2022-09-01T06:04:42;98486.44;;;10.49;61.26
58295;BME280;45705;55.592;37.460;2022-09-01T06:07:16;98485.53;;;10.83;60.18
58295;BME280;45705;55.592;37.460;2022-09-01T06:09:48;98481.97;;;10.91;60.10
58295;BME280;45705;55.592;37.460;2022-09-01T06:12:17;98486.69;;;11.12;59.18
58295;BME280;45705;55.592;37.460;2022-09-01T06:14:50;98484.94;;;10.77;60.45
58295;BME280;45705;55.592;37.460;2022-09-01T06:17:20;98484.53;;;10.96;59.99
58295;BME280;45705;55.592;37.460;2022-09-01T06:19:54;98482.28;;;10.98;60.16
58295;BME280;45705;55.592;37.460;2022-09-01T06:22:20;98487.22;;;10.67;61.38
58295;BME280;45705;55.592;37.460;2022-09-01T06:24:49;98477.38;;;10.36;63.16
58295;BME280;45705;55.592;37.460;2022-09-01T06:27:19;98489.03;;;10.92;62.55
58295;BME280;45705;55.592;37.460;2022-09-01T06:29:46;98485.22;;;11.23;61.71
58295;BME280;45705;55.592;37.460;2022-09-01T06:32:20;98484.91;;;11.67;60.25
58295;BME280;45705;55.592;37.460;2022-09-01T06:34:46;98488.91;;;11.69;60.25
58295;BME280;45705;55.592;37.460;2022-09-01T06:37:14;98477.88;;;12.08;59.21
58295;BME280;45705;55.592;37.460;2022-09-01T06:39:43;98478.44;;;12.01;60.08
58295;BME280;45705;55.592;37.460;2022-09-01T06:42:10;98488.63;;;11.62;60.71
58295;BME280;45705;55.592;37.460;2022-09-01T06:44:47;98477.53;;;11.46;61.28
58295;BME280;45705;55.592;37.460;2022-09-01T06:47:13;98493.91;;;11.37;62.39
58295;BME280;45705;55.592;37.460;2022-09-01T06:49:39;98496.72;;;11.71;61.85
58295;BME280;45705;55.592;37.460;2022-09-01T06:52:10;98492.59;;;11.43;62.22
58295;BME280;45705;55.592;37.460;2022-09-01T06:54:36;98489.41;;;11.41;63.09
58295;BME280;45705;55.592;37.460;2022-09-01T06:57:03;98499.91;;;11.31;62.88
58295;BME280;45705;55.592;37.460;2022-09-01T06:59:30;98501.06;;;11.21;63.52
58295;BME280;45705;55.592;37.460;2022-09-01T07:01:58;98500.56;;;11.49;61.84
58295;BME280;45705;55.592;37.460;2022-09-01T07:04:34;98493.59;;;11.09;62.01
58295;BME280;45705;55.592;37.460;2022-09-01T07:07:04;98502.06;;;11.67;60.75
58295;BME280;45705;55.592;37.460;2022-09-01T07:09:49;98485.72;;;11.46;60.71
58295;BME280;45705;55.592;37.460;2022-09-01T07:12:23;98500.53;;;11.57;61.20
58295;BME280;45705;55.592;37.460;2022-09-01T07:14:50;98497.25;;;11.43;62.18
58295;BME280;45705;55.592;37.460;2022-09-01T07:17:17;98505.63;;;11.59;61.22
58295;BME280;45705;55.592;37.460;2022-09-01T07:19:44;98501.78;;;11.60;61.13
58295;BME280;45705;55.592;37.460;2022-09-01T07:22:11;98500.31;;;11.62;60.64
58295;BME280;45705;55.592;37.460;2022-09-01T07:24:42;98506.53;;;11.93;59.55
58295;BME280;45705;55.592;37.460;2022-09-01T07:27:29;98498.06;;;11.86;59.10
58295;BME280;45705;55.592;37.460;2022-09-01T07:29:56;98496.63;;;12.09;58.31
58295;BME280;45705;55.592;37.460;2022-09-01T07:32:22;98497.16;;;11.81;58.08
58295;BME280;45705;55.592;37.460;2022-09-01T07:34:49;98502.41;;;11.87;57.37
58295;BME280;45705;55.592;37.460;2022-09-01T07:37:15;98501.84;;;12.02;56.71
58295;BME280;45705;55.592;37.460;2022-09-01T07:39:47;98504.28;;;11.95;56.54
58295;BME280;45705;55.592;37.460;2022-09-01T07:42:40;98507.63;;;12.34;55.60
58295;BME280;45705;55.592;37.460;2022-09-01T07:45:44;98514.09;;;12.29;54.58
58295;BME280;45705;55.592;37.460;2022-09-01T07:48:13;98510.47;;;12.04;55.43
58295;BME280;45705;55.592;37.460;2022-09-01T07:50:47;98510.19;;;11.97;55.07
58295;BME280;45705;55.592;37.460;2022-09-01T07:53:26;98508.25;;;12.52;53.16
58295;BME280;45705;55.592;37.460;2022-09-01T07:55:58;98509.63;;;12.25;53.17
58295;BME280;45705;55.592;37.460;2022-09-01T07:58:27;98507.66;;;11.92;53.98
58295;BME280;45705;55.592;37.460;2022-09-01T08:01:00;98515.00;;;12.00;53.84
58295;BME280;45705;55.592;37.460;2022-09-01T08:03:29;98515.66;;;11.97;53.83
58295;BME280;45705;55.592;37.460;2022-09-01T08:05:55;98506.09;;;11.91;53.80
58295;BME280;45705;55.592;37.460;2022-09-01T08:08:25;98508.06;;;12.02;53.79
58295;BME280;45705;55.592;37.460;2022-09-01T08:10:52;98512.47;;;11.95;53.94
58295;BME280;45705;55.592;37.460;2022-09-01T08:13:18;98504.34;;;12.07;53.65
58295;BME280;45705;55.592;37.460;2022-09-01T08:15:44;98503.66;;;12.31;52.93
58295;BME280;45705;55.592;37.460;2022-09-01T08:18:11;98510.94;;;12.39;52.55
58295;BME280;45705;55.592;37.460;2022-09-01T08:20:38;98505.78;;;12.26;52.86
58295;BME280;45705;55.592;37.460;2022-09-01T08:23:28;98507.44;;;12.39;53.06
58295;BME280;45705;55.592;37.460;2022-09-01T08:25:54;98502.28;;;11.83;54.01
58295;BME280;45705;55.592;37.460;2022-09-01T08:28:20;98513.34;;;11.78;54.65
58295;BME280;45705;55.592;37.460;2022-09-01T08:30:46;98502.59;;;12.24;53.09
58295;BME280;45705;55.592;37.460;2022-09-01T08:33:16;98519.75;;;12.24;52.93
58295;BME280;45705;55.592;37.460;2022-09-01T08:35:46;98506.72;;;11.88;53.76
58295;BME280;45705;55.592;37.460;2022-09-01T08:38:13;98519.56;;;12.08;53.41
58295;BME280;45705;55.592;37.460;2022-09-01T08:40:42;98516.38;;;12.06;53.41
58295;BME280;45705;55.592;37.460;2022-09-01T08:45:51;98516.41;;;12.18;52.81
58295;BME280;45705;55.592;37.460;2022-09-01T08:48:30;98516.41;;;12.18;52.67
58295;BME280;45705;55.592;37.460;2022-09-01T08:51:17;98524.25;;;12.41;52.03
58295;BME280;45705;55.592;37.460;2022-09-01T08:57:13;98523.50;;;12.65;51.61
58295;BME280;45705;55.592;37.460;2022-09-01T08:59:57;98526.16;;;12.74;51.36
58295;BME280;45705;55.592;37.460;2022-09-01T09:05:29;98533.69;;;12.89;51.11
58295;BME280;45705;55.592;37.460;2022-09-01T09:16:27;98542.97;;;11.79;54.12
58295;BME280;45705;55.592;37.460;2022-09-01T09:19:02;98539.03;;;11.98;54.06
58295;BME280;45705;55.592;37.460;2022-09-01T09:21:43;98539.56;;;12.12;53.98
58295;BME280;45705;55.592;37.460;2022-09-01T09:24:12;98542.41;;;12.37;53.47
58295;BME280;45705;55.592;37.460;2022-09-01T09:26:40;98536.50;;;12.35;53.67
58295;BME280;45705;55.592;37.460;2022-09-01T09:29:06;98547.72;;;12.67;52.79
58295;BME280;45705;55.592;37.460;2022-09-01T09:31:35;98551.84;;;12.85;52.76
58295;BME280;45705;55.592;37.460;2022-09-01T09:37:16;98552.53;;;12.94;52.34
58295;BME280;45705;55.592;37.460;2022-09-01T09:39:44;98555.06;;;12.99;51.89
58295;BME280;45705;55.592;37.460;2022-09-01T09:42:12;98553.00;;;12.84;51.28
58295;BME280;45705;55.592;37.460;2022-09-01T09:44:43;98560.47;;;12.75;50.83
58295;BME280;45705;55.592;37.460;2022-09-01T09:47:33;98553.53;;;12.44;52.17
58295;BME280;45705;55.592;37.460;2022-09-01T09:52:44;98569.03;;;12.52;52.20
58295;BME280;45705;55.592;37.460;2022-09-01T09:55:29;98565.16;;;12.53;52.47
58295;BME280;45705;55.592;37.460;2022-09-01T09:57:58;98570.63;;;12.53;52.33
58295;BME280;45705;55.592;37.460;2022-09-01T10:00:30;98573.09;;;12.46;52.51
58295;BME280;45705;55.592;37.460;2022-09-01T10:03:09;98573.81;;;12.55;51.97
58295;BME280;45705;55.592;37.460;2022-09-01T10:05:41;98575.50;;;12.48;52.59
58295;BME280;45705;55.592;37.460;2022-09-01T10:08:35;98578.63;;;12.37;52.91
58295;BME280;45705;55.592;37.460;2022-09-01T10:11:03;98574.59;;;12.56;52.85
58295;BME280;45705;55.592;37.460;2022-09-01T10:13:31;98580.88;;;12.56;52.15
58295;BME280;45705;55.592;37.460;2022-09-01T10:16:00;98573.53;;;12.48;52.10
58295;BME280;45705;55.592;37.460;2022-09-01T10:18:32;98581.41;;;12.50;51.97
58295;BME280;45705;55.592;37.460;2022-09-01T10:21:09;98585.44;;;12.65;51.82
58295;BME280;45705;55.592;37.460;2022-09-01T10:23:36;98588.28;;;13.02;50.54
58295;BME280;45705;55.592;37.460;2022-09-01T10:28:39;98588.97;;;12.65;50.18
58295;BME280;45705;55.592;37.460;2022-09-01T10:31:08;98583.94;;;13.00;49.13
58295;BME280;45705;55.592;37.460;2022-09-01T10:33:35;98574.88;;;13.09;49.05
58295;BME280;45705;55.592;37.460;2022-09-01T10:36:01;98586.25;;;13.11;48.46
58295;BME280;45705;55.592;37.460;2022-09-01T10:38:28;98585.59;;;13.75;47.20
58295;BME280;45705;55.592;37.460;2022-09-01T10:40:56;98588.66;;;13.25;48.40
58295;BME280;45705;55.592;37.460;2022-09-01T10:46:09;98585.78;;;13.21;48.26
58295;BME280;45705;55.592;37.460;2022-09-01T10:48:57;98586.44;;;13.06;48.27
58295;BME280;45705;55.592;37.460;2022-09-01T10:53:53;98576.41;;;13.31;47.74
58295;BME280;45705;55.592;37.460;2022-09-01T10:56:38;98581.66;;;12.90;48.90
58295;BME280;45705;55.592;37.460;2022-09-01T11:04:11;98578.25;;;13.06;48.31
58295;BME280;45705;55.592;37.460;2022-09-01T11:09:16;98581.78;;;12.94;49.01
58295;BME280;45705;55.592;37.460;2022-09-01T11:11:50;98591.25;;;13.09;48.88
58295;BME280;45705;55.592;37.460;2022-09-01T11:14:24;98578.72;;;13.08;49.16
58295;BME280;45705;55.592;37.460;2022-09-01T11:17:29;98578.50;;;13.13;48.70
58295;BME280;45705;55.592;37.460;2022-09-01T11:20:24;98585.53;;;13.02;49.20
58295;BME280;45705;55.592;37.460;2022-09-01T11:25:34;98577.88;;;13.41;47.74
58295;BME280;45705;55.592;37.460;2022-09-01T11:28:34;98571.97;;;13.38;47.36
58295;BME280;45705;55.592;37.460;2022-09-01T11:33:52;98574.91;;;13.33;48.29
58295;BME280;45705;55.592;37.460;2022-09-01T11:38:55;98585.41;;;13.44;48.43
58295;BME280;45705;55.592;37.460;2022-09-01T11:44:48;98567.38;;;13.79;47.46
58295;BME280;45705;55.592;37.460;2022-09-01T11:47:20;98567.59;;;13.25;48.69
58295;BME280;45705;55.592;37.460;2022-09-01T11:49:53;98565.84;;;13.42;48.94
58295;BME280;45705;55.592;37.460;2022-09-01T11:52:22;98566.81;;;13.74;48.08
58295;BME280;45705;55.592;37.460;2022-09-01T11:54:49;98560.09;;;13.71;47.93
58295;BME280;45705;55.592;37.460;2022-09-01T11:57:37;98568.09;;;13.52;48.30
58295;BME280;45705;55.592;37.460;2022-09-01T12:00:06;98565.53;;;13.84;48.03
58295;BME280;45705;55.592;37.460;2022-09-01T12:02:46;98565.59;;;13.59;48.67
58295;BME280;45705;55.592;37.460;2022-09-01T12:05:25;98557.97;;;13.40;49.27
58295;BME280;45705;55.592;37.460;2022-09-01T12:07:51;98553.06;;;13.58;48.79
58295;BME280;45705;55.592;37.460;2022-09-01T12:10:35;98558.63;;;13.86;48.41
58295;BME280;45705;55.592;37.460;2022-09-01T12:13:18;98548.41;;;14.11;47.38
58295;BME280;45705;55.592;37.460;2022-09-01T12:15:55;98548.25;;;13.79;46.77
58295;BME280;45705;55.592;37.460;2022-09-01T12:18:26;98548.78;;;13.97;46.87
58295;BME280;45705;55.592;37.460;2022-09-01T12:20:54;98545.06;;;13.77;46.60
58295;BME280;45705;55.592;37.460;2022-09-01T12:26:00;98551.16;;;14.11;46.32
58295;BME280;45705;55.592;37.460;2022-09-01T12:28:28;98540.72;;;13.89;46.37
58295;BME280;45705;55.592;37.460;2022-09-01T12:31:07;98543.41;;;14.01;45.52
58295;BME280;45705;55.592;37.460;2022-09-01T12:33:37;98548.00;;;14.53;44.51
58295;BME280;45705;55.592;37.460;2022-09-01T12:36:35;98549.16;;;14.52;44.21
58295;BME280;45705;55.592;37.460;2022-09-01T12:41:44;98538.47;;;14.47;44.82
58295;BME280;45705;55.592;37.460;2022-09-01T12:47:08;98544.63;;;14.56;44.70
58295;BME280;45705;55.592;37.460;2022-09-01T12:49:41;98542.41;;;14.34;45.11
58295;BME280;45705;55.592;37.460;2022-09-01T12:52:26;98553.00;;;14.35;45.24
58295;BME280;45705;55.592;37.460;2022-09-01T12:55:14;98547.47;;;14.48;45.02
58295;BME280;45705;55.592;37.460;2022-09-01T12:57:44;98541.50;;;14.30;45.85
58295;BME280;45705;55.592;37.460;2022-09-01T13:00:15;98536.78;;;14.71;45.23
58295;BME280;45705;55.592;37.460;2022-09-01T13:02:49;98541.00;;;14.40;46.36
58295;BME280;45705;55.592;37.460;2022-09-01T13:07:48;98542.66;;;14.29;47.04
58295;BME280;45705;55.592;37.460;2022-09-01T13:10:14;98535.28;;;14.17;47.29
58295;BME280;45705;55.592;37.460;2022-09-01T13:12:41;98536.59;;;14.64;46.95
58295;BME280;45705;55.592;37.460;2022-09-01T13:15:08;98530.34;;;14.35;48.10
58295;BME280;45705;55.592;37.460;2022-09-01T13:17:33;98544.75;;;14.20;48.87
58295;BME280;45705;55.592;37.460;2022-09-01T13:19:59;98537.94;;;14.01;49.02
58295;BME280;45705;55.592;37.460;2022-09-01T13:22:25;98534.09;;;14.02;49.11
58295;BME280;45705;55.592;37.460;2022-09-01T13:24:51;98531.59;;;13.97;49.15
58295;BME280;45705;55.592;37.460;2022-09-01T13:27:16;98524.34;;;14.17;48.93
58295;BME280;45705;55.592;37.460;2022-09-01T13:29:42;98525.69;;;13.95;49.25
58295;BME280;45705;55.592;37.460;2022-09-01T13:32:08;98528.63;;;14.02;49.07
58295;BME280;45705;55.592;37.460;2022-09-01T13:34:34;98529.56;;;14.22;48.71
58295;BME280;45705;55.592;37.460;2022-09-01T13:37:00;98528.25;;;13.63;50.64
58295;BME280;45705;55.592;37.460;2022-09-01T13:39:26;98533.56;;;13.72;50.54
58295;BME280;45705;55.592;37.460;2022-09-01T13:41:51;98520.94;;;13.79;50.58
58295;BME280;45705;55.592;37.460;2022-09-01T13:44:17;98527.78;;;13.73;51.07
58295;BME280;45705;55.592;37.460;2022-09-01T13:46:44;98528.22;;;13.75;50.82
58295;BME280;45705;55.592;37.460;2022-09-01T13:49:10;98528.00;;;13.81;50.70
58295;BME280;45705;55.592;37.460;2022-09-01T13:51:36;98521.81;;;13.84;50.49
58295;BME280;45705;55.592;37.460;2022-09-01T13:54:03;98528.91;;;13.72;50.64
58295;BME280;45705;55.592;37.460;2022-09-01T13:56:29;98522.78;;;13.63;50.67
58295;BME280;45705;55.592;37.460;2022-09-01T13:58:54;98525.28;;;13.68;50.71
58295;BME280;45705;55.592;37.460;2022-09-01T14:01:20;98513.66;;;13.71;50.29
58295;BME280;45705;55.592;37.460;2022-09-01T14:03:48;98532.56;;;13.76;50.68
58295;BME280;45705;55.592;37.460;2022-09-01T14:06:15;98529.47;;;13.78;50.41
58295;BME280;45705;55.592;37.460;2022-09-01T14:08:41;98529.63;;;13.45;50.68
58295;BME280;45705;55.592;37.460;2022-09-01T14:11:06;98540.66;;;13.48;51.27
58295;BME280;45705;55.592;37.460;2022-09-01T14:13:33;98537.78;;;12.95;54.01
58295;BME280;45705;55.592;37.460;2022-09-01T14:16:00;98538.13;;;13.06;54.66
58295;BME280;45705;55.592;37.460;2022-09-01T14:18:26;98534.97;;;13.29;53.05