sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23730;SDS011;12046;44.702;10.622;2023-06-22T00:00:59;7.18;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:03:26;9.63;;;5.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:05:54;6.43;;;4.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:08:21;6.07;;;4.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:10:47;5.22;;;4.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:13:13;4.50;;;4.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:15:42;5.35;;;4.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:18:09;7.65;;;4.05;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:20:35;4.65;;;4.25;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:23:07;5.25;;;4.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:25:39;5.22;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:28:08;10.00;;;4.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:30:37;4.57;;;4.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:33:06;8.15;;;4.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:35:33;4.82;;;4.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:37:59;8.15;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:40:29;6.70;;;4.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:43:00;5.03;;;4.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:45:30;6.38;;;4.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:47:56;7.22;;;4.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:50:24;4.95;;;4.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:52:58;5.07;;;4.15;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:55:42;6.00;;;4.88;;
23730;SDS011;12046;44.702;10.622;2023-06-22T00:58:14;5.15;;;4.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:00:40;4.90;;;4.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:03:06;5.57;;;4.28;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:05:35;5.13;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:08:07;7.15;;;4.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:13:29;8.55;;;4.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:16:23;5.47;;;4.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:18:52;6.40;;;4.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:21:21;5.47;;;4.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:24:14;5.30;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:26:57;6.10;;;4.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:29:34;6.10;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:32:04;5.13;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:34:31;4.88;;;4.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:36:58;6.97;;;4.65;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:39:25;6.63;;;5.25;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:41:52;6.90;;;5.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:44:19;6.80;;;6.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:46:46;8.13;;;6.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:49:14;6.57;;;6.05;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:51:40;6.57;;;5.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:54:07;7.50;;;6.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:56:36;7.22;;;6.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T01:59:10;7.53;;;6.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:02:04;7.65;;;6.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:04:36;7.78;;;6.97;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:07:09;6.80;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:09:38;9.07;;;7.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:12:07;8.18;;;7.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:14:36;8.18;;;7.18;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:17:03;8.88;;;7.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:19:35;8.55;;;7.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:22:02;8.07;;;7.28;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:24:28;7.40;;;6.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:26:57;9.95;;;6.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:29:23;8.23;;;7.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:31:49;7.57;;;6.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:34:15;7.43;;;6.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:36:46;7.60;;;6.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:39:21;6.82;;;6.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:41:49;7.60;;;6.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:44:15;6.97;;;6.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:46:41;7.25;;;6.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:49:07;7.85;;;7.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:51:34;7.78;;;6.97;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:54:00;9.00;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:56:28;8.65;;;6.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T02:58:55;7.10;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:01:26;9.70;;;6.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:03:53;8.38;;;7.18;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:06:20;8.43;;;6.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:08:49;9.30;;;6.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:11:15;7.57;;;6.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:13:41;8.27;;;7.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:16:07;10.35;;;7.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:18:33;8.90;;;7.25;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:20:58;7.63;;;6.75;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:23:25;7.78;;;6.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:25:50;7.65;;;6.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:28:16;6.55;;;5.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:30:42;9.23;;;6.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:33:08;8.18;;;6.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:35:34;10.00;;;7.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:38:00;8.30;;;7.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:40:28;8.10;;;7.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:42:57;8.95;;;7.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:45:23;7.38;;;6.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:47:48;7.70;;;6.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:50:14;7.93;;;6.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:52:40;12.13;;;6.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:55:06;13.35;;;7.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:57:33;8.73;;;7.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T03:59:59;7.10;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:02:26;9.27;;;6.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:04:52;8.70;;;7.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:07:17;7.35;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:09:46;8.55;;;7.05;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:12:13;8.63;;;7.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:14:38;9.23;;;7.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:17:04;10.98;;;7.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:19:30;10.05;;;6.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:21:56;8.00;;;6.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:24:22;8.25;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:26:48;9.02;;;6.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:29:18;8.52;;;6.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:31:44;10.98;;;6.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:34:13;8.75;;;6.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:36:41;9.75;;;6.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:39:08;9.35;;;7.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:41:35;11.75;;;7.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:44:11;8.20;;;7.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:46:56;8.35;;;7.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:49:30;12.57;;;8.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:52:05;11.95;;;8.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:54:32;9.18;;;7.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:57:02;12.45;;;7.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T04:59:28;10.18;;;6.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:01:59;10.15;;;7.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:04:26;8.40;;;6.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:06:53;8.35;;;6.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:09:20;8.77;;;6.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:11:46;11.00;;;6.38;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:14:12;7.25;;;6.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:16:41;7.35;;;5.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:19:07;8.05;;;6.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:21:33;8.95;;;5.88;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:23:59;11.80;;;5.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:26:27;11.25;;;6.18;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:28:55;7.43;;;6.38;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:31:22;8.73;;;5.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:33:48;7.50;;;5.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:36:17;7.47;;;5.65;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:38:45;6.78;;;6.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:41:11;9.10;;;6.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:43:37;7.78;;;6.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:46:03;10.25;;;6.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:48:29;7.68;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:50:56;12.77;;;5.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:53:22;8.23;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:55:48;8.00;;;6.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T05:58:13;7.32;;;5.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:00:39;11.50;;;5.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:03:09;8.40;;;5.88;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:05:36;9.80;;;5.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:08:03;9.80;;;5.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:10:30;10.07;;;5.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:12:57;6.78;;;5.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:15:23;10.10;;;5.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:17:51;9.45;;;5.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:20:19;7.80;;;5.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:22:46;9.85;;;5.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:25:13;7.40;;;5.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:27:43;6.80;;;5.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:30:10;8.63;;;5.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:32:36;8.02;;;5.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:35:04;8.63;;;5.28;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:37:37;13.43;;;6.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:40:07;8.85;;;5.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:42:43;8.48;;;6.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:45:11;6.28;;;5.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:47:40;7.03;;;5.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:50:06;7.57;;;4.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:52:33;11.68;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:54:59;6.70;;;5.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:57:25;9.27;;;5.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T06:59:57;10.90;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:02:23;7.90;;;4.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:04:51;5.97;;;4.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:07:17;6.72;;;4.28;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:09:43;6.18;;;4.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:12:08;9.55;;;4.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:14:34;4.60;;;4.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:17:00;9.20;;;4.15;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:19:27;8.40;;;4.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:21:53;6.55;;;4.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:24:20;8.43;;;4.18;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:26:49;6.88;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:29:22;10.32;;;4.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:31:48;5.18;;;4.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:34:16;8.23;;;4.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:36:42;7.57;;;4.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:39:08;5.13;;;4.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:41:34;12.60;;;5.15;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:44:00;9.25;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:46:26;7.30;;;4.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:48:55;9.10;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:51:22;6.32;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:53:48;10.20;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:56:14;11.30;;;4.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T07:58:44;6.75;;;4.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:01:11;8.65;;;4.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:03:37;11.45;;;4.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:06:04;8.88;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:08:31;14.45;;;5.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:10:56;8.13;;;4.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:13:22;7.45;;;4.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:15:48;9.63;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:18:14;8.52;;;4.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:20:41;6.30;;;4.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:23:07;9.43;;;4.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:25:33;10.60;;;4.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:27:59;9.70;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:30:28;11.18;;;4.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:32:54;9.60;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:35:21;5.78;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:37:47;9.65;;;5.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:40:17;12.77;;;4.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:42:45;8.20;;;4.88;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:45:12;10.77;;;5.05;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:47:38;12.30;;;6.18;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:50:05;7.18;;;4.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:52:33;10.90;;;5.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:54:58;13.25;;;6.18;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:57:24;15.75;;;5.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T08:59:50;8.10;;;5.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:02:23;14.07;;;5.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:04:56;16.30;;;5.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:07:22;9.90;;;5.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:09:50;8.05;;;4.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:12:17;5.85;;;5.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:14:45;6.60;;;4.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:17:12;7.03;;;4.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:19:38;9.60;;;4.88;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:22:04;6.85;;;5.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:24:31;7.75;;;4.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:26:58;8.43;;;5.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:29:24;9.75;;;5.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:31:50;9.65;;;5.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:34:18;7.78;;;4.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:36:45;10.68;;;5.25;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:39:12;8.23;;;4.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:41:37;11.85;;;5.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:44:03;8.10;;;5.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:46:29;10.57;;;4.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:48:55;7.97;;;5.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:51:22;15.00;;;5.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:53:49;8.77;;;4.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:56:15;6.63;;;4.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T09:58:44;12.35;;;5.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:01:11;10.38;;;5.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:03:39;11.88;;;5.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:06:06;7.95;;;5.15;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:08:33;12.90;;;5.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:10:58;7.28;;;5.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:13:24;10.55;;;5.68;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:15:50;9.20;;;5.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:18:20;11.05;;;5.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:20:49;9.52;;;5.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:23:19;6.80;;;4.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:25:45;7.70;;;5.15;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:28:12;8.35;;;5.25;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:30:38;8.85;;;6.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:33:06;9.38;;;5.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:35:33;16.60;;;5.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:37:59;11.70;;;5.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:40:26;7.28;;;5.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:42:52;11.07;;;5.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:45:18;7.13;;;5.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:47:43;7.72;;;5.35;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:50:10;8.35;;;5.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:52:36;9.80;;;5.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:55:02;6.00;;;4.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:57:27;9.35;;;5.65;;
23730;SDS011;12046;44.702;10.622;2023-06-22T10:59:53;8.48;;;6.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:02:19;11.27;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:04:45;9.10;;;5.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:07:12;9.48;;;6.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:09:38;11.10;;;5.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:12:04;8.50;;;5.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:14:31;13.10;;;6.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:16:58;14.98;;;5.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:19:24;8.60;;;5.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:21:50;6.57;;;5.00;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:24:16;7.78;;;5.25;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:26:43;7.25;;;5.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:29:09;7.28;;;5.38;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:31:35;8.80;;;5.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:34:01;10.63;;;5.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:36:28;13.95;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:38:54;9.70;;;5.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:41:20;8.95;;;5.75;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:43:46;9.18;;;5.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:46:12;10.35;;;5.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:48:38;8.55;;;5.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:51:04;12.95;;;6.07;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:53:31;13.38;;;5.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:55:57;6.55;;;5.47;;
23730;SDS011;12046;44.702;10.622;2023-06-22T11:58:23;10.00;;;5.65;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:00:49;13.38;;;5.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:03:17;12.02;;;6.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:05:43;14.50;;;5.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:08:09;9.70;;;5.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:10:35;13.73;;;6.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:13:00;9.18;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:15:26;8.35;;;5.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:17:52;11.20;;;5.55;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:20:18;10.80;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:22:44;13.93;;;6.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:25:10;15.38;;;6.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:27:36;11.77;;;6.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:30:02;12.20;;;6.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:32:29;9.80;;;6.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:34:55;8.60;;;5.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:37:22;6.95;;;6.22;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:39:48;12.38;;;6.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:42:15;12.95;;;5.80;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:44:41;6.53;;;5.90;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:47:07;13.52;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:49:34;10.20;;;6.05;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:52:03;9.93;;;6.75;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:54:33;11.23;;;6.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:56:59;10.07;;;6.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T12:59:25;15.65;;;6.60;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:01:50;17.05;;;6.38;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:04:16;12.45;;;6.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:06:43;8.20;;;5.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:09:13;12.77;;;6.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:11:39;8.18;;;5.63;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:14:05;8.40;;;5.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:16:31;6.32;;;5.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:18:57;11.68;;;5.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:21:23;11.48;;;6.53;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:23:48;10.73;;;6.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:26:14;15.32;;;6.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:28:40;7.15;;;5.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:31:06;10.82;;;7.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:33:31;11.70;;;6.82;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:35:57;10.90;;;6.65;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:38:23;9.27;;;6.05;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:40:49;9.73;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:43:15;11.05;;;6.43;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:45:42;9.00;;;6.03;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:48:08;12.10;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:50:34;15.00;;;6.72;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:53:00;10.85;;;6.30;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:55:26;8.80;;;6.32;;
23730;SDS011;12046;44.702;10.622;2023-06-22T13:57:52;11.82;;;7.20;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:00:18;11.50;;;6.13;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:02:44;9.48;;;6.93;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:05:10;10.05;;;6.75;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:07:37;10.38;;;6.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:10:03;14.05;;;6.78;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:12:29;9.93;;;6.50;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:14:55;11.75;;;6.57;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:17:22;12.73;;;7.70;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:19:50;7.97;;;5.97;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:22:20;9.55;;;6.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:24:47;13.23;;;6.95;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:27:13;8.60;;;6.45;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:29:40;10.88;;;6.85;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:32:06;12.70;;;8.10;;
23730;SDS011;12046;44.702;10.622;2023-06-22T14:34:32;9.55;;;6.57;;