sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18302;SDS011;9277;37.980;23.748;2023-12-20T00:00:57;14.95;;;7.03;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:03:24;14.60;;;6.35;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:05:53;13.80;;;6.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:08:20;11.88;;;6.35;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:10:47;13.57;;;6.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:13:14;10.55;;;5.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:15:41;10.65;;;6.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:18:08;12.60;;;6.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:20:35;10.40;;;5.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:23:04;14.65;;;6.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:25:30;12.65;;;5.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:27:57;8.80;;;5.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:30:24;9.00;;;5.25;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:32:51;8.98;;;4.68;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:35:18;8.18;;;4.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:37:45;7.55;;;4.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:40:13;8.07;;;4.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:42:40;9.63;;;4.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:45:07;5.30;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:47:34;5.22;;;3.83;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:50:01;7.22;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:52:28;6.57;;;3.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:54:55;7.65;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:57:24;7.15;;;3.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T00:59:50;6.63;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:02:17;8.93;;;3.88;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:04:44;7.30;;;3.47;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:07:11;5.38;;;3.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:09:38;6.38;;;3.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:12:05;7.57;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:14:34;7.50;;;3.95;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:17:01;5.72;;;3.88;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:19:28;7.03;;;4.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:21:55;6.53;;;3.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:24:21;6.03;;;4.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:26:48;5.85;;;3.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:29:15;8.10;;;4.82;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:31:43;6.75;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:34:10;6.30;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:36:37;5.88;;;4.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:39:04;7.72;;;4.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:41:31;5.88;;;4.18;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:43:58;6.88;;;4.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:46:25;8.32;;;4.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:48:53;7.47;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:51:20;4.82;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:53:47;8.50;;;3.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:56:15;8.73;;;4.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T01:58:43;6.60;;;4.03;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:01:10;7.18;;;4.35;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:03:37;8.38;;;4.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:06:07;4.78;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:08:34;6.13;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:11:01;5.47;;;3.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:13:28;3.67;;;3.08;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:15:55;4.75;;;3.35;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:18:22;3.08;;;2.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:20:49;5.70;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:23:17;8.00;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:25:44;5.45;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:28:11;5.97;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:30:38;6.95;;;3.17;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:33:05;5.47;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:35:33;5.95;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:38:00;5.15;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:40:29;6.25;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:42:55;3.67;;;3.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:45:22;6.88;;;3.33;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:47:49;4.72;;;3.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:50:16;6.10;;;3.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:52:44;5.28;;;3.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:55:11;4.78;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T02:57:39;7.78;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:00:07;4.03;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:02:34;4.85;;;3.33;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:05:01;4.78;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:07:28;6.15;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:09:55;6.47;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:12:22;3.88;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:14:50;5.40;;;3.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:17:17;5.65;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:19:44;4.60;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:22:11;3.20;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:24:38;4.13;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:27:05;4.53;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:29:32;4.88;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:32:00;4.60;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:34:27;5.57;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:36:54;4.35;;;2.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:39:21;2.92;;;2.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:41:48;2.58;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:44:15;4.47;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:46:42;4.72;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:49:12;3.85;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:51:39;3.60;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:54:07;3.65;;;2.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:56:34;4.63;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T03:59:00;3.10;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:01:27;4.07;;;2.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:03:54;4.60;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:06:23;3.22;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:08:50;5.15;;;3.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:11:17;4.45;;;3.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:13:44;4.00;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:16:11;4.78;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:18:37;5.07;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:21:04;7.20;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:23:33;4.82;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:26:00;7.05;;;3.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:28:27;3.38;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:30:55;4.88;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:33:22;4.60;;;3.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:35:49;4.50;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:38:16;8.68;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:40:45;4.53;;;3.17;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:43:13;5.35;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:45:40;4.57;;;2.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:48:07;4.30;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:50:34;3.83;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:53:00;4.20;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:55:27;3.88;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T04:57:56;3.60;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:00:23;3.58;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:02:49;4.85;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:05:17;5.28;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:07:44;6.15;;;2.78;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:10:11;2.72;;;2.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:12:38;4.65;;;3.17;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:15:07;4.93;;;2.63;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:17:34;3.33;;;2.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:20:01;7.85;;;3.25;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:22:28;3.25;;;2.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:24:55;4.82;;;2.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:27:22;4.70;;;2.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:29:49;5.82;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:32:18;3.05;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:34:44;4.13;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:37:11;4.30;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:39:38;4.13;;;3.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:42:05;11.20;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:44:32;7.45;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:46:59;4.90;;;3.33;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:49:27;7.57;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:51:54;7.32;;;3.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:54:21;6.07;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:56:48;6.35;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T05:59:16;4.88;;;3.58;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:01:43;5.72;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:04:10;7.57;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:06:41;7.53;;;3.47;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:09:08;8.93;;;3.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:11:35;5.95;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:14:02;5.95;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:16:29;6.82;;;4.07;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:18:56;8.10;;;4.25;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:21:22;10.55;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:23:51;6.95;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:26:18;9.63;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:28:45;5.93;;;3.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:31:12;5.93;;;3.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:33:38;4.53;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:36:07;3.90;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:38:34;5.55;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:41:02;7.70;;;4.07;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:43:29;8.88;;;4.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:45:57;10.48;;;3.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:48:27;8.70;;;4.03;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:51:01;7.93;;;3.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:53:28;5.95;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:55:55;4.82;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T06:58:25;7.45;;;4.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:00:52;8.35;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:03:19;12.60;;;4.35;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:05:45;6.65;;;3.67;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:08:12;6.13;;;3.95;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:10:40;10.98;;;4.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:13:07;12.13;;;4.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:15:36;13.02;;;4.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:18:03;25.10;;;5.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:20:31;15.77;;;5.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:22:58;15.77;;;5.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:25:25;12.77;;;5.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:27:52;17.40;;;5.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:30:19;16.80;;;5.88;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:32:47;12.40;;;5.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:35:16;13.55;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:37:46;9.85;;;5.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:40:13;14.05;;;5.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:42:42;10.45;;;4.55;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:45:09;12.02;;;5.03;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:47:37;15.35;;;5.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:50:06;12.02;;;4.63;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:52:32;8.77;;;4.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:54:59;14.48;;;4.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:57:28;8.10;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T07:59:55;6.13;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:02:22;9.23;;;4.35;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:04:49;13.45;;;5.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:07:17;15.82;;;5.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:09:44;6.82;;;4.18;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:12:13;11.85;;;4.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:14:40;12.00;;;4.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:17:07;7.03;;;4.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:19:34;8.18;;;3.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:22:01;4.75;;;3.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:24:29;15.68;;;4.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:26:56;5.75;;;3.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:29:23;7.05;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:31:52;6.57;;;3.55;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:34:19;11.88;;;3.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:36:45;4.95;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:39:12;5.57;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:41:41;6.53;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:44:08;4.70;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:46:35;5.90;;;2.83;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:49:02;7.45;;;3.33;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:51:29;6.80;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:53:56;6.00;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:56:23;5.85;;;3.08;;
18302;SDS011;9277;37.980;23.748;2023-12-20T08:58:51;4.03;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:01:18;10.65;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:03:44;8.35;;;3.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:06:11;5.78;;;3.47;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:08:38;5.32;;;2.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:11:05;7.50;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:13:32;6.63;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:16:01;5.32;;;3.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:18:28;4.97;;;2.92;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:20:54;6.10;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:23:21;5.93;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:25:48;8.90;;;4.43;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:28:15;7.43;;;4.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:30:42;11.05;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:33:12;13.27;;;5.47;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:35:39;11.75;;;4.95;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:38:33;10.38;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:41:08;7.22;;;3.47;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:43:35;8.43;;;4.18;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:46:02;11.85;;;4.07;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:48:33;6.15;;;3.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:51:01;5.35;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:53:28;5.43;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:55:58;6.75;;;4.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T09:58:26;8.98;;;3.33;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:00:53;5.45;;;3.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:03:22;9.30;;;4.25;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:05:51;5.82;;;3.58;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:08:19;7.05;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:10:47;6.03;;;3.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:13:14;4.50;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:15:41;5.07;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:18:08;7.63;;;3.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:20:36;9.10;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:23:04;7.43;;;4.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:25:31;6.80;;;3.83;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:28:10;6.38;;;3.78;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:30:38;5.60;;;3.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:33:05;8.38;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:35:32;5.75;;;3.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:37:59;5.82;;;3.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:40:30;8.63;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:42:57;8.43;;;3.03;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:45:24;8.75;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:47:52;5.93;;;3.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:50:19;5.30;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:52:46;6.40;;;3.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:55:13;6.45;;;3.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T10:57:41;5.25;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:00:09;11.82;;;3.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:02:40;14.20;;;4.43;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:05:10;9.07;;;3.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:07:41;8.23;;;4.55;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:10:13;11.25;;;5.05;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:12:46;6.70;;;4.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:15:14;8.38;;;4.18;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:17:44;7.25;;;4.13;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:20:11;7.30;;;3.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:22:38;5.75;;;3.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:25:08;9.32;;;3.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:27:35;7.32;;;4.10;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:30:04;7.10;;;4.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:32:33;10.48;;;3.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:35:01;6.85;;;4.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:37:43;7.63;;;4.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:40:12;9.50;;;4.68;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:42:40;8.18;;;4.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:45:09;9.18;;;4.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:47:40;11.03;;;4.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:50:07;17.30;;;4.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:52:35;11.02;;;4.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:55:02;8.38;;;4.63;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:57:29;9.10;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T11:59:55;9.57;;;5.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:02:24;13.88;;;5.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:04:51;11.13;;;5.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:07:18;8.80;;;4.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:09:45;9.50;;;4.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:12:15;8.82;;;4.55;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:14:42;9.65;;;4.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:17:12;9.10;;;4.50;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:19:41;8.30;;;4.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:22:09;14.65;;;4.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:24:39;7.32;;;4.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:27:05;9.95;;;4.57;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:29:32;9.88;;;4.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:31:59;8.45;;;4.93;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:34:27;9.10;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:36:55;9.55;;;4.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:39:23;11.48;;;5.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:41:50;9.32;;;4.80;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:44:17;12.05;;;4.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:46:44;10.77;;;4.93;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:49:11;11.30;;;5.40;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:51:38;9.27;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:54:06;9.23;;;5.03;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:56:34;14.43;;;5.63;;
18302;SDS011;9277;37.980;23.748;2023-12-20T12:59:01;7.68;;;4.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:01:27;10.13;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:03:54;8.27;;;5.45;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:06:21;12.48;;;5.30;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:08:48;9.77;;;5.63;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:11:17;11.63;;;4.70;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:13:44;15.80;;;5.47;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:16:10;8.05;;;5.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:18:37;12.55;;;6.07;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:21:07;9.93;;;5.93;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:23:34;8.77;;;5.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:26:01;12.05;;;5.57;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:28:30;14.88;;;6.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:30:56;12.65;;;7.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:33:23;16.23;;;8.52;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:35:50;11.48;;;7.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:38:17;12.93;;;7.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:40:44;14.43;;;6.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:43:11;18.92;;;7.72;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:45:40;11.63;;;6.38;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:48:07;11.38;;;6.57;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:50:34;20.55;;;7.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:53:01;10.70;;;5.85;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:55:29;8.63;;;5.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T13:57:56;10.30;;;5.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:00:25;9.80;;;4.97;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:02:54;8.32;;;5.53;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:05:21;7.82;;;4.22;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:07:49;10.98;;;4.93;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:10:16;8.48;;;5.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:12:42;8.15;;;4.50;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:15:10;9.65;;;4.60;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:17:38;9.73;;;5.32;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:20:06;11.77;;;5.68;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:22:34;8.43;;;5.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:25:01;15.95;;;6.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:27:28;10.52;;;6.28;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:29:55;9.75;;;6.00;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:32:22;12.73;;;6.15;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:34:49;15.68;;;6.75;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:37:20;12.32;;;6.90;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:39:47;12.57;;;6.55;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:42:14;13.23;;;6.65;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:44:41;16.27;;;7.20;;
18302;SDS011;9277;37.980;23.748;2023-12-20T14:47:08;12.10;;;6.85;;