sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8312;SDS011;4194;43.408;24.626;2023-11-22T00:00:55;14.57;;;9.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:03:21;13.70;;;9.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:05:49;15.53;;;9.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:08:15;15.60;;;10.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:10:41;16.97;;;10.20;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:13:06;19.30;;;10.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:15:32;19.43;;;11.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:17:58;13.43;;;9.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:20:28;13.47;;;9.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:22:53;14.17;;;9.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:25:19;18.83;;;9.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:27:45;14.30;;;9.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:30:12;15.57;;;10.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:32:38;14.73;;;10.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:35:05;13.40;;;10.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:37:32;14.40;;;11.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:39:59;16.03;;;11.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:42:36;16.63;;;11.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:45:04;17.37;;;12.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:47:31;20.07;;;11.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:49:58;15.43;;;11.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:52:24;13.70;;;11.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:54:49;15.83;;;11.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:57:15;15.33;;;11.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T00:59:41;19.10;;;12.20;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:02:06;19.40;;;12.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:04:33;18.33;;;11.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:07:01;16.93;;;11.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:09:29;18.17;;;11.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:11:57;16.37;;;12.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:14:22;14.67;;;11.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:16:49;14.13;;;11.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:19:14;16.73;;;12.80;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:21:41;17.43;;;12.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:24:07;20.43;;;14.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:26:33;18.07;;;14.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:28:59;21.63;;;15.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:31:25;18.23;;;15.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:33:52;17.23;;;14.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:36:19;16.30;;;13.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:38:44;26.80;;;14.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:41:11;21.30;;;15.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:43:40;20.70;;;14.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:46:07;18.07;;;15.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:48:34;20.17;;;14.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:51:01;17.30;;;13.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:53:28;21.00;;;15.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:55:54;26.20;;;14.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T01:58:21;17.30;;;14.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:00:51;20.70;;;14.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:03:17;17.70;;;14.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:05:44;18.70;;;13.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:08:10;16.73;;;14.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:10:37;21.77;;;15.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:13:03;21.80;;;15.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:15:32;20.13;;;15.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:17:59;23.77;;;16.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:20:25;21.60;;;15.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:22:50;25.13;;;15.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:25:18;20.90;;;15.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:27:44;22.80;;;15.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:30:10;20.30;;;16.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:32:36;24.13;;;16.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:35:04;23.33;;;14.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:37:32;19.63;;;15.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:40:06;15.37;;;13.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:42:43;17.20;;;12.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:45:08;17.47;;;12.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:47:34;19.50;;;14.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:50:03;18.40;;;12.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:52:30;19.20;;;12.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:54:57;18.70;;;12.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:57:23;22.80;;;12.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T02:59:49;18.97;;;13.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:02:15;20.50;;;12.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:04:43;15.13;;;11.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:07:09;19.37;;;14.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:09:35;20.80;;;14.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:12:01;18.43;;;13.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:14:28;18.70;;;13.20;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:16:54;24.97;;;14.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:19:23;22.23;;;12.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:21:49;18.63;;;12.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:24:15;18.27;;;13.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:26:41;19.43;;;13.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:29:07;18.50;;;13.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:31:32;19.13;;;13.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:33:58;18.00;;;12.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:36:24;20.03;;;13.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:38:50;21.07;;;14.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:41:16;20.10;;;14.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:43:46;23.47;;;14.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:46:12;20.37;;;14.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:48:38;23.67;;;14.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:51:03;21.13;;;13.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:53:29;27.10;;;16.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:55:55;29.53;;;17.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T03:58:20;30.07;;;17.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:00:47;26.13;;;17.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:03:12;30.30;;;17.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:05:38;32.60;;;18.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:08:04;47.93;;;22.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:10:30;39.57;;;22.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:12:55;40.10;;;21.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:15:22;40.37;;;22.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:17:48;41.87;;;23.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:20:14;42.77;;;23.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:22:40;41.50;;;23.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:25:07;39.97;;;22.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:27:33;40.97;;;23.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:29:59;42.43;;;22.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:32:25;40.53;;;24.20;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:34:51;41.10;;;22.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:37:17;42.43;;;23.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:39:43;39.30;;;23.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:42:09;47.77;;;23.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:44:34;40.00;;;23.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:47:00;45.50;;;24.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:49:26;46.63;;;24.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:51:52;55.57;;;26.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:54:18;43.47;;;25.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:56:43;49.20;;;25.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T04:59:09;45.53;;;24.80;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:01:35;50.33;;;25.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:04:01;48.00;;;27.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:06:27;47.00;;;27.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:08:54;45.43;;;26.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:11:20;51.43;;;26.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:13:46;47.40;;;26.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:16:12;42.40;;;25.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:18:38;48.87;;;26.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:21:04;51.70;;;28.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:23:30;49.37;;;28.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:25:57;55.13;;;28.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:28:25;49.30;;;28.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:30:50;55.67;;;28.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:33:16;45.50;;;27.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:35:42;49.07;;;29.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:38:09;52.77;;;29.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:40:35;54.23;;;28.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:43:01;50.70;;;29.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:45:26;53.23;;;28.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:47:52;52.83;;;28.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:50:18;54.20;;;27.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:52:44;53.47;;;28.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:55:10;50.73;;;27.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T05:57:39;51.50;;;28.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:00:06;49.30;;;28.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:02:33;50.97;;;27.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:04:58;48.47;;;28.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:07:25;53.80;;;29.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:09:51;54.87;;;30.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:12:16;51.07;;;27.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:14:42;57.07;;;29.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:17:08;53.37;;;29.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:19:35;53.63;;;28.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:22:00;51.17;;;29.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:24:26;57.10;;;30.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:26:52;58.90;;;31.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:29:18;57.77;;;31.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:31:45;54.23;;;31.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:34:10;56.47;;;31.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:36:37;53.13;;;31.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:39:03;54.93;;;32.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:41:30;55.47;;;32.20;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:43:56;53.03;;;31.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:46:21;55.37;;;31.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:48:48;59.00;;;33.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:51:14;54.67;;;33.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:53:40;55.23;;;33.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:56:06;61.77;;;34.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T06:58:32;58.17;;;34.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:00:58;59.00;;;35.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:03:23;72.70;;;36.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:05:49;59.57;;;35.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:08:15;62.00;;;34.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:10:44;58.67;;;33.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:13:10;72.70;;;35.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:15:38;65.80;;;34.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:18:04;64.97;;;33.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:20:30;66.43;;;35.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:22:56;59.53;;;32.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:25:22;63.43;;;32.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:27:51;53.57;;;30.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:30:20;59.80;;;32.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:32:49;53.37;;;31.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:35:17;55.47;;;30.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:37:45;55.93;;;31.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:40:13;58.73;;;32.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:42:39;55.97;;;33.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:45:09;52.83;;;32.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:47:36;58.57;;;32.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:50:07;55.20;;;33.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:52:33;50.23;;;30.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:54:59;50.93;;;30.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:57:25;44.70;;;27.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T07:59:51;49.43;;;28.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:02:20;49.57;;;29.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:04:46;53.33;;;28.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:07:13;44.00;;;26.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:09:43;52.67;;;29.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:12:09;51.47;;;28.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:14:36;46.27;;;28.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:17:02;55.43;;;30.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:19:30;51.13;;;30.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:21:56;52.60;;;31.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:24:22;50.57;;;31.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:26:48;51.47;;;30.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:29:14;43.77;;;28.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:31:40;48.13;;;28.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:34:06;42.10;;;28.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:36:35;46.53;;;29.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:39:01;47.93;;;29.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:41:27;46.23;;;29.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:43:55;42.33;;;26.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:46:21;45.83;;;28.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:48:48;40.80;;;28.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:51:15;43.23;;;28.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:53:42;42.40;;;29.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:56:09;50.67;;;32.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T08:58:36;45.83;;;29.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:01:06;42.53;;;27.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:03:33;39.67;;;26.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:05:59;37.63;;;27.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:08:25;38.23;;;26.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:10:51;42.57;;;28.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:13:17;36.87;;;25.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:15:44;36.53;;;26.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:18:10;34.43;;;25.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:20:37;35.83;;;25.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:23:04;41.67;;;27.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:25:30;40.10;;;27.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:27:58;44.17;;;27.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:30:25;36.17;;;25.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:33:00;40.87;;;28.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:35:26;38.90;;;26.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:37:54;33.73;;;24.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:40:22;35.03;;;25.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:42:48;36.53;;;25.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:45:19;42.03;;;27.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:47:45;38.77;;;25.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:50:14;36.60;;;25.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:52:44;39.17;;;25.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:55:16;45.80;;;30.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T09:57:43;47.47;;;31.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:00:09;48.90;;;31.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:02:39;48.67;;;32.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:05:06;44.77;;;30.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:07:34;39.57;;;29.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:10:01;42.93;;;30.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:12:30;41.77;;;30.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:15:15;39.33;;;27.80;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:18:17;38.13;;;27.60;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:20:39;37.73;;;26.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:23:09;41.40;;;28.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:25:43;45.80;;;29.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:28:09;43.17;;;29.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:30:35;36.47;;;26.67;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:33:02;39.87;;;27.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:35:28;35.47;;;26.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:37:54;38.13;;;24.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:40:20;39.27;;;26.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:42:46;35.47;;;24.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:45:17;36.43;;;26.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:47:44;36.80;;;27.07;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:50:11;38.87;;;27.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:52:37;44.87;;;30.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:55:06;42.83;;;30.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T10:57:33;41.97;;;29.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:00:13;41.00;;;29.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:02:41;42.93;;;29.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:05:15;35.07;;;25.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:07:44;32.80;;;25.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:10:27;25.90;;;19.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:12:54;28.17;;;20.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:15:21;31.23;;;19.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:17:48;24.93;;;17.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:20:15;21.23;;;17.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:22:43;22.60;;;19.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:25:13;24.33;;;18.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:27:44;23.03;;;19.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:33:18;28.97;;;22.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:35:51;43.40;;;34.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:38:20;69.90;;;46.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:40:46;29.20;;;25.73;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:43:38;26.33;;;22.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:46:09;37.60;;;24.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:48:36;51.80;;;28.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:51:01;47.10;;;24.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:53:31;33.73;;;21.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:55:58;30.47;;;21.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T11:58:24;31.53;;;22.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:00:54;22.07;;;17.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:03:20;27.30;;;19.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:05:46;24.97;;;17.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:08:15;20.27;;;15.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:10:42;19.43;;;14.57;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:13:08;20.23;;;13.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:15:34;21.90;;;15.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:18:01;19.97;;;16.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:20:27;22.23;;;16.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:22:59;85.97;;;49.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:25:31;52.60;;;34.37;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:27:57;29.57;;;20.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:30:33;17.53;;;13.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:33:10;16.07;;;13.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:35:38;19.17;;;14.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:38:06;17.57;;;14.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:40:32;19.53;;;15.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:42:58;19.00;;;15.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:45:26;18.77;;;14.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:47:56;18.43;;;13.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:52:59;18.70;;;15.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:55:32;19.13;;;15.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T12:58:01;17.63;;;15.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:00:28;21.33;;;16.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:02:58;23.23;;;17.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:05:24;27.53;;;21.20;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:07:50;33.97;;;22.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:10:16;42.00;;;27.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:12:43;45.23;;;33.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:15:10;49.47;;;36.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:17:37;51.57;;;41.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:20:06;42.73;;;36.43;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:22:39;35.50;;;28.17;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:25:08;22.07;;;17.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:27:38;25.30;;;20.83;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:30:06;22.63;;;17.87;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:32:32;25.50;;;22.33;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:34:58;31.87;;;27.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:37:24;27.17;;;23.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:39:50;23.30;;;18.13;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:42:16;26.53;;;21.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:44:42;25.10;;;18.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:47:09;23.03;;;18.30;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:49:41;24.73;;;18.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:52:08;23.93;;;17.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:54:34;29.20;;;19.70;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:57:04;26.37;;;20.80;;
8312;SDS011;4194;43.408;24.626;2023-11-22T13:59:33;24.87;;;19.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:01:59;22.90;;;17.47;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:04:25;20.23;;;16.93;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:06:51;21.17;;;17.10;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:09:17;21.77;;;18.00;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:11:44;22.23;;;19.03;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:14:10;23.33;;;18.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:16:36;15.13;;;12.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:19:04;14.90;;;11.77;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:21:31;14.03;;;11.97;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:23:57;13.90;;;12.40;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:26:23;13.63;;;12.23;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:28:49;18.60;;;13.53;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:31:15;25.17;;;19.50;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:33:41;27.93;;;20.90;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:36:07;23.37;;;18.27;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:38:32;22.10;;;18.63;;
8312;SDS011;4194;43.408;24.626;2023-11-22T14:40:58;23.87;;;19.43;;