sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3597;SDS011;1813;52.016;8.714;2024-02-26T00:02:28;10.40;;;7.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:05:21;9.00;;;7.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:08:13;10.07;;;8.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:11:07;8.90;;;8.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:13:59;11.97;;;8.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:16:51;14.43;;;7.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:19:44;9.17;;;7.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:22:35;10.20;;;8.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:25:28;10.53;;;7.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:28:22;10.30;;;8.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:31:16;11.67;;;8.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:34:08;8.53;;;7.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:37:00;8.33;;;7.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:39:52;9.60;;;7.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:42:44;17.80;;;8.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:45:39;11.50;;;7.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:48:31;9.80;;;7.87;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:51:23;8.53;;;7.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:54:15;9.00;;;8.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:57:07;8.47;;;7.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T00:59:59;12.03;;;8.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:02:54;9.80;;;8.47;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:05:46;8.80;;;7.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:08:38;9.07;;;8.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:11:30;9.70;;;7.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:14:22;8.63;;;7.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:17:14;8.60;;;7.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:20:09;8.43;;;7.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:23:02;8.73;;;7.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:25:54;10.87;;;6.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:28:46;7.80;;;7.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:31:38;6.97;;;6.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:34:30;9.20;;;6.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:37:25;7.20;;;6.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:40:18;7.97;;;6.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:42:52;8.10;;;6.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:45:25;7.50;;;6.77;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:47:59;8.97;;;7.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:50:33;8.60;;;7.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:53:10;9.30;;;7.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:55:44;8.20;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T01:58:18;8.17;;;7.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:00:51;7.60;;;6.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:03:25;8.00;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:05:58;7.73;;;6.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:08:34;7.90;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:11:08;8.63;;;7.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:13:42;10.33;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:16:16;8.00;;;7.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:18:49;6.73;;;6.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:21:25;10.20;;;7.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:23:59;8.43;;;7.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:26:32;9.30;;;7.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:29:06;10.30;;;8.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:31:40;9.10;;;7.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:34:14;8.10;;;7.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:36:51;7.83;;;7.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:39:25;8.07;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:41:58;7.10;;;6.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:44:32;8.70;;;6.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:47:05;6.63;;;6.03;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:49:38;6.77;;;6.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:52:14;7.07;;;6.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:54:48;7.97;;;7.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:57:21;7.37;;;6.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T02:59:55;7.27;;;6.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:02:28;8.00;;;6.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:05:02;8.93;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:07:39;7.20;;;6.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:10:12;6.77;;;6.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:12:45;10.10;;;6.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:15:19;6.70;;;5.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:17:52;7.20;;;6.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:20:25;6.57;;;5.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:23:01;6.63;;;6.03;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:25:34;7.43;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:28:08;7.50;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:30:43;10.70;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:33:16;7.67;;;6.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:35:49;8.20;;;7.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:38:25;7.53;;;6.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:40:59;6.87;;;6.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:43:32;7.37;;;6.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:46:07;7.07;;;6.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:48:41;6.50;;;5.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:51:15;6.60;;;5.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:53:51;5.60;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:56:25;6.27;;;5.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T03:58:59;6.10;;;5.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:01:32;6.03;;;5.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:04:06;5.97;;;5.47;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:06:39;6.13;;;5.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:09:15;6.10;;;5.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:11:49;5.40;;;5.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:14:22;4.97;;;4.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:16:55;4.93;;;4.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:19:29;5.03;;;4.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:22:02;5.23;;;4.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:24:38;7.60;;;4.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:27:12;4.77;;;3.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:29:45;3.73;;;3.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:32:18;4.47;;;4.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:34:52;4.00;;;3.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:37:25;5.17;;;3.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:40:04;4.40;;;4.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:42:38;3.83;;;3.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:45:12;4.27;;;3.87;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:47:45;4.00;;;3.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:50:19;4.13;;;3.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:52:56;7.87;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:55:32;3.50;;;3.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T04:58:05;3.90;;;3.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:00:39;4.97;;;4.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:03:12;5.37;;;4.87;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:05:46;5.70;;;5.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:08:19;5.60;;;5.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:10:55;5.80;;;5.23;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:13:28;6.77;;;5.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:16:02;4.77;;;4.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:18:36;4.83;;;4.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:21:09;4.67;;;4.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:23:42;4.73;;;4.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:26:21;3.40;;;3.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:28:55;3.47;;;3.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:31:29;3.90;;;3.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:34:03;3.97;;;3.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:36:36;4.07;;;3.77;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:39:10;4.43;;;4.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:41:46;5.47;;;4.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:44:20;4.73;;;4.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:46:55;4.93;;;3.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:49:28;4.20;;;3.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:52:02;4.40;;;4.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:54:36;4.33;;;3.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:57:12;4.00;;;3.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T05:59:45;4.70;;;4.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:02:18;4.73;;;4.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:04:52;4.13;;;3.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:07:25;10.30;;;4.03;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:10:01;4.30;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:12:38;5.63;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:15:11;2.90;;;2.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:17:44;3.47;;;3.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:20:18;3.87;;;3.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:22:51;4.67;;;3.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:25:24;4.30;;;3.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:28:01;4.83;;;3.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:30:35;3.83;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:33:08;6.20;;;3.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:35:41;3.97;;;3.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:38:14;4.07;;;3.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:40:48;4.03;;;3.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:43:24;6.00;;;3.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:45:57;3.17;;;2.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:48:31;7.20;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:51:04;3.30;;;3.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:53:37;3.20;;;2.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:56:11;3.20;;;2.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T06:58:47;4.40;;;2.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:01:20;3.17;;;2.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:03:53;3.10;;;2.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:06:27;3.53;;;3.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:09:00;3.57;;;3.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:11:33;3.30;;;3.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:14:10;3.13;;;2.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:16:45;3.70;;;3.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:19:18;3.60;;;3.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:21:51;3.60;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:24:25;4.00;;;3.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:26:59;3.80;;;3.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:29:35;6.67;;;2.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:32:08;8.23;;;2.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:34:42;3.10;;;2.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:37:15;2.37;;;2.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:39:48;2.37;;;2.23;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:42:22;2.30;;;2.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:44:58;2.97;;;2.77;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:47:31;3.40;;;2.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:50:05;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:52:40;2.53;;;2.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:55:14;2.80;;;2.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T07:57:47;3.30;;;3.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:00:23;4.83;;;3.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:02:56;4.37;;;3.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:05:30;5.20;;;4.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:08:03;4.60;;;4.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:10:37;4.50;;;4.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:13:11;6.23;;;5.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:15:47;8.93;;;5.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:18:20;5.93;;;5.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:20:53;6.20;;;5.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:23:27;7.00;;;5.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:26:01;7.33;;;5.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:28:37;7.33;;;6.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:31:13;8.07;;;5.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:33:46;7.57;;;6.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:36:20;7.10;;;6.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:38:53;8.97;;;7.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:41:26;9.80;;;7.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:44:00;10.33;;;7.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:46:35;10.47;;;7.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:49:09;11.87;;;7.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:51:42;7.97;;;7.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:54:16;11.77;;;7.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:56:49;11.23;;;7.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T08:59:22;9.47;;;7.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:01:58;10.77;;;8.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:04:32;11.80;;;8.47;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:07:06;14.63;;;8.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:09:39;12.17;;;8.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:12:12;10.67;;;7.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:14:46;9.57;;;7.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:17:21;10.90;;;7.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:19:55;8.63;;;7.03;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:22:28;10.47;;;7.23;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:25:02;10.03;;;7.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:27:35;9.07;;;6.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:30:09;7.00;;;6.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:32:48;8.77;;;6.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:35:21;7.23;;;6.47;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:37:56;12.20;;;6.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:40:29;12.30;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:43:03;7.70;;;6.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:45:37;7.63;;;6.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:48:13;7.20;;;5.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:50:48;6.27;;;5.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:53:22;7.27;;;6.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:55:55;8.87;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T09:58:29;9.20;;;6.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:01:07;7.50;;;6.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:03:48;6.87;;;6.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:06:27;9.33;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:09:01;6.90;;;6.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:11:37;7.77;;;6.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:14:14;7.17;;;6.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:16:47;6.87;;;4.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:19:27;5.90;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:22:02;4.80;;;4.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:24:36;5.63;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:27:10;4.80;;;4.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:29:43;6.10;;;4.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:32:17;5.77;;;4.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:34:57;6.13;;;4.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:37:30;6.20;;;5.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:40:04;6.43;;;5.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:42:39;6.00;;;5.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:45:12;7.97;;;6.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:47:46;8.50;;;6.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:50:22;6.83;;;5.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:52:55;10.13;;;5.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:55:30;7.27;;;5.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T10:58:05;9.37;;;6.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:00:41;7.87;;;6.23;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:03:18;8.27;;;7.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:05:55;9.43;;;6.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:08:30;10.03;;;6.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:11:05;10.13;;;7.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:13:42;8.70;;;7.23;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:16:20;9.43;;;7.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:18:55;10.50;;;8.03;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:21:33;9.13;;;7.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:24:12;8.87;;;7.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:26:50;10.27;;;8.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:29:29;11.80;;;8.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:32:07;12.13;;;8.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:34:41;11.93;;;9.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:37:18;12.20;;;8.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:39:52;15.33;;;8.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:42:26;11.60;;;9.30;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:45:00;11.70;;;8.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:47:33;15.20;;;9.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:53:21;12.07;;;9.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T11:58:58;11.83;;;8.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:01:36;14.77;;;7.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:04:11;8.50;;;6.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:06:47;8.80;;;7.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:09:36;8.87;;;6.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:12:13;8.30;;;5.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:14:51;9.30;;;6.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:17:25;7.70;;;5.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:20:08;8.00;;;5.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:22:44;8.43;;;5.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:25:22;6.80;;;4.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:27:57;4.83;;;4.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:30:31;5.57;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:33:04;5.33;;;4.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:35:38;6.77;;;4.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:38:12;4.67;;;4.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:40:48;5.43;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:43:21;6.27;;;4.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:45:55;10.50;;;4.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:48:28;6.33;;;4.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:51:02;5.80;;;4.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:53:36;5.30;;;4.23;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:56:12;4.10;;;3.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T12:58:46;4.47;;;3.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:01:21;4.50;;;4.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:03:57;5.87;;;5.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:06:36;8.13;;;5.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:09:12;5.23;;;4.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:11:54;5.07;;;4.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:14:29;5.53;;;4.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:17:04;6.63;;;4.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:19:37;4.23;;;3.93;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:22:10;5.33;;;4.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:24:44;4.87;;;4.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:27:29;4.50;;;4.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:30:03;5.03;;;4.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:32:39;8.33;;;4.87;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:35:13;5.83;;;4.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:37:46;4.37;;;4.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:40:20;5.03;;;4.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:42:56;5.07;;;4.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:45:29;4.90;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:48:08;5.07;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:50:43;4.73;;;4.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:53:16;5.47;;;4.97;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:55:50;5.83;;;4.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T13:58:26;5.80;;;4.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:00:59;4.73;;;4.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:03:33;5.00;;;4.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:06:07;5.23;;;4.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:08:40;5.67;;;4.87;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:11:13;5.50;;;5.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:13:49;5.50;;;4.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:16:23;5.77;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:18:56;5.67;;;5.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:21:29;5.40;;;4.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:24:03;7.07;;;4.77;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:26:37;6.90;;;5.70;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:29:13;5.77;;;5.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:31:46;6.00;;;5.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:34:20;6.70;;;5.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:36:53;5.87;;;5.27;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:39:26;6.07;;;5.47;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:42:00;6.17;;;5.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:44:36;5.50;;;5.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:47:09;5.83;;;5.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:49:43;7.20;;;5.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:52:18;6.47;;;5.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:54:51;6.03;;;5.43;;
3597;SDS011;1813;52.016;8.714;2024-02-26T14:57:25;6.93;;;5.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:00:01;7.50;;;5.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:02:35;6.20;;;5.60;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:05:09;6.80;;;5.90;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:07:42;8.37;;;5.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:10:15;6.03;;;5.33;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:12:49;6.07;;;5.47;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:15:27;5.73;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:18:01;5.70;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:20:34;9.23;;;5.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:23:07;5.33;;;4.83;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:25:41;4.97;;;4.57;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:28:14;5.90;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:30:51;5.70;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:33:24;5.50;;;5.00;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:35:57;5.03;;;4.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:38:30;5.60;;;5.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:41:10;5.13;;;4.73;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:43:43;4.93;;;4.53;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:46:19;5.00;;;4.50;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:48:53;5.30;;;4.80;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:51:26;4.83;;;4.13;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:53:59;4.43;;;4.07;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:56:32;4.57;;;4.17;;
3597;SDS011;1813;52.016;8.714;2024-02-26T15:59:07;4.60;;;4.20;;
3597;SDS011;1813;52.016;8.714;2024-02-26T16:01:43;3.60;;;3.40;;
3597;SDS011;1813;52.016;8.714;2024-02-26T16:04:17;3.97;;;3.67;;
3597;SDS011;1813;52.016;8.714;2024-02-26T16:06:54;4.03;;;3.63;;
3597;SDS011;1813;52.016;8.714;2024-02-26T16:09:29;3.30;;;3.10;;
3597;SDS011;1813;52.016;8.714;2024-02-26T16:12:03;3.70;;;3.37;;
3597;SDS011;1813;52.016;8.714;2024-02-26T16:14:43;3.63;;;3.20;;