sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5674;SDS011;2860;54.284;10.158;2023-04-25T00:02:21;16.88;;;4.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:04:47;16.55;;;4.93;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:07:14;12.23;;;3.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:09:40;16.15;;;4.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:12:06;9.43;;;3.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:14:31;9.23;;;3.97;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:17:00;10.30;;;3.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:19:26;12.13;;;3.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:21:53;17.95;;;4.45;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:24:19;14.10;;;4.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:26:45;7.28;;;3.08;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:29:10;18.75;;;4.82;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:31:36;15.43;;;4.75;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:34:01;14.63;;;4.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:36:27;18.58;;;4.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:38:53;13.25;;;4.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:41:19;10.93;;;3.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:43:45;13.75;;;4.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:46:12;12.70;;;3.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:48:38;20.17;;;4.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:51:03;11.98;;;3.63;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:53:30;15.15;;;4.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:55:57;13.13;;;4.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T00:58:23;14.88;;;5.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:00:49;16.95;;;3.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:03:17;23.58;;;4.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:05:44;9.77;;;4.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:08:10;16.13;;;4.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:10:36;14.98;;;4.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:13:02;18.73;;;4.43;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:15:28;18.05;;;5.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:17:53;20.02;;;4.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:20:20;11.82;;;4.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:22:48;18.38;;;5.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:25:14;19.30;;;4.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:27:39;27.52;;;5.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:30:05;15.30;;;4.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:32:32;20.20;;;4.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:35:03;19.67;;;5.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:37:37;13.93;;;4.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:40:04;19.92;;;3.67;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:42:33;22.65;;;5.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:44:59;17.08;;;4.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:47:25;16.00;;;4.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:49:51;7.68;;;4.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:52:16;20.52;;;4.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:54:43;15.45;;;4.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:57:12;23.15;;;4.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T01:59:38;12.20;;;3.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:02:03;7.35;;;3.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:04:29;18.77;;;4.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:06:55;14.57;;;3.83;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:09:21;14.60;;;4.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:11:47;15.95;;;3.83;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:14:12;13.90;;;4.45;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:16:38;11.35;;;3.97;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:19:04;15.15;;;4.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:21:30;25.10;;;4.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:23:55;15.07;;;4.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:26:21;14.85;;;3.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:28:48;17.95;;;4.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:31:14;15.10;;;5.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:33:40;23.05;;;4.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:36:06;20.75;;;3.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:38:32;17.88;;;6.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:40:57;22.90;;;5.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:43:23;28.83;;;4.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:45:48;15.75;;;4.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:48:13;25.23;;;4.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:50:39;13.60;;;3.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:53:05;10.82;;;3.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:55:30;24.33;;;5.68;;
5674;SDS011;2860;54.284;10.158;2023-04-25T02:57:56;23.70;;;5.57;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:00:21;12.80;;;5.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:02:47;18.35;;;4.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:05:13;16.23;;;4.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:07:38;10.88;;;4.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:10:05;29.67;;;5.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:12:31;16.77;;;4.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:14:57;20.25;;;4.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:17:22;19.98;;;4.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:19:48;11.77;;;5.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:22:13;12.80;;;4.05;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:24:39;14.02;;;4.03;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:27:05;23.45;;;6.13;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:29:30;16.65;;;4.43;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:31:56;15.50;;;3.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:34:21;12.60;;;4.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:36:47;13.43;;;4.18;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:39:13;30.55;;;4.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:41:38;16.77;;;3.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:44:04;16.48;;;4.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:46:29;15.52;;;4.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:48:55;13.93;;;4.57;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:51:20;14.25;;;3.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:53:46;21.48;;;5.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:56:11;12.65;;;3.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T03:58:36;17.52;;;4.82;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:01:02;18.13;;;4.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:03:32;12.20;;;4.18;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:06:01;31.27;;;6.22;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:08:29;24.55;;;5.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:10:55;17.42;;;4.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:13:20;13.80;;;4.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:15:46;29.23;;;5.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:18:11;24.15;;;5.03;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:20:37;16.20;;;3.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:23:02;9.88;;;4.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:25:28;24.38;;;5.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:27:54;13.93;;;4.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:30:23;22.75;;;4.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:32:50;18.38;;;4.63;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:35:16;9.90;;;3.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:37:42;15.93;;;3.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:40:08;14.43;;;5.05;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:42:34;14.70;;;4.13;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:45:01;17.15;;;4.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:47:27;12.68;;;3.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:49:56;13.68;;;2.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:52:22;13.57;;;3.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:54:47;26.50;;;3.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:57:13;11.65;;;3.75;;
5674;SDS011;2860;54.284;10.158;2023-04-25T04:59:38;18.55;;;3.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:02:04;12.32;;;2.72;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:04:29;19.80;;;3.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:06:55;17.98;;;4.03;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:09:20;12.93;;;3.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:11:50;16.33;;;3.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:14:16;10.70;;;3.05;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:16:42;11.55;;;3.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:19:08;14.15;;;3.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:21:33;10.68;;;3.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:23:59;13.48;;;2.97;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:26:25;6.47;;;2.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:28:50;10.60;;;3.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:31:16;4.47;;;2.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:33:41;8.15;;;3.75;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:36:07;14.82;;;3.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:38:33;8.95;;;3.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:40:58;5.65;;;2.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:43:24;16.42;;;2.97;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:45:49;16.08;;;3.08;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:48:15;14.00;;;2.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:50:40;24.98;;;3.53;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:53:06;11.35;;;3.13;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:55:31;9.32;;;2.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T05:57:57;11.65;;;3.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:00:22;14.25;;;3.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:02:48;10.00;;;3.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:05:14;13.45;;;3.45;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:07:40;11.02;;;2.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:10:05;14.05;;;2.83;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:12:32;16.52;;;3.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:14:58;13.50;;;3.03;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:17:24;16.38;;;3.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:19:49;16.90;;;3.33;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:22:15;13.65;;;3.13;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:24:41;20.38;;;2.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:27:06;16.15;;;3.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:29:31;16.88;;;4.32;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:31:57;9.55;;;3.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:34:22;16.63;;;2.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:36:49;13.10;;;3.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:39:14;23.75;;;3.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:41:40;9.52;;;2.63;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:44:05;14.73;;;3.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:46:31;16.85;;;2.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:48:56;9.18;;;2.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:51:22;17.00;;;3.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:53:49;8.45;;;3.22;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:56:14;15.00;;;2.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T06:58:41;9.93;;;3.28;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:01:06;16.70;;;3.17;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:03:32;14.65;;;3.22;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:05:57;9.93;;;3.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:08:23;11.32;;;2.83;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:10:48;12.05;;;3.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:13:14;15.00;;;2.97;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:15:39;12.35;;;3.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:18:05;15.27;;;3.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:20:30;13.18;;;3.42;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:22:56;15.15;;;3.22;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:25:22;7.63;;;2.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:27:47;10.20;;;2.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:30:13;6.22;;;2.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:32:39;15.90;;;3.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:35:04;8.88;;;2.17;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:37:32;12.27;;;3.05;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:39:58;16.50;;;2.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:42:23;16.15;;;2.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:44:49;13.27;;;1.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:47:16;9.93;;;2.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:49:43;16.60;;;4.45;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:52:10;17.55;;;3.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:54:35;14.13;;;3.22;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:57:01;9.77;;;2.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T07:59:27;9.80;;;2.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:01:53;9.02;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:04:18;18.38;;;2.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:06:44;10.23;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:09:10;8.55;;;2.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:11:36;8.75;;;2.83;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:14:01;8.65;;;2.42;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:16:27;9.88;;;2.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:18:53;14.18;;;3.22;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:21:19;9.18;;;2.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:23:45;7.70;;;2.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:26:10;9.75;;;1.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:28:36;14.20;;;4.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:31:01;42.65;;;6.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:33:27;11.23;;;4.07;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:35:52;7.63;;;2.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:38:18;12.57;;;2.75;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:40:44;6.18;;;3.67;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:43:15;6.50;;;1.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:45:44;17.20;;;2.83;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:48:13;7.57;;;1.77;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:50:40;11.25;;;2.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:53:22;5.15;;;2.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:55:50;8.10;;;1.98;;
5674;SDS011;2860;54.284;10.158;2023-04-25T08:58:19;9.07;;;2.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:00:46;8.75;;;2.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:03:13;4.38;;;1.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:05:40;10.00;;;2.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:08:06;8.52;;;2.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:10:32;4.68;;;1.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:13:14;5.50;;;1.67;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:15:49;3.53;;;1.48;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:18:25;15.13;;;2.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:20:52;14.73;;;2.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:23:19;11.25;;;1.75;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:25:46;4.35;;;1.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:28:16;5.82;;;1.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:30:49;7.20;;;1.17;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:33:21;9.15;;;1.77;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:36:01;6.55;;;1.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:38:28;7.93;;;1.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:41:05;10.02;;;2.05;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:43:32;8.98;;;1.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:45:57;12.07;;;1.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:48:24;10.07;;;2.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:53:38;5.85;;;1.73;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:56:06;7.82;;;1.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T09:58:33;5.18;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:01:01;14.18;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:03:32;13.30;;;2.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:06:00;12.60;;;2.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:08:34;6.07;;;2.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:11:01;5.95;;;1.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:13:32;7.97;;;2.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:15:59;4.53;;;2.45;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:18:26;7.45;;;1.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:20:54;6.97;;;1.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:23:20;15.57;;;1.88;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:25:46;10.48;;;2.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:28:12;8.13;;;2.78;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:30:40;6.88;;;1.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:33:38;8.82;;;1.67;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:36:09;3.75;;;1.02;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:38:39;8.48;;;1.98;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:41:05;3.75;;;0.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:48:44;6.20;;;1.42;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:51:19;2.75;;;1.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:56:21;5.35;;;1.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T10:58:48;7.22;;;1.17;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:01:15;9.88;;;1.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:03:45;6.68;;;1.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:06:35;5.03;;;1.00;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:09:12;8.40;;;1.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:11:38;5.88;;;1.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:14:03;5.68;;;1.42;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:16:29;3.60;;;1.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:18:56;8.43;;;1.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:21:22;2.67;;;0.82;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:23:48;1.65;;;0.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:26:14;2.15;;;1.02;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:28:40;3.20;;;1.33;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:31:09;7.07;;;1.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:33:35;4.13;;;1.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:36:00;2.63;;;0.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:38:26;3.08;;;1.23;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:40:52;3.22;;;0.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:43:21;4.05;;;1.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:45:47;6.32;;;1.33;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:48:14;6.53;;;1.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:50:39;6.85;;;1.02;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:53:05;4.68;;;0.93;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:55:31;3.88;;;1.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T11:57:59;10.18;;;1.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:00:25;3.97;;;0.98;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:02:52;5.85;;;1.13;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:05:18;4.85;;;1.17;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:07:45;5.68;;;1.52;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:10:12;2.88;;;0.82;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:12:41;2.35;;;0.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:15:08;6.85;;;1.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:17:38;3.22;;;1.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:20:12;5.57;;;1.23;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:22:43;10.52;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:25:13;6.60;;;2.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:28:18;10.98;;;2.13;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:31:04;3.58;;;1.38;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:33:33;9.00;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:36:01;4.32;;;1.23;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:38:36;8.55;;;1.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:41:06;8.77;;;1.60;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:43:33;6.72;;;1.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:45:59;3.10;;;1.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:48:25;10.10;;;1.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:50:50;7.72;;;2.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:53:17;5.90;;;1.73;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:55:44;7.22;;;1.40;;
5674;SDS011;2860;54.284;10.158;2023-04-25T12:58:13;7.72;;;2.08;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:00:43;5.75;;;2.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:03:09;12.52;;;2.08;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:05:38;4.32;;;1.55;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:08:04;5.45;;;1.27;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:10:30;6.47;;;1.20;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:12:56;9.75;;;1.98;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:15:21;9.82;;;2.03;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:17:47;5.18;;;1.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:20:13;5.93;;;2.08;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:22:39;6.78;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:25:06;8.20;;;1.27;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:27:32;4.10;;;1.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:30:01;5.35;;;1.02;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:32:32;4.40;;;1.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:34:59;3.65;;;1.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:37:25;11.63;;;1.48;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:39:51;5.15;;;1.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:42:16;7.88;;;1.25;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:44:42;5.32;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:47:07;10.88;;;2.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:49:33;5.25;;;1.80;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:51:58;9.73;;;1.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:54:24;4.30;;;1.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:56:49;3.28;;;1.30;;
5674;SDS011;2860;54.284;10.158;2023-04-25T13:59:15;5.57;;;1.77;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:01:41;6.72;;;1.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:04:06;10.32;;;1.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:06:32;5.72;;;0.90;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:08:58;4.63;;;1.02;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:11:25;11.40;;;2.47;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:13:51;5.80;;;1.48;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:16:17;5.28;;;1.92;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:18:42;5.22;;;1.70;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:21:08;2.30;;;1.15;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:23:34;4.32;;;1.58;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:26:00;2.22;;;1.33;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:28:25;6.63;;;1.65;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:30:51;5.70;;;1.42;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:33:16;5.00;;;1.42;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:35:42;6.15;;;1.98;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:38:07;8.02;;;2.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:40:33;4.22;;;1.33;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:42:58;9.05;;;1.85;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:45:24;2.30;;;1.10;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:47:49;7.00;;;1.35;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:50:15;3.33;;;1.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:52:40;6.75;;;1.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:55:06;8.00;;;1.50;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:57:32;8.10;;;1.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T14:59:58;10.00;;;1.95;;
5674;SDS011;2860;54.284;10.158;2023-04-25T15:02:24;6.45;;;2.22;;