sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-05-10T00:01:47;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:04:13;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:06:38;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:09:04;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:11:30;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:13:55;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:16:21;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:18:46;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:21:12;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:23:37;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:26:03;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:28:29;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:30:54;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:33:20;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:35:46;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:38:12;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:40:37;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:43:03;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:45:30;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:47:56;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:50:23;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:52:49;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:55:15;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T00:57:41;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:00:07;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:02:34;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:05:01;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:07:29;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:09:55;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:12:20;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:14:46;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:17:13;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:19:39;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:22:17;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:25:11;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:34:07;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:36:38;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:39:20;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:42:10;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:47:22;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:49:53;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:52:26;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:55:02;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T01:57:33;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:00:02;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:02:31;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:04:59;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:07:26;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:09:54;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:12:22;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:14:49;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:17:16;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:19:43;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:22:11;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:24:38;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:27:06;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:29:32;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:31:59;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:34:28;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:36:55;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:39:22;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:41:49;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:44:18;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:46:45;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:49:11;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:51:41;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:54:12;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:56:43;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T02:59:12;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:01:38;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:04:03;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:06:29;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:08:55;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:12:00;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:15:13;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:18:03;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:20:42;14.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:25:57;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:28:25;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:30:53;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:33:19;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:35:45;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:38:12;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:40:37;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:43:03;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:45:28;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:47:54;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:50:20;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:52:46;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:55:12;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T03:57:37;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:00:03;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:02:29;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:04:55;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:07:21;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:09:47;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:12:12;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:14:38;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:17:04;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:19:30;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:21:56;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:24:24;14.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:26:50;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:29:16;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:31:42;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:34:07;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:36:33;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:39:00;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:41:28;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:43:53;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:46:19;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:48:45;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:51:10;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:53:36;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:56:01;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T04:58:27;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:00:52;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:03:18;14.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:05:44;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:08:10;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:10:35;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:13:01;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:15:27;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:17:53;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:20:18;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:22:44;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:25:10;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:27:36;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:30:02;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:32:29;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:34:56;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:37:22;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:39:48;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:42:14;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:44:41;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:47:07;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:49:33;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:51:59;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:54:26;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:56:54;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T05:59:20;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:01:46;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:04:12;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:06:38;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:09:03;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:11:29;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:13:57;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:16:23;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:18:48;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:21:14;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:23:40;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:26:05;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:28:31;13.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:30:57;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:33:23;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:35:49;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:38:14;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:40:43;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:43:09;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:45:35;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:48:01;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:50:27;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:52:52;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:55:18;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T06:57:44;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:00:09;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:02:35;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:05:01;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:07:27;14.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:09:53;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:12:19;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:14:45;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:17:11;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:19:36;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:22:02;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:24:28;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:26:54;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:29:19;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:31:45;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:34:11;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:36:36;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:39:02;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:41:28;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:43:53;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:46:19;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:48:45;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:51:10;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:53:37;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:56:24;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T07:58:51;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:01:16;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:03:42;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:06:08;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:08:34;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:10:59;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:13:28;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:15:53;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:18:19;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:20:45;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:23:12;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:25:38;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:28:04;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:30:29;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:32:55;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:35:21;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:37:46;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:40:12;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:42:41;16.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:45:10;16.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:47:37;16.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:50:03;16.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:52:30;16.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:54:57;16.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:57:23;16.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T08:59:49;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:02:14;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:04:41;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:07:07;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:09:33;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:12:00;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:14:25;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:16:54;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:19:20;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:21:46;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:24:12;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:26:46;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:29:13;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:31:49;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:34:31;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:36:59;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:39:38;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:42:05;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:44:32;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:46:58;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:49:24;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:52:04;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:54:30;14.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:56:57;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T09:59:25;15.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:01:52;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:04:18;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:06:45;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:09:10;15.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:11:37;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:14:04;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:16:30;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:18:56;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:21:22;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:23:48;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:26:15;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:34:05;15.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:36:33;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:39:07;15.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:41:39;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:44:30;15.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T10:52:33;15.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T11:00:33;15.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T11:08:00;16.00;37.60
22471;DHT22;11402;51.374;6.594;2023-05-10T11:10:31;16.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T11:13:02;16.00;3.90
22471;DHT22;11402;51.374;6.594;2023-05-10T11:15:31;15.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:17:57;16.00;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:20:23;16.10;26.60
22471;DHT22;11402;51.374;6.594;2023-05-10T11:22:59;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:25:41;15.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:28:07;15.80;25.30
22471;DHT22;11402;51.374;6.594;2023-05-10T11:30:33;15.80;20.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:32:58;15.80;20.60
22471;DHT22;11402;51.374;6.594;2023-05-10T11:35:24;15.70;58.60
22471;DHT22;11402;51.374;6.594;2023-05-10T11:37:52;15.80;62.40
22471;DHT22;11402;51.374;6.594;2023-05-10T11:40:18;15.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:42:45;15.70;10.20
22471;DHT22;11402;51.374;6.594;2023-05-10T11:45:10;15.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:47:36;16.00;18.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:50:02;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:52:28;16.00;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:54:54;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:57:25;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T11:59:54;16.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:02:21;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:04:47;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:07:13;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:09:43;16.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:12:09;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:14:35;16.40;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:17:01;16.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:19:26;16.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:21:52;16.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:24:18;16.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:26:45;17.10;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:29:18;17.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:31:51;17.40;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:34:30;17.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:36:56;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:39:21;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:41:47;17.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:44:13;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:46:38;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:49:04;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:51:29;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:53:56;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T12:56:21;17.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T12:58:47;17.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:01:13;17.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:03:39;17.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:06:05;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:08:32;17.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:11:02;18.00;93.40
22471;DHT22;11402;51.374;6.594;2023-05-10T13:13:28;18.00;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:15:53;17.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:18:19;17.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:20:45;17.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:23:11;18.10;23.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:25:37;18.50;29.80
22471;DHT22;11402;51.374;6.594;2023-05-10T13:28:03;18.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:30:28;18.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:32:54;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:35:20;18.40;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:37:45;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T13:40:11;18.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:42:37;18.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:45:03;18.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:47:29;18.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:49:54;18.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:52:20;18.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:54:46;18.50;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:57:12;18.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T13:59:39;18.40;18.60
22471;DHT22;11402;51.374;6.594;2023-05-10T14:02:05;18.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:04:30;18.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:06:57;18.70;70.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:09:22;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:11:48;18.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:14:13;18.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:16:43;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:19:10;18.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:21:36;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:24:01;18.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:26:27;18.80;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:28:53;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:31:18;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:33:46;18.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:36:11;18.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:38:37;18.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:41:03;18.70;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T14:43:29;18.80;35.10
22471;DHT22;11402;51.374;6.594;2023-05-10T14:45:55;18.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:48:21;18.60;48.30
22471;DHT22;11402;51.374;6.594;2023-05-10T14:50:46;18.50;93.40
22471;DHT22;11402;51.374;6.594;2023-05-10T14:53:12;18.40;85.30
22471;DHT22;11402;51.374;6.594;2023-05-10T14:55:38;18.30;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T14:58:04;18.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:00:30;17.90;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:02:56;17.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T15:05:22;17.60;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T15:07:47;17.40;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T15:10:13;17.30;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T15:12:39;16.90;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T15:15:05;16.20;1.00
22471;DHT22;11402;51.374;6.594;2023-05-10T15:17:31;15.90;10.20
22471;DHT22;11402;51.374;6.594;2023-05-10T15:19:57;15.50;35.80
22471;DHT22;11402;51.374;6.594;2023-05-10T15:22:23;15.40;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:24:49;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:27:14;15.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:29:40;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:32:05;15.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:34:31;14.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:36:57;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:39:23;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:41:49;14.50;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:44:15;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:46:40;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:49:06;14.60;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:51:32;14.20;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:53:58;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:56:24;14.10;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T15:58:49;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T16:01:15;13.80;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T16:03:41;13.70;99.90
22471;DHT22;11402;51.374;6.594;2023-05-10T16:06:07;13.90;99.90