sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2023-01-09T00:02:05;15.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:04:48;15.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:07:23;15.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:09:52;15.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:12:24;15.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:15:09;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:17:34;15.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:20:03;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:22:41;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:25:07;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:27:34;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:30:03;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:32:31;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:34:57;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:37:23;15.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T00:39:48;15.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T00:42:26;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:45:00;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:47:39;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:50:12;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:52:49;15.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T00:55:16;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T00:57:54;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T01:00:23;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:02:48;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:05:14;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T01:08:20;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T01:10:47;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T01:13:13;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:15:40;15.30;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T01:18:18;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:20:44;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:23:10;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:25:43;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:28:25;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:30:51;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:33:16;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:35:42;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:38:07;15.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T01:40:39;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:43:05;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:45:31;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:48:08;15.30;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:50:37;15.20;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T01:53:49;15.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T02:01:34;15.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T02:04:05;15.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T02:06:32;15.20;68.40
21540;DHT22;10931;52.164;5.518;2023-01-09T02:09:00;15.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T02:11:26;15.20;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T02:13:52;15.20;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T02:19:27;15.20;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T02:33:34;15.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T02:44:31;15.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T02:49:53;15.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:06:37;15.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:09:10;15.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:14:48;15.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:17:37;15.10;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T03:20:07;15.10;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T03:22:34;15.10;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T03:24:59;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:27:25;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:29:51;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:32:18;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:34:44;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:37:13;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:39:47;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:42:13;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:44:43;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:47:09;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:49:34;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:52:12;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:54:38;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:57:04;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T03:59:30;14.90;68.30
21540;DHT22;10931;52.164;5.518;2023-01-09T04:01:55;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:04:31;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:06:57;15.00;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:09:25;15.00;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T04:11:52;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:14:19;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:16:44;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:19:13;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:21:39;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:24:05;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:26:45;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:29:13;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:31:39;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:34:05;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:36:30;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:38:59;14.90;68.30
21540;DHT22;10931;52.164;5.518;2023-01-09T04:41:41;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:44:21;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:46:50;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:49:15;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:51:41;14.90;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:54:07;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:56:32;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T04:59:08;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:01:34;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:04:05;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:06:45;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:09:11;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:11:37;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:14:02;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:16:30;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:19:00;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:21:49;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:24:15;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:26:40;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:29:10;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:31:46;14.80;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:34:15;14.70;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T05:36:40;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:39:06;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:41:32;14.70;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T05:43:57;14.70;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T05:46:30;14.70;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T05:48:58;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:51:26;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:53:51;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:56:33;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T05:58:59;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:01:32;14.70;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:03:58;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:06:35;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:09:04;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:11:32;14.70;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:14:03;14.70;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:16:30;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:18:56;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:21:23;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:23:55;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:26:21;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:28:49;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:31:17;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:33:49;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:36:19;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:38:45;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:41:11;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:43:37;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:46:04;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:48:39;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:51:17;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:53:43;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T06:56:09;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T06:58:36;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:01:03;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:03:43;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:06:09;14.60;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:08:35;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:11:03;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:13:32;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:15:57;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:18:23;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:20:52;14.60;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:23:22;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:25:50;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:28:16;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:30:49;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:33:22;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:35:49;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:38:18;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:40:48;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:43:13;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:45:39;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:48:08;14.50;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T07:50:43;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:53:27;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:55:53;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T07:58:20;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:00:49;14.50;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:03:25;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:05:59;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:09:05;14.50;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:11:35;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:14:19;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:16:44;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:19:10;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:21:37;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:24:03;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:26:32;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:29:00;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:31:36;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:34:02;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:36:32;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:39:01;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:41:27;14.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T08:44:15;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:46:59;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:49:40;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:52:06;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:54:34;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:57:08;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T08:59:42;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T09:02:15;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T09:05:00;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T09:07:26;14.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T09:09:52;14.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T09:12:19;14.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T09:14:46;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:17:31;14.40;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T09:20:02;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:22:29;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:24:55;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:27:21;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:29:49;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:32:15;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:34:40;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:37:06;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:39:32;14.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T09:45:31;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T09:48:31;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T09:56:20;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T09:59:05;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T10:01:44;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T10:04:16;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T10:06:50;14.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T10:12:44;14.40;67.90
21540;DHT22;10931;52.164;5.518;2023-01-09T10:15:20;14.40;67.90
21540;DHT22;10931;52.164;5.518;2023-01-09T10:18:22;14.40;68.00
21540;DHT22;10931;52.164;5.518;2023-01-09T10:26:46;14.40;68.00
21540;DHT22;10931;52.164;5.518;2023-01-09T10:37:56;14.40;68.20
21540;DHT22;10931;52.164;5.518;2023-01-09T10:40:28;14.50;68.50
21540;DHT22;10931;52.164;5.518;2023-01-09T10:49:34;14.70;69.10
21540;DHT22;10931;52.164;5.518;2023-01-09T10:52:34;14.90;69.30
21540;DHT22;10931;52.164;5.518;2023-01-09T10:58:19;15.10;69.50
21540;DHT22;10931;52.164;5.518;2023-01-09T11:01:27;15.20;69.60
21540;DHT22;10931;52.164;5.518;2023-01-09T11:14:25;15.80;69.80
21540;DHT22;10931;52.164;5.518;2023-01-09T11:17:02;16.00;69.80
21540;DHT22;10931;52.164;5.518;2023-01-09T11:29:19;16.50;69.70
21540;DHT22;10931;52.164;5.518;2023-01-09T11:31:57;16.60;69.60
21540;DHT22;10931;52.164;5.518;2023-01-09T11:34:32;16.80;69.60
21540;DHT22;10931;52.164;5.518;2023-01-09T11:37:08;16.80;69.60
21540;DHT22;10931;52.164;5.518;2023-01-09T11:39:45;17.00;69.60
21540;DHT22;10931;52.164;5.518;2023-01-09T11:42:26;17.10;69.60
21540;DHT22;10931;52.164;5.518;2023-01-09T11:45:49;17.10;69.40
21540;DHT22;10931;52.164;5.518;2023-01-09T11:51:35;17.40;69.20
21540;DHT22;10931;52.164;5.518;2023-01-09T16:54:41;20.40;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T17:02:41;20.40;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T17:11:55;20.40;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T17:14:57;20.30;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T17:22:16;20.30;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T17:25:26;20.30;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T17:28:27;20.30;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T18:18:54;20.00;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T18:21:26;20.00;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:23:56;20.00;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:27:20;19.90;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T18:30:30;19.90;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:36:50;19.80;67.10
21540;DHT22;10931;52.164;5.518;2023-01-09T18:42:40;19.80;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:45:35;19.80;67.30
21540;DHT22;10931;52.164;5.518;2023-01-09T18:48:19;19.70;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:50:45;19.70;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:53:13;19.70;67.20
21540;DHT22;10931;52.164;5.518;2023-01-09T18:55:50;19.70;67.30
21540;DHT22;10931;52.164;5.518;2023-01-09T18:58:59;19.70;67.30
21540;DHT22;10931;52.164;5.518;2023-01-09T19:04:43;19.60;67.30
21540;DHT22;10931;52.164;5.518;2023-01-09T19:11:09;19.60;67.30
21540;DHT22;10931;52.164;5.518;2023-01-09T19:13:46;19.50;67.30
21540;DHT22;10931;52.164;5.518;2023-01-09T19:25:33;19.50;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T19:31:12;19.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T19:33:51;19.40;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T19:36:29;19.40;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T19:39:15;19.30;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T19:41:44;19.30;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T19:44:17;19.30;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T19:46:50;19.30;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T19:49:21;19.30;67.40
21540;DHT22;10931;52.164;5.518;2023-01-09T20:01:31;19.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:04:24;19.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:06:57;19.20;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:09:31;19.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:12:00;19.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:14:28;19.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:17:04;19.10;67.50
21540;DHT22;10931;52.164;5.518;2023-01-09T20:44:51;18.90;67.60
21540;DHT22;10931;52.164;5.518;2023-01-09T20:47:44;18.90;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T20:50:41;18.90;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T22:23:55;18.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T22:27:17;18.40;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T22:34:13;18.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T22:40:33;18.30;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T22:43:18;18.40;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T22:47:19;18.30;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T23:07:11;18.20;67.70
21540;DHT22;10931;52.164;5.518;2023-01-09T23:38:38;18.10;67.80
21540;DHT22;10931;52.164;5.518;2023-01-09T23:42:10;18.10;67.80
