sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15596;DHT22;7898;48.658;9.068;2023-08-24T00:00:37;17.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:03:04;17.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:05:33;17.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:08:02;17.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:10:29;17.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:12:58;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:15:24;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:17:51;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:20:18;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:22:46;17.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:25:13;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:27:40;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:30:10;17.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:32:36;17.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:35:05;17.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:37:32;17.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:40:00;17.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:42:28;17.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:44:57;17.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:47:25;17.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:49:53;17.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:52:20;16.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:54:47;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:57:14;16.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T00:59:41;16.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:02:08;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:04:37;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:07:04;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:09:32;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:12:04;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:14:40;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:17:13;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:19:43;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:22:31;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:25:05;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:27:36;17.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:30:03;16.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:32:31;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:34:58;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:37:26;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:39:57;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:42:31;16.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:45:04;16.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:47:33;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:50:02;16.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:52:30;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:54:58;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:57:25;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T01:59:52;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:02:20;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:04:47;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:07:14;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:09:41;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:12:08;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:14:35;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:17:01;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:19:30;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:21:57;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:24:24;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:26:51;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:29:18;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:31:44;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:34:11;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:36:40;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:39:06;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:41:34;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:44:01;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:46:29;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:48:55;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:51:23;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:53:51;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:56:18;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T02:58:45;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:01:11;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:03:38;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:06:06;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:08:34;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:11:03;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:13:30;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:15:57;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:18:29;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:20:56;17.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:23:23;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:25:50;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:28:18;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:30:47;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:33:14;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:35:41;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:38:08;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:40:35;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:43:02;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:45:30;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:47:57;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:50:24;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:52:51;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:55:20;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T03:57:47;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:00:14;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:02:44;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:05:11;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:07:38;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:10:07;16.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:12:35;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:15:02;16.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:17:30;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:19:58;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:22:25;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:24:52;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:27:19;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:29:47;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:32:14;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:34:41;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:37:09;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:39:36;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:42:03;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:44:30;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:46:57;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:49:24;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:51:51;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:54:19;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:56:47;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T04:59:14;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:01:40;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:04:07;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:06:34;16.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:09:01;16.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:11:29;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:13:56;16.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:16:23;16.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:18:50;16.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:21:17;16.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:23:44;17.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:26:11;17.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:28:39;17.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:31:06;17.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:33:33;17.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:36:00;17.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:38:26;17.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:40:53;17.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:43:20;17.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:45:49;18.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:48:16;18.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:50:44;18.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:53:11;18.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:55:38;18.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T05:58:05;18.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:00:32;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:03:01;18.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:05:29;18.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:07:56;18.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:10:23;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:12:52;18.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:15:18;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:17:49;18.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:20:18;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:22:45;19.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:25:12;19.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:27:40;19.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:30:07;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:32:34;19.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:35:02;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:37:31;19.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:39:58;19.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:42:25;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:44:52;19.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:47:18;19.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:49:45;19.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:52:12;19.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:54:40;19.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:57:07;19.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T06:59:35;20.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:02:02;20.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:04:29;20.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:06:57;20.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:09:24;20.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:11:52;20.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:14:19;20.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:16:46;20.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:19:13;20.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:21:40;20.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:24:07;21.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:26:34;21.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:29:02;21.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:31:29;22.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:33:56;22.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:36:24;23.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:38:51;24.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:41:18;24.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:43:45;25.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:46:13;25.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:48:40;26.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:51:07;27.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:53:34;27.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:56:01;28.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T07:58:28;28.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:00:56;28.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:03:25;29.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:05:52;29.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:08:20;30.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:10:47;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:13:14;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:15:40;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:18:07;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:20:35;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:23:03;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:25:30;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:27:56;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:30:23;31.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:32:50;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:35:17;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:37:46;30.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:40:15;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:42:42;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:45:10;30.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:47:37;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:50:07;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:52:35;29.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:55:03;29.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T08:57:32;29.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:00:00;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:02:29;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:04:57;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:07:24;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:09:51;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:12:20;29.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:14:47;29.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:17:20;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:19:50;29.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:22:17;28.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:24:45;28.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:27:16;28.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:29:47;28.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:32:20;28.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:34:48;28.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:37:15;28.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:39:42;28.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:42:09;29.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:44:36;29.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:47:10;29.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:49:38;29.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:52:07;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:54:36;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:57:06;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T09:59:34;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:02:02;30.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:04:34;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:07:05;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:09:39;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:12:11;29.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:14:47;29.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:17:18;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:19:47;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:22:14;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:24:42;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:27:10;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:29:38;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:32:05;29.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:34:33;29.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:37:08;30.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:39:37;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:42:05;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:44:38;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:47:12;30.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:49:40;30.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:52:22;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:54:50;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:57:19;30.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T10:59:45;30.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:02:19;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:05:03;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:07:32;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:09:59;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:13:09;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:15:41;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:18:19;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:20:46;30.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:23:15;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:25:42;30.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:28:09;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:30:36;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:33:03;31.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:35:35;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:38:03;31.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:40:31;31.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:42:59;31.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:45:30;31.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:47:58;31.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:50:26;31.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:52:53;31.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:55:21;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T11:57:49;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:00:18;31.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:02:47;31.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:05:21;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:07:49;31.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:10:16;31.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:12:43;32.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:15:17;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:17:45;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:20:20;32.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:22:52;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:25:22;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:27:50;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:30:19;32.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:32:48;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:35:16;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:37:44;32.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:40:12;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:42:39;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:45:07;32.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:47:35;32.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:50:05;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:52:32;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:55:00;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:57:28;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T12:59:54;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:02:21;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:04:50;33.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:07:16;33.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:09:43;33.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:12:10;33.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:14:37;33.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:17:04;33.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:19:31;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:21:59;33.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:24:26;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:26:53;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:29:19;33.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:31:46;33.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:34:13;33.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:36:40;33.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:39:08;33.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:41:36;33.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:44:03;34.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:46:30;34.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:48:57;34.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:51:24;34.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:53:51;34.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:56:19;34.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T13:58:46;34.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:01:13;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:03:40;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:06:08;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:08:36;33.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:11:02;33.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:13:31;33.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:15:58;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:18:24;33.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:20:52;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:23:19;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:25:46;34.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:28:20;33.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:30:49;33.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:33:16;33.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:35:50;33.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:38:17;33.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:40:44;33.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:43:11;32.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:45:38;32.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:48:06;32.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:50:33;32.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:53:00;32.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:55:27;32.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T14:57:54;32.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:00:22;32.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:02:49;31.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:05:17;31.60;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:07:44;30.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:10:11;29.70;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:12:37;28.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:15:05;28.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:17:32;27.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:19:59;27.50;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:22:27;27.40;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:24:54;27.30;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:27:22;27.20;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:29:49;27.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:32:17;27.10;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:34:44;26.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:37:10;26.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:39:40;26.80;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:42:07;26.90;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:44:34;27.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:47:01;27.00;99.90
15596;DHT22;7898;48.658;9.068;2023-08-24T15:49:28;27.00;99.90