sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56944;BME280;42848;42.524;12.052;2023-02-23T00:01:24;96668.31;;;8.97;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:03:53;96666.47;;;9.15;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:06:21;96667.00;;;8.94;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:08:48;96661.78;;;8.98;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:11:15;96656.59;;;9.19;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:13:43;96662.38;;;8.95;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:16:16;96658.13;;;9.33;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:18:45;96665.78;;;9.49;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:21:14;96661.91;;;9.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:23:42;96669.75;;;9.34;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:26:08;96662.69;;;9.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:28:33;96662.09;;;9.36;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:31:01;96666.13;;;9.07;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:33:27;96668.03;;;9.07;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:35:54;96680.13;;;9.09;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:38:20;96679.94;;;8.75;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:40:46;96673.72;;;8.74;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:43:11;96679.41;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:45:39;96679.75;;;8.71;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:48:05;96674.78;;;8.96;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:50:35;96672.69;;;9.15;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:53:03;96674.34;;;8.71;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:55:29;96675.78;;;9.00;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T00:57:55;96665.91;;;8.73;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:00:22;96675.16;;;9.03;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:02:49;96676.59;;;9.00;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:05:15;96682.06;;;8.87;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:07:41;96673.84;;;8.92;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:10:11;96674.00;;;9.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:12:47;96675.09;;;9.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:15:14;96674.69;;;9.40;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:17:40;96663.31;;;9.21;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:20:09;96666.53;;;9.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:22:49;96674.22;;;9.38;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:25:17;96670.09;;;9.10;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:27:43;96668.75;;;9.30;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:30:11;96668.50;;;9.09;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:32:38;96670.75;;;9.07;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:35:06;96661.94;;;9.01;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:37:36;96660.28;;;8.92;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:40:13;96650.47;;;8.73;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:42:45;96652.50;;;8.68;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:47:46;96652.13;;;8.83;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:50:13;96641.63;;;8.81;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:52:42;96645.66;;;8.93;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:55:10;96639.22;;;8.80;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T01:57:38;96640.19;;;8.84;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:00:07;96632.66;;;8.72;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:02:40;96638.06;;;8.72;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:05:06;96635.22;;;8.77;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:07:38;96635.72;;;8.57;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:10:07;96634.06;;;8.70;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:12:48;96632.66;;;8.72;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:15:16;96626.38;;;8.63;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:17:55;96621.84;;;8.50;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:29:24;96624.88;;;8.12;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:37:28;96622.94;;;8.49;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:40:13;96619.50;;;8.57;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:43:02;96615.69;;;8.58;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:48:37;96616.09;;;8.43;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:51:41;96616.69;;;8.40;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:54:39;96615.09;;;8.61;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:57:06;96623.47;;;8.51;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T02:59:46;96620.25;;;8.49;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:02:32;96633.50;;;8.59;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:05:21;96619.56;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:08:32;96621.34;;;8.70;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:11:19;96610.78;;;8.60;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:14:33;96614.63;;;8.68;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:17:41;96613.81;;;8.67;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:26:14;96613.22;;;8.70;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:29:21;96617.09;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:35:21;96619.13;;;8.72;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:38:13;96619.88;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:41:01;96608.31;;;8.50;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:43:57;96611.75;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:46:41;96614.34;;;8.69;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:49:30;96600.59;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:52:20;96607.63;;;8.67;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:55:15;96610.91;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T03:58:01;96614.44;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:00:49;96618.38;;;8.80;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:03:37;96623.09;;;8.75;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:06:25;96630.44;;;8.74;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:09:11;96626.28;;;8.77;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:17:18;96628.09;;;8.81;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:19:50;96611.53;;;8.83;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:22:16;96620.56;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:24:41;96625.16;;;8.69;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:27:07;96607.28;;;8.91;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:29:33;96604.16;;;8.75;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:31:58;96610.06;;;8.77;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:34:24;96611.09;;;8.90;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:36:49;96620.59;;;8.78;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:39:16;96609.44;;;8.80;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:41:41;96606.00;;;8.35;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:44:07;96596.53;;;8.46;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:46:33;96599.50;;;8.67;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:48:58;96601.13;;;8.45;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:51:24;96596.72;;;8.80;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:53:55;96592.72;;;8.78;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:56:21;96588.16;;;8.87;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T04:58:46;96584.47;;;8.83;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:01:12;96588.03;;;8.61;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:03:38;96589.63;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:06:04;96593.69;;;8.51;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:08:29;96596.66;;;8.72;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:10:55;96591.09;;;8.77;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:13:21;96586.59;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:15:47;96583.78;;;8.46;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:18:13;96580.09;;;7.97;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:20:42;96576.84;;;8.09;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:23:09;96572.16;;;7.79;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:25:38;96577.28;;;7.66;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:28:04;96578.00;;;7.58;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:30:30;96571.31;;;7.56;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:32:56;96572.59;;;7.58;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:35:21;96574.00;;;7.56;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:37:47;96562.59;;;7.59;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:40:13;96560.56;;;7.64;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:42:39;96565.47;;;7.12;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:45:05;96566.94;;;7.46;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:47:32;96557.88;;;7.15;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:50:04;96567.09;;;7.13;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:52:30;96564.66;;;7.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:54:56;96572.94;;;7.43;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:57:22;96576.31;;;7.62;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T05:59:48;96580.50;;;7.91;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:02:14;96589.97;;;7.80;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:04:40;96588.22;;;7.61;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:07:06;96582.50;;;7.99;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:09:32;96582.13;;;8.14;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:11:58;96597.19;;;7.70;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:14:25;96597.66;;;7.50;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:16:51;96595.38;;;7.80;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:19:16;96597.69;;;7.95;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:21:42;96599.22;;;8.23;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:24:09;96595.13;;;8.12;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:26:35;96597.94;;;7.85;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:29:01;96607.06;;;8.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:31:26;96605.94;;;7.40;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:33:52;96606.66;;;7.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:36:18;96612.78;;;7.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:38:43;96633.81;;;7.63;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:41:10;96626.94;;;7.93;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:43:36;96630.00;;;8.14;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:46:03;96622.88;;;8.18;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:48:29;96634.38;;;8.23;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:50:57;96636.63;;;8.44;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:53:23;96644.03;;;8.38;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:55:49;96648.09;;;8.13;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T06:58:15;96636.44;;;8.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:00:42;96648.16;;;8.36;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:03:08;96649.09;;;8.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:05:35;96648.97;;;8.22;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:08:01;96647.28;;;8.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:10:28;96651.97;;;8.35;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:12:54;96647.69;;;8.20;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:15:19;96644.06;;;8.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:17:46;96653.81;;;8.48;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:20:14;96653.59;;;8.22;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:22:40;96647.28;;;8.49;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:25:07;96645.34;;;8.05;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:27:34;96643.22;;;8.15;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:30:00;96641.47;;;7.97;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:32:27;96649.53;;;8.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:34:53;96643.06;;;8.20;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:37:18;96642.41;;;8.51;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:39:44;96654.13;;;9.00;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:42:10;96649.88;;;9.07;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:44:35;96661.13;;;9.01;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:47:02;96670.47;;;9.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:49:28;96666.00;;;9.21;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:51:55;96665.25;;;9.29;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:54:20;96665.13;;;9.34;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:56:47;96662.72;;;9.33;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T07:59:12;96658.41;;;9.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:01:39;96662.16;;;9.53;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:04:05;96664.59;;;9.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:06:31;96665.25;;;9.29;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:09:00;96669.34;;;9.58;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:11:26;96665.78;;;9.49;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:13:55;96670.38;;;9.79;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:16:31;96672.25;;;9.87;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:19:01;96673.88;;;9.88;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:21:28;96667.81;;;9.91;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:23:55;96675.81;;;9.88;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:26:21;96674.84;;;9.92;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:28:49;96676.09;;;9.86;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:31:15;96680.91;;;9.89;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:33:43;96677.41;;;10.15;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:36:09;96673.75;;;10.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:38:35;96676.78;;;10.01;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:41:04;96668.00;;;10.04;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:43:30;96678.69;;;10.09;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:45:56;96669.91;;;10.03;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:48:22;96677.25;;;10.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:50:49;96674.09;;;10.18;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:53:16;96681.09;;;10.10;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:55:42;96685.44;;;10.37;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T08:58:08;96681.28;;;10.31;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:00:37;96687.00;;;10.21;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:03:05;96684.16;;;10.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:05:32;96687.69;;;10.44;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:08:01;96691.34;;;10.39;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:10:26;96690.69;;;10.51;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:12:54;96694.06;;;10.57;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:15:20;96684.19;;;10.61;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:17:46;96691.34;;;10.65;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:20:14;96690.06;;;10.71;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:22:41;96691.34;;;10.57;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:25:15;96695.66;;;10.75;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:27:46;96696.91;;;10.60;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:30:12;96698.22;;;10.71;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:32:45;96707.25;;;11.01;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:35:11;96706.19;;;10.68;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:37:37;96707.47;;;10.79;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:40:02;96701.88;;;10.67;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:42:37;96705.22;;;10.81;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:48:17;96706.03;;;10.81;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:50:56;96702.19;;;10.91;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:53:41;96714.19;;;10.73;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:56:31;96712.84;;;10.96;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T09:59:01;96707.75;;;10.86;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:01:57;96708.03;;;11.10;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:04:43;96710.91;;;11.05;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:22:46;96706.09;;;11.20;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:25:18;96703.41;;;11.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:27:50;96700.00;;;11.23;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:30:37;96693.75;;;11.31;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:35:37;96697.78;;;11.25;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:38:03;96699.00;;;11.45;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:40:32;96690.75;;;11.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:43:01;96688.31;;;11.31;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:45:28;96690.09;;;11.27;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:48:06;96685.03;;;11.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:50:32;96683.09;;;11.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:55:36;96684.00;;;11.30;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T10:58:11;96687.19;;;11.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:00:51;96686.00;;;11.50;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:03:33;96679.63;;;11.46;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:06:00;96680.41;;;11.55;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:08:34;96680.97;;;11.69;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:13:47;96669.97;;;11.95;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:16:25;96679.00;;;11.79;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:19:04;96681.84;;;11.91;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:21:33;96680.34;;;12.02;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:26:47;96675.81;;;11.77;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:31:53;96664.75;;;12.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:34:26;96669.91;;;12.25;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:37:17;96673.81;;;12.15;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:39:55;96667.56;;;11.94;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:42:23;96664.75;;;12.11;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:45:03;96667.00;;;12.30;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:47:31;96664.41;;;12.13;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:49:57;96664.34;;;12.21;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:52:24;96661.97;;;11.99;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:54:58;96667.66;;;12.06;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:57:29;96660.44;;;12.10;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T11:59:59;96653.19;;;12.14;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:02:28;96662.88;;;12.03;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:05:21;96654.94;;;11.98;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:16:16;96642.31;;;12.14;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:27:13;96635.16;;;11.89;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:35:32;96636.28;;;12.30;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:38:10;96629.03;;;12.34;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:40:39;96622.50;;;12.47;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:43:31;96632.00;;;12.41;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:51:00;96621.00;;;12.37;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:53:39;96629.13;;;12.58;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T12:59:13;96617.81;;;12.68;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:01:56;96613.25;;;12.60;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:04:37;96616.75;;;12.81;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:10:11;96606.72;;;12.73;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:15:25;96608.50;;;12.69;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:23:22;96608.78;;;12.76;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:28:54;96608.41;;;12.66;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:31:32;96613.75;;;12.74;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:34:01;96612.09;;;12.94;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:36:28;96612.00;;;12.91;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:42:32;96604.34;;;13.29;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:47:57;96613.91;;;13.48;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:54:00;96622.59;;;13.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:56:28;96615.88;;;13.14;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T13:59:05;96611.03;;;13.20;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:01:38;96616.91;;;13.09;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:04:08;96608.22;;;13.28;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:06:39;96612.50;;;13.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:09:20;96615.81;;;13.23;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:12:01;96606.50;;;13.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:22:35;96595.03;;;13.43;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:28:00;96598.06;;;13.17;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:30:43;96607.28;;;13.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:39:08;96597.31;;;13.28;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:41:57;96598.78;;;13.26;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:44:29;96597.53;;;13.23;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:47:00;96595.66;;;13.03;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:49:30;96596.38;;;13.24;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:52:03;96592.75;;;13.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:56:59;96595.94;;;13.22;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T14:59:36;96589.59;;;13.30;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:02:08;96596.63;;;13.56;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:04:34;96590.06;;;13.45;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:07:04;96600.94;;;13.32;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:09:35;96595.72;;;13.27;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:12:12;96596.16;;;13.29;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:14:39;96594.13;;;13.38;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:17:05;96594.41;;;13.13;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:19:35;96593.13;;;12.98;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:22:04;96599.06;;;13.12;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:24:42;96590.81;;;13.33;100.00
56944;BME280;42848;42.524;12.052;2023-02-23T15:27:21;96591.84;;;13.28;100.00