sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84821;BME280;75463;50.988;11.332;2024-01-25T00:01:11;99459.38;;;7.28;66.93
84821;BME280;75463;50.988;11.332;2024-01-25T00:03:36;99463.41;;;7.36;66.73
84821;BME280;75463;50.988;11.332;2024-01-25T00:06:02;99466.59;;;7.38;66.63
84821;BME280;75463;50.988;11.332;2024-01-25T00:08:27;99459.66;;;7.42;66.33
84821;BME280;75463;50.988;11.332;2024-01-25T00:10:53;99467.41;;;7.38;66.86
84821;BME280;75463;50.988;11.332;2024-01-25T00:13:18;99467.66;;;7.37;67.18
84821;BME280;75463;50.988;11.332;2024-01-25T00:15:44;99467.41;;;7.33;67.45
84821;BME280;75463;50.988;11.332;2024-01-25T00:18:09;99487.44;;;7.31;66.79
84821;BME280;75463;50.988;11.332;2024-01-25T00:20:34;99470.34;;;7.27;67.33
84821;BME280;75463;50.988;11.332;2024-01-25T00:23:00;99481.56;;;7.29;67.84
84821;BME280;75463;50.988;11.332;2024-01-25T00:25:25;99481.28;;;7.30;67.74
84821;BME280;75463;50.988;11.332;2024-01-25T00:27:51;99478.34;;;7.27;67.49
84821;BME280;75463;50.988;11.332;2024-01-25T00:30:16;99479.41;;;7.26;68.28
84821;BME280;75463;50.988;11.332;2024-01-25T00:32:41;99482.09;;;7.26;68.48
84821;BME280;75463;50.988;11.332;2024-01-25T00:35:08;99481.25;;;7.15;68.50
84821;BME280;75463;50.988;11.332;2024-01-25T00:37:36;99483.38;;;7.13;69.77
84821;BME280;75463;50.988;11.332;2024-01-25T00:40:02;99476.97;;;7.14;69.10
84821;BME280;75463;50.988;11.332;2024-01-25T00:42:28;99485.25;;;7.18;69.07
84821;BME280;75463;50.988;11.332;2024-01-25T00:44:55;99495.69;;;7.19;69.70
84821;BME280;75463;50.988;11.332;2024-01-25T00:47:21;99488.50;;;7.20;69.36
84821;BME280;75463;50.988;11.332;2024-01-25T00:49:47;99488.72;;;7.13;70.02
84821;BME280;75463;50.988;11.332;2024-01-25T00:52:12;99506.59;;;7.03;69.91
84821;BME280;75463;50.988;11.332;2024-01-25T00:54:38;99502.25;;;6.92;70.53
84821;BME280;75463;50.988;11.332;2024-01-25T00:57:03;99497.94;;;6.86;71.23
84821;BME280;75463;50.988;11.332;2024-01-25T00:59:29;99500.59;;;6.81;70.97
84821;BME280;75463;50.988;11.332;2024-01-25T01:01:55;99518.47;;;6.76;71.41
84821;BME280;75463;50.988;11.332;2024-01-25T01:04:21;99516.06;;;6.74;71.63
84821;BME280;75463;50.988;11.332;2024-01-25T01:06:46;99517.81;;;6.59;72.19
84821;BME280;75463;50.988;11.332;2024-01-25T01:09:13;99522.59;;;6.52;72.50
84821;BME280;75463;50.988;11.332;2024-01-25T01:11:38;99519.38;;;6.50;72.37
84821;BME280;75463;50.988;11.332;2024-01-25T01:14:03;99530.56;;;6.47;72.17
84821;BME280;75463;50.988;11.332;2024-01-25T01:16:29;99519.63;;;6.48;71.99
84821;BME280;75463;50.988;11.332;2024-01-25T01:18:58;99517.72;;;6.44;72.00
84821;BME280;75463;50.988;11.332;2024-01-25T01:21:23;99528.16;;;6.46;72.32
84821;BME280;75463;50.988;11.332;2024-01-25T01:23:48;99512.91;;;6.41;72.43
84821;BME280;75463;50.988;11.332;2024-01-25T01:26:14;99512.63;;;6.38;72.91
84821;BME280;75463;50.988;11.332;2024-01-25T01:28:39;99502.66;;;6.28;72.66
84821;BME280;75463;50.988;11.332;2024-01-25T01:31:04;99512.28;;;6.29;72.70
84821;BME280;75463;50.988;11.332;2024-01-25T01:33:29;99511.97;;;6.26;72.97
84821;BME280;75463;50.988;11.332;2024-01-25T01:35:55;99507.66;;;6.20;73.21
84821;BME280;75463;50.988;11.332;2024-01-25T01:38:20;99496.97;;;6.20;73.03
84821;BME280;75463;50.988;11.332;2024-01-25T01:40:45;99503.34;;;6.14;73.52
84821;BME280;75463;50.988;11.332;2024-01-25T01:43:19;99502.38;;;6.25;72.77
84821;BME280;75463;50.988;11.332;2024-01-25T01:45:44;99507.72;;;6.30;72.36
84821;BME280;75463;50.988;11.332;2024-01-25T01:48:10;99512.53;;;6.28;72.46
84821;BME280;75463;50.988;11.332;2024-01-25T01:50:35;99527.47;;;6.29;72.66
84821;BME280;75463;50.988;11.332;2024-01-25T01:53:01;99519.53;;;6.34;72.21
84821;BME280;75463;50.988;11.332;2024-01-25T01:55:27;99521.69;;;6.42;72.15
84821;BME280;75463;50.988;11.332;2024-01-25T01:57:52;99527.13;;;6.51;71.89
84821;BME280;75463;50.988;11.332;2024-01-25T02:00:20;99518.06;;;6.52;71.19
84821;BME280;75463;50.988;11.332;2024-01-25T02:02:46;99516.41;;;6.47;71.90
84821;BME280;75463;50.988;11.332;2024-01-25T02:05:12;99508.91;;;6.44;71.79
84821;BME280;75463;50.988;11.332;2024-01-25T02:07:38;99521.41;;;6.38;72.58
84821;BME280;75463;50.988;11.332;2024-01-25T02:10:06;99519.25;;;6.35;72.65
84821;BME280;75463;50.988;11.332;2024-01-25T02:12:31;99508.00;;;6.33;73.17
84821;BME280;75463;50.988;11.332;2024-01-25T02:14:56;99510.69;;;6.33;73.06
84821;BME280;75463;50.988;11.332;2024-01-25T02:17:22;99504.81;;;6.31;73.23
84821;BME280;75463;50.988;11.332;2024-01-25T02:19:47;99510.94;;;6.32;72.97
84821;BME280;75463;50.988;11.332;2024-01-25T02:22:16;99513.59;;;6.27;73.47
84821;BME280;75463;50.988;11.332;2024-01-25T02:24:42;99510.38;;;6.25;73.39
84821;BME280;75463;50.988;11.332;2024-01-25T02:27:07;99502.69;;;6.33;73.49
84821;BME280;75463;50.988;11.332;2024-01-25T02:29:32;99518.38;;;6.25;73.55
84821;BME280;75463;50.988;11.332;2024-01-25T02:31:58;99522.91;;;6.24;73.72
84821;BME280;75463;50.988;11.332;2024-01-25T02:34:23;99523.66;;;6.20;74.29
84821;BME280;75463;50.988;11.332;2024-01-25T02:36:48;99520.81;;;6.26;73.95
84821;BME280;75463;50.988;11.332;2024-01-25T02:39:13;99533.13;;;6.32;73.74
84821;BME280;75463;50.988;11.332;2024-01-25T02:41:39;99531.22;;;6.28;74.20
84821;BME280;75463;50.988;11.332;2024-01-25T02:44:04;99526.09;;;6.21;74.14
84821;BME280;75463;50.988;11.332;2024-01-25T02:46:29;99532.22;;;6.22;74.19
84821;BME280;75463;50.988;11.332;2024-01-25T02:48:55;99519.91;;;6.16;74.65
84821;BME280;75463;50.988;11.332;2024-01-25T02:51:20;99514.28;;;6.12;74.81
84821;BME280;75463;50.988;11.332;2024-01-25T02:53:45;99508.13;;;6.12;74.97
84821;BME280;75463;50.988;11.332;2024-01-25T02:56:11;99506.81;;;6.14;74.42
84821;BME280;75463;50.988;11.332;2024-01-25T02:58:36;99496.19;;;6.19;74.27
84821;BME280;75463;50.988;11.332;2024-01-25T03:01:01;99495.88;;;6.16;74.00
84821;BME280;75463;50.988;11.332;2024-01-25T03:03:27;99495.88;;;6.16;74.29
84821;BME280;75463;50.988;11.332;2024-01-25T03:05:52;99482.78;;;6.14;74.38
84821;BME280;75463;50.988;11.332;2024-01-25T03:08:18;99478.78;;;6.12;73.96
84821;BME280;75463;50.988;11.332;2024-01-25T03:10:43;99481.69;;;6.10;74.50
84821;BME280;75463;50.988;11.332;2024-01-25T03:13:08;99491.56;;;6.10;74.73
84821;BME280;75463;50.988;11.332;2024-01-25T03:15:34;99503.53;;;6.07;74.35
84821;BME280;75463;50.988;11.332;2024-01-25T03:17:59;99492.56;;;6.04;74.85
84821;BME280;75463;50.988;11.332;2024-01-25T03:20:25;99493.09;;;6.01;74.46
84821;BME280;75463;50.988;11.332;2024-01-25T03:22:50;99501.34;;;5.99;74.25
84821;BME280;75463;50.988;11.332;2024-01-25T03:25:15;99492.53;;;5.99;74.82
84821;BME280;75463;50.988;11.332;2024-01-25T03:27:41;99504.34;;;6.08;74.98
84821;BME280;75463;50.988;11.332;2024-01-25T03:30:06;99506.22;;;6.07;74.64
84821;BME280;75463;50.988;11.332;2024-01-25T03:32:34;99502.13;;;6.00;74.18
84821;BME280;75463;50.988;11.332;2024-01-25T03:34:59;99524.22;;;5.91;75.12
84821;BME280;75463;50.988;11.332;2024-01-25T03:37:25;99531.22;;;5.97;75.09
84821;BME280;75463;50.988;11.332;2024-01-25T03:39:50;99540.34;;;6.00;74.93
84821;BME280;75463;50.988;11.332;2024-01-25T03:42:15;99538.81;;;6.09;74.40
84821;BME280;75463;50.988;11.332;2024-01-25T03:44:41;99543.38;;;6.14;73.66
84821;BME280;75463;50.988;11.332;2024-01-25T03:47:08;99539.59;;;6.10;74.45
84821;BME280;75463;50.988;11.332;2024-01-25T03:49:33;99548.88;;;6.02;74.54
84821;BME280;75463;50.988;11.332;2024-01-25T03:51:58;99542.94;;;5.96;74.65
84821;BME280;75463;50.988;11.332;2024-01-25T03:54:24;99547.25;;;6.01;74.35
84821;BME280;75463;50.988;11.332;2024-01-25T03:56:49;99544.84;;;6.00;74.19
84821;BME280;75463;50.988;11.332;2024-01-25T03:59:14;99548.84;;;5.97;74.93
84821;BME280;75463;50.988;11.332;2024-01-25T04:01:44;99567.16;;;5.89;75.06
84821;BME280;75463;50.988;11.332;2024-01-25T04:04:10;99577.53;;;5.86;75.48
84821;BME280;75463;50.988;11.332;2024-01-25T04:06:38;99582.06;;;5.85;75.49
84821;BME280;75463;50.988;11.332;2024-01-25T04:09:03;99566.41;;;5.94;74.99
84821;BME280;75463;50.988;11.332;2024-01-25T04:11:29;99570.69;;;5.95;74.86
84821;BME280;75463;50.988;11.332;2024-01-25T04:13:54;99574.94;;;5.91;75.26
84821;BME280;75463;50.988;11.332;2024-01-25T04:16:19;99564.41;;;5.79;75.18
84821;BME280;75463;50.988;11.332;2024-01-25T04:18:44;99562.63;;;5.68;76.08
84821;BME280;75463;50.988;11.332;2024-01-25T04:21:10;99578.28;;;5.60;76.13
84821;BME280;75463;50.988;11.332;2024-01-25T04:23:35;99557.69;;;5.55;76.65
84821;BME280;75463;50.988;11.332;2024-01-25T04:26:00;99567.72;;;5.48;76.82
84821;BME280;75463;50.988;11.332;2024-01-25T04:28:26;99575.31;;;5.56;76.25
84821;BME280;75463;50.988;11.332;2024-01-25T04:30:51;99564.63;;;5.56;76.59
84821;BME280;75463;50.988;11.332;2024-01-25T04:33:16;99573.69;;;5.55;76.40
84821;BME280;75463;50.988;11.332;2024-01-25T04:35:43;99580.63;;;5.56;76.64
84821;BME280;75463;50.988;11.332;2024-01-25T04:38:08;99581.56;;;5.45;77.34
84821;BME280;75463;50.988;11.332;2024-01-25T04:40:34;99586.78;;;5.36;78.21
84821;BME280;75463;50.988;11.332;2024-01-25T04:42:59;99583.00;;;5.32;77.41
84821;BME280;75463;50.988;11.332;2024-01-25T04:45:24;99585.19;;;5.35;77.88
84821;BME280;75463;50.988;11.332;2024-01-25T04:47:49;99593.19;;;5.35;77.81
84821;BME280;75463;50.988;11.332;2024-01-25T04:50:15;99602.75;;;5.36;76.97
84821;BME280;75463;50.988;11.332;2024-01-25T04:52:40;99607.50;;;5.29;77.33
84821;BME280;75463;50.988;11.332;2024-01-25T04:55:06;99614.38;;;5.25;77.24
84821;BME280;75463;50.988;11.332;2024-01-25T04:57:31;99619.16;;;5.23;78.19
84821;BME280;75463;50.988;11.332;2024-01-25T04:59:56;99633.81;;;5.25;77.14
84821;BME280;75463;50.988;11.332;2024-01-25T05:02:22;99622.84;;;5.22;77.66
84821;BME280;75463;50.988;11.332;2024-01-25T05:04:47;99624.09;;;5.14;78.18
84821;BME280;75463;50.988;11.332;2024-01-25T05:07:12;99637.66;;;5.13;78.34
84821;BME280;75463;50.988;11.332;2024-01-25T05:09:38;99627.50;;;5.10;77.97
84821;BME280;75463;50.988;11.332;2024-01-25T05:12:03;99633.78;;;5.04;78.43
84821;BME280;75463;50.988;11.332;2024-01-25T05:14:29;99632.69;;;5.00;78.83
84821;BME280;75463;50.988;11.332;2024-01-25T05:16:55;99636.94;;;5.01;78.57
84821;BME280;75463;50.988;11.332;2024-01-25T05:19:20;99625.38;;;5.12;78.16
84821;BME280;75463;50.988;11.332;2024-01-25T05:21:45;99625.94;;;5.14;77.64
84821;BME280;75463;50.988;11.332;2024-01-25T05:24:11;99627.25;;;5.11;77.40
84821;BME280;75463;50.988;11.332;2024-01-25T05:26:36;99627.75;;;5.08;77.34
84821;BME280;75463;50.988;11.332;2024-01-25T05:29:02;99636.53;;;5.09;77.80
84821;BME280;75463;50.988;11.332;2024-01-25T05:31:27;99640.09;;;5.14;77.88
84821;BME280;75463;50.988;11.332;2024-01-25T05:33:52;99635.06;;;5.18;77.23
84821;BME280;75463;50.988;11.332;2024-01-25T05:36:18;99654.00;;;5.00;77.58
84821;BME280;75463;50.988;11.332;2024-01-25T05:38:43;99650.75;;;4.98;77.21
84821;BME280;75463;50.988;11.332;2024-01-25T05:41:08;99643.41;;;5.05;76.24
84821;BME280;75463;50.988;11.332;2024-01-25T05:43:34;99652.03;;;5.12;76.68
84821;BME280;75463;50.988;11.332;2024-01-25T05:46:00;99662.06;;;5.05;76.55
84821;BME280;75463;50.988;11.332;2024-01-25T05:48:25;99686.97;;;5.15;75.13
84821;BME280;75463;50.988;11.332;2024-01-25T05:50:50;99693.66;;;5.34;74.28
84821;BME280;75463;50.988;11.332;2024-01-25T05:53:16;99701.41;;;5.36;74.58
84821;BME280;75463;50.988;11.332;2024-01-25T05:55:44;99698.53;;;5.37;74.35
84821;BME280;75463;50.988;11.332;2024-01-25T05:58:09;99707.38;;;5.43;73.82
84821;BME280;75463;50.988;11.332;2024-01-25T06:00:34;99710.53;;;5.56;72.57
84821;BME280;75463;50.988;11.332;2024-01-25T06:03:00;99701.03;;;5.65;72.68
84821;BME280;75463;50.988;11.332;2024-01-25T06:05:25;99710.09;;;5.64;72.36
84821;BME280;75463;50.988;11.332;2024-01-25T06:07:50;99709.94;;;5.70;72.11
84821;BME280;75463;50.988;11.332;2024-01-25T06:10:16;99714.09;;;5.83;70.75
84821;BME280;75463;50.988;11.332;2024-01-25T06:12:41;99721.38;;;5.87;70.78
84821;BME280;75463;50.988;11.332;2024-01-25T06:15:07;99705.34;;;5.87;70.81
84821;BME280;75463;50.988;11.332;2024-01-25T06:17:32;99722.69;;;5.85;70.48
84821;BME280;75463;50.988;11.332;2024-01-25T06:19:57;99728.31;;;5.88;71.73
84821;BME280;75463;50.988;11.332;2024-01-25T06:22:23;99746.34;;;5.97;70.42
84821;BME280;75463;50.988;11.332;2024-01-25T06:24:48;99742.28;;;5.95;70.80
84821;BME280;75463;50.988;11.332;2024-01-25T06:27:14;99749.31;;;6.01;69.44
84821;BME280;75463;50.988;11.332;2024-01-25T06:29:39;99749.31;;;6.01;69.62
84821;BME280;75463;50.988;11.332;2024-01-25T06:32:09;99757.13;;;6.07;69.83
84821;BME280;75463;50.988;11.332;2024-01-25T06:34:35;99745.09;;;6.05;69.50
84821;BME280;75463;50.988;11.332;2024-01-25T06:37:00;99735.75;;;6.07;69.56
84821;BME280;75463;50.988;11.332;2024-01-25T06:39:26;99746.75;;;6.11;69.67
84821;BME280;75463;50.988;11.332;2024-01-25T06:41:51;99749.44;;;6.11;69.12
84821;BME280;75463;50.988;11.332;2024-01-25T06:44:17;99739.38;;;6.18;69.19
84821;BME280;75463;50.988;11.332;2024-01-25T06:46:42;99747.94;;;6.20;68.60
84821;BME280;75463;50.988;11.332;2024-01-25T06:49:08;99750.84;;;6.18;68.62
84821;BME280;75463;50.988;11.332;2024-01-25T06:51:33;99746.31;;;6.19;68.94
84821;BME280;75463;50.988;11.332;2024-01-25T06:53:58;99770.91;;;6.21;69.32
84821;BME280;75463;50.988;11.332;2024-01-25T06:56:23;99763.78;;;6.26;68.61
84821;BME280;75463;50.988;11.332;2024-01-25T06:58:49;99778.19;;;6.25;68.39
84821;BME280;75463;50.988;11.332;2024-01-25T07:01:22;99785.69;;;6.28;68.31
84821;BME280;75463;50.988;11.332;2024-01-25T07:03:48;99785.16;;;6.26;67.91
84821;BME280;75463;50.988;11.332;2024-01-25T07:06:16;99788.66;;;6.32;68.15
84821;BME280;75463;50.988;11.332;2024-01-25T07:08:42;99806.31;;;6.33;68.05
84821;BME280;75463;50.988;11.332;2024-01-25T07:11:08;99795.56;;;6.28;67.79
84821;BME280;75463;50.988;11.332;2024-01-25T07:13:33;99803.09;;;6.31;66.76
84821;BME280;75463;50.988;11.332;2024-01-25T07:15:58;99794.56;;;6.34;67.10
84821;BME280;75463;50.988;11.332;2024-01-25T07:18:23;99802.75;;;6.27;67.11
84821;BME280;75463;50.988;11.332;2024-01-25T07:20:49;99811.34;;;6.29;67.36
84821;BME280;75463;50.988;11.332;2024-01-25T07:23:15;99811.66;;;6.33;67.19
84821;BME280;75463;50.988;11.332;2024-01-25T07:25:40;99819.16;;;6.36;67.25
84821;BME280;75463;50.988;11.332;2024-01-25T07:28:05;99814.69;;;6.41;66.80
84821;BME280;75463;50.988;11.332;2024-01-25T07:30:31;99807.59;;;6.30;67.24
84821;BME280;75463;50.988;11.332;2024-01-25T07:32:56;99804.94;;;6.30;67.35
84821;BME280;75463;50.988;11.332;2024-01-25T07:35:21;99800.66;;;6.29;67.40
84821;BME280;75463;50.988;11.332;2024-01-25T07:37:48;99808.47;;;6.36;67.42
84821;BME280;75463;50.988;11.332;2024-01-25T07:40:13;99806.44;;;6.43;67.45
84821;BME280;75463;50.988;11.332;2024-01-25T07:42:39;99809.34;;;6.41;67.44
84821;BME280;75463;50.988;11.332;2024-01-25T07:45:04;99815.50;;;6.42;67.27
84821;BME280;75463;50.988;11.332;2024-01-25T07:47:30;99800.59;;;6.46;66.78
84821;BME280;75463;50.988;11.332;2024-01-25T07:49:55;99808.84;;;6.44;67.26
84821;BME280;75463;50.988;11.332;2024-01-25T07:52:20;99813.16;;;6.45;67.24
84821;BME280;75463;50.988;11.332;2024-01-25T07:54:46;99805.44;;;6.48;66.80
84821;BME280;75463;50.988;11.332;2024-01-25T07:57:11;99805.50;;;6.53;66.35
84821;BME280;75463;50.988;11.332;2024-01-25T07:59:36;99807.34;;;6.53;66.82
84821;BME280;75463;50.988;11.332;2024-01-25T08:02:02;99818.88;;;6.53;66.78
84821;BME280;75463;50.988;11.332;2024-01-25T08:04:27;99830.88;;;6.56;66.89
84821;BME280;75463;50.988;11.332;2024-01-25T08:06:53;99834.88;;;6.53;67.37
84821;BME280;75463;50.988;11.332;2024-01-25T08:09:18;99860.03;;;6.57;66.80
84821;BME280;75463;50.988;11.332;2024-01-25T08:11:44;99847.78;;;6.61;66.44
84821;BME280;75463;50.988;11.332;2024-01-25T08:14:09;99851.00;;;6.63;66.50
84821;BME280;75463;50.988;11.332;2024-01-25T08:16:36;99858.47;;;6.61;66.40
84821;BME280;75463;50.988;11.332;2024-01-25T08:19:01;99856.34;;;6.63;67.02
84821;BME280;75463;50.988;11.332;2024-01-25T08:21:27;99848.59;;;6.62;66.97
84821;BME280;75463;50.988;11.332;2024-01-25T08:23:52;99871.41;;;6.69;66.29
84821;BME280;75463;50.988;11.332;2024-01-25T08:26:17;99876.84;;;6.79;66.44
84821;BME280;75463;50.988;11.332;2024-01-25T08:28:46;99877.19;;;6.83;67.15
84821;BME280;75463;50.988;11.332;2024-01-25T08:31:11;99878.84;;;6.89;66.10
84821;BME280;75463;50.988;11.332;2024-01-25T08:33:38;99890.59;;;6.88;66.67
84821;BME280;75463;50.988;11.332;2024-01-25T08:36:07;99890.91;;;6.91;65.99
84821;BME280;75463;50.988;11.332;2024-01-25T08:38:32;99879.72;;;6.94;66.70
84821;BME280;75463;50.988;11.332;2024-01-25T08:40:57;99882.75;;;7.02;66.16
84821;BME280;75463;50.988;11.332;2024-01-25T08:43:23;99878.72;;;7.00;66.18
84821;BME280;75463;50.988;11.332;2024-01-25T08:45:48;99878.00;;;7.09;66.44
84821;BME280;75463;50.988;11.332;2024-01-25T08:48:13;99882.41;;;7.20;66.35
84821;BME280;75463;50.988;11.332;2024-01-25T08:50:39;99868.38;;;7.35;65.18
84821;BME280;75463;50.988;11.332;2024-01-25T08:53:04;99870.34;;;7.44;64.21
84821;BME280;75463;50.988;11.332;2024-01-25T08:55:30;99888.59;;;7.52;64.65
84821;BME280;75463;50.988;11.332;2024-01-25T08:57:56;99886.81;;;7.62;64.33
84821;BME280;75463;50.988;11.332;2024-01-25T09:00:21;99872.84;;;7.55;64.03
84821;BME280;75463;50.988;11.332;2024-01-25T09:02:47;99884.53;;;7.76;64.30
84821;BME280;75463;50.988;11.332;2024-01-25T09:05:12;99873.72;;;7.66;63.33
84821;BME280;75463;50.988;11.332;2024-01-25T09:07:37;99873.41;;;7.62;63.45
84821;BME280;75463;50.988;11.332;2024-01-25T09:10:04;99880.69;;;7.67;63.98
84821;BME280;75463;50.988;11.332;2024-01-25T09:12:32;99880.69;;;7.67;64.21
84821;BME280;75463;50.988;11.332;2024-01-25T09:14:57;99878.50;;;7.59;64.74
84821;BME280;75463;50.988;11.332;2024-01-25T09:17:23;99881.94;;;7.54;64.50
84821;BME280;75463;50.988;11.332;2024-01-25T09:19:49;99885.66;;;7.53;64.95
84821;BME280;75463;50.988;11.332;2024-01-25T09:22:17;99887.97;;;7.71;64.03
84821;BME280;75463;50.988;11.332;2024-01-25T09:24:45;99888.50;;;7.68;64.32
84821;BME280;75463;50.988;11.332;2024-01-25T09:27:11;99888.78;;;8.08;62.79
84821;BME280;75463;50.988;11.332;2024-01-25T09:29:36;99885.56;;;8.11;62.69
84821;BME280;75463;50.988;11.332;2024-01-25T09:32:04;99893.25;;;8.29;62.46
84821;BME280;75463;50.988;11.332;2024-01-25T09:34:29;99904.72;;;8.70;60.70
84821;BME280;75463;50.988;11.332;2024-01-25T09:36:54;99920.13;;;8.48;60.49
84821;BME280;75463;50.988;11.332;2024-01-25T09:39:20;99915.81;;;8.43;61.79
84821;BME280;75463;50.988;11.332;2024-01-25T09:41:45;99918.63;;;9.38;58.79
84821;BME280;75463;50.988;11.332;2024-01-25T09:44:11;99917.03;;;9.57;57.76
84821;BME280;75463;50.988;11.332;2024-01-25T09:46:37;99921.09;;;9.89;57.09
84821;BME280;75463;50.988;11.332;2024-01-25T09:49:02;99914.06;;;9.39;58.37
84821;BME280;75463;50.988;11.332;2024-01-25T09:51:34;99920.72;;;9.26;59.25
84821;BME280;75463;50.988;11.332;2024-01-25T09:54:02;99917.78;;;9.18;59.61
84821;BME280;75463;50.988;11.332;2024-01-25T09:56:30;99932.25;;;9.17;59.90
84821;BME280;75463;50.988;11.332;2024-01-25T09:58:57;99925.44;;;8.95;59.32
84821;BME280;75463;50.988;11.332;2024-01-25T10:01:23;99924.84;;;8.78;60.76
84821;BME280;75463;50.988;11.332;2024-01-25T10:03:49;99923.66;;;8.54;60.95
84821;BME280;75463;50.988;11.332;2024-01-25T10:06:15;99926.41;;;8.23;61.79
84821;BME280;75463;50.988;11.332;2024-01-25T10:08:41;99937.41;;;8.26;62.11
84821;BME280;75463;50.988;11.332;2024-01-25T10:11:07;99941.94;;;8.21;63.14
84821;BME280;75463;50.988;11.332;2024-01-25T10:13:46;99948.47;;;8.03;63.62
84821;BME280;75463;50.988;11.332;2024-01-25T10:16:13;99962.56;;;8.20;64.01
84821;BME280;75463;50.988;11.332;2024-01-25T10:18:43;99960.94;;;8.19;64.06
84821;BME280;75463;50.988;11.332;2024-01-25T10:21:10;99972.13;;;8.11;63.50
84821;BME280;75463;50.988;11.332;2024-01-25T10:23:35;99968.69;;;8.16;63.25
84821;BME280;75463;50.988;11.332;2024-01-25T10:26:01;99966.28;;;8.14;63.14
84821;BME280;75463;50.988;11.332;2024-01-25T10:28:27;99963.75;;;8.08;63.20
84821;BME280;75463;50.988;11.332;2024-01-25T10:30:56;99968.81;;;8.36;63.51
84821;BME280;75463;50.988;11.332;2024-01-25T10:33:24;99956.94;;;8.22;63.33
84821;BME280;75463;50.988;11.332;2024-01-25T10:35:50;99959.22;;;8.40;62.69
84821;BME280;75463;50.988;11.332;2024-01-25T10:38:18;99948.50;;;8.40;62.93
84821;BME280;75463;50.988;11.332;2024-01-25T10:40:43;99943.69;;;8.42;63.73
84821;BME280;75463;50.988;11.332;2024-01-25T10:43:09;99942.41;;;8.49;62.04
84821;BME280;75463;50.988;11.332;2024-01-25T10:45:34;99933.50;;;8.44;61.42
84821;BME280;75463;50.988;11.332;2024-01-25T10:48:00;99936.44;;;8.42;61.67
84821;BME280;75463;50.988;11.332;2024-01-25T10:50:25;99942.19;;;8.60;61.50
84821;BME280;75463;50.988;11.332;2024-01-25T10:52:51;99950.78;;;8.62;61.53
84821;BME280;75463;50.988;11.332;2024-01-25T10:55:17;99950.78;;;8.62;61.81
84821;BME280;75463;50.988;11.332;2024-01-25T10:57:44;99955.50;;;8.46;60.98
84821;BME280;75463;50.988;11.332;2024-01-25T11:00:13;99958.94;;;8.41;61.81
84821;BME280;75463;50.988;11.332;2024-01-25T11:02:40;99959.69;;;8.32;61.54
84821;BME280;75463;50.988;11.332;2024-01-25T11:05:13;99964.09;;;8.48;62.50
84821;BME280;75463;50.988;11.332;2024-01-25T11:07:46;99963.56;;;8.50;61.84
84821;BME280;75463;50.988;11.332;2024-01-25T11:10:20;99960.13;;;8.60;61.13
84821;BME280;75463;50.988;11.332;2024-01-25T11:13:01;99946.63;;;8.86;60.61
84821;BME280;75463;50.988;11.332;2024-01-25T11:15:33;99955.72;;;8.85;59.83
84821;BME280;75463;50.988;11.332;2024-01-25T11:18:00;99954.09;;;8.79;59.66
84821;BME280;75463;50.988;11.332;2024-01-25T11:20:28;99956.97;;;8.68;60.12
84821;BME280;75463;50.988;11.332;2024-01-25T11:22:58;99964.19;;;8.67;60.99
84821;BME280;75463;50.988;11.332;2024-01-25T11:25:27;99954.63;;;8.76;60.08
84821;BME280;75463;50.988;11.332;2024-01-25T11:27:53;99957.78;;;8.68;60.31
84821;BME280;75463;50.988;11.332;2024-01-25T11:30:19;99965.03;;;8.73;59.75
84821;BME280;75463;50.988;11.332;2024-01-25T11:32:46;99948.88;;;8.58;60.44
84821;BME280;75463;50.988;11.332;2024-01-25T11:35:13;99952.94;;;8.65;60.02
84821;BME280;75463;50.988;11.332;2024-01-25T11:37:43;99951.56;;;8.63;60.45
84821;BME280;75463;50.988;11.332;2024-01-25T11:40:10;99947.88;;;8.74;60.48
84821;BME280;75463;50.988;11.332;2024-01-25T11:42:35;99947.09;;;8.78;59.22
84821;BME280;75463;50.988;11.332;2024-01-25T11:45:00;99953.25;;;8.74;59.67
84821;BME280;75463;50.988;11.332;2024-01-25T11:47:26;99955.09;;;8.63;59.71
84821;BME280;75463;50.988;11.332;2024-01-25T11:49:51;99951.84;;;8.61;60.63
84821;BME280;75463;50.988;11.332;2024-01-25T11:52:16;99945.41;;;8.62;59.32
84821;BME280;75463;50.988;11.332;2024-01-25T11:54:42;99949.34;;;8.50;59.55
84821;BME280;75463;50.988;11.332;2024-01-25T11:57:07;99950.25;;;8.60;60.16
84821;BME280;75463;50.988;11.332;2024-01-25T11:59:33;99949.41;;;8.60;59.59
84821;BME280;75463;50.988;11.332;2024-01-25T12:01:59;99945.94;;;8.59;59.99
84821;BME280;75463;50.988;11.332;2024-01-25T12:04:24;99943.25;;;8.59;60.54
84821;BME280;75463;50.988;11.332;2024-01-25T12:06:50;99950.78;;;8.62;59.33
84821;BME280;75463;50.988;11.332;2024-01-25T12:09:16;99951.88;;;8.66;59.90
84821;BME280;75463;50.988;11.332;2024-01-25T12:11:41;99957.25;;;8.66;60.57
84821;BME280;75463;50.988;11.332;2024-01-25T12:14:08;99957.13;;;8.51;60.46
84821;BME280;75463;50.988;11.332;2024-01-25T12:16:34;99954.72;;;8.50;59.72
84821;BME280;75463;50.988;11.332;2024-01-25T12:18:59;99950.69;;;8.48;60.32
84821;BME280;75463;50.988;11.332;2024-01-25T12:21:25;99940.94;;;8.32;60.40
84821;BME280;75463;50.988;11.332;2024-01-25T12:23:50;99936.31;;;8.22;60.28
84821;BME280;75463;50.988;11.332;2024-01-25T12:26:16;99936.06;;;8.24;60.55
84821;BME280;75463;50.988;11.332;2024-01-25T12:28:41;99935.47;;;8.17;60.25
84821;BME280;75463;50.988;11.332;2024-01-25T12:31:07;99929.59;;;8.20;59.81
84821;BME280;75463;50.988;11.332;2024-01-25T12:33:34;99934.44;;;8.23;60.18
84821;BME280;75463;50.988;11.332;2024-01-25T12:36:00;99926.13;;;8.19;59.63
84821;BME280;75463;50.988;11.332;2024-01-25T12:38:26;99924.47;;;8.13;60.59
84821;BME280;75463;50.988;11.332;2024-01-25T12:40:52;99933.63;;;8.22;60.45
84821;BME280;75463;50.988;11.332;2024-01-25T12:43:19;99930.16;;;8.22;60.14
84821;BME280;75463;50.988;11.332;2024-01-25T12:45:46;99931.75;;;8.23;60.04
84821;BME280;75463;50.988;11.332;2024-01-25T12:48:12;99933.63;;;8.17;60.59
84821;BME280;75463;50.988;11.332;2024-01-25T12:50:38;99931.75;;;8.23;61.16
84821;BME280;75463;50.988;11.332;2024-01-25T12:53:04;99932.31;;;8.25;61.21