sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2022-10-23T00:01:31;13.20;74.50
3067;DHT22;1544;48.834;9.194;2022-10-23T00:04:14;13.10;74.60
3067;DHT22;1544;48.834;9.194;2022-10-23T00:06:53;13.00;75.10
3067;DHT22;1544;48.834;9.194;2022-10-23T00:09:28;13.00;75.50
3067;DHT22;1544;48.834;9.194;2022-10-23T00:12:03;13.00;75.70
3067;DHT22;1544;48.834;9.194;2022-10-23T00:14:38;12.90;75.80
3067;DHT22;1544;48.834;9.194;2022-10-23T00:17:13;12.90;75.80
3067;DHT22;1544;48.834;9.194;2022-10-23T00:19:48;12.90;76.00
3067;DHT22;1544;48.834;9.194;2022-10-23T00:22:23;12.80;76.10
3067;DHT22;1544;48.834;9.194;2022-10-23T00:24:57;12.80;76.20
3067;DHT22;1544;48.834;9.194;2022-10-23T00:27:33;12.80;76.40
3067;DHT22;1544;48.834;9.194;2022-10-23T00:30:08;12.80;76.50
3067;DHT22;1544;48.834;9.194;2022-10-23T00:32:43;12.70;76.50
3067;DHT22;1544;48.834;9.194;2022-10-23T00:35:18;12.70;76.50
3067;DHT22;1544;48.834;9.194;2022-10-23T00:37:53;12.70;76.70
3067;DHT22;1544;48.834;9.194;2022-10-23T00:40:28;12.60;76.60
3067;DHT22;1544;48.834;9.194;2022-10-23T00:43:04;12.50;76.70
3067;DHT22;1544;48.834;9.194;2022-10-23T00:45:40;12.60;77.00
3067;DHT22;1544;48.834;9.194;2022-10-23T00:48:16;12.50;76.90
3067;DHT22;1544;48.834;9.194;2022-10-23T00:50:52;12.50;77.00
3067;DHT22;1544;48.834;9.194;2022-10-23T00:53:28;12.40;77.30
3067;DHT22;1544;48.834;9.194;2022-10-23T00:56:03;12.40;77.40
3067;DHT22;1544;48.834;9.194;2022-10-23T00:58:39;12.40;77.80
3067;DHT22;1544;48.834;9.194;2022-10-23T01:01:20;12.40;77.70
3067;DHT22;1544;48.834;9.194;2022-10-23T01:03:57;12.40;77.80
3067;DHT22;1544;48.834;9.194;2022-10-23T01:06:46;12.40;77.90
3067;DHT22;1544;48.834;9.194;2022-10-23T01:09:58;12.40;78.00
3067;DHT22;1544;48.834;9.194;2022-10-23T01:15:38;12.30;78.10
3067;DHT22;1544;48.834;9.194;2022-10-23T01:18:58;12.30;78.20
3067;DHT22;1544;48.834;9.194;2022-10-23T01:24:57;12.20;78.50
3067;DHT22;1544;48.834;9.194;2022-10-23T01:27:39;12.20;78.70
3067;DHT22;1544;48.834;9.194;2022-10-23T01:30:16;12.20;79.00
3067;DHT22;1544;48.834;9.194;2022-10-23T01:33:15;12.10;78.90
3067;DHT22;1544;48.834;9.194;2022-10-23T01:36:12;12.20;79.00
3067;DHT22;1544;48.834;9.194;2022-10-23T01:39:03;12.10;79.40
3067;DHT22;1544;48.834;9.194;2022-10-23T01:41:52;12.10;79.70
3067;DHT22;1544;48.834;9.194;2022-10-23T01:44:50;12.10;79.90
3067;DHT22;1544;48.834;9.194;2022-10-23T01:47:30;12.20;80.40
3067;DHT22;1544;48.834;9.194;2022-10-23T01:50:13;12.20;80.40
3067;DHT22;1544;48.834;9.194;2022-10-23T01:52:52;12.20;80.60
3067;DHT22;1544;48.834;9.194;2022-10-23T01:55:27;12.10;80.60
3067;DHT22;1544;48.834;9.194;2022-10-23T01:58:06;12.20;80.90
3067;DHT22;1544;48.834;9.194;2022-10-23T02:00:46;12.10;80.90
3067;DHT22;1544;48.834;9.194;2022-10-23T02:03:22;12.20;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T02:05:58;12.20;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T02:08:33;12.20;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T02:11:12;12.10;81.00
3067;DHT22;1544;48.834;9.194;2022-10-23T02:16:50;12.20;80.80
3067;DHT22;1544;48.834;9.194;2022-10-23T02:20:15;12.10;80.70
3067;DHT22;1544;48.834;9.194;2022-10-23T02:23:04;12.10;81.30
3067;DHT22;1544;48.834;9.194;2022-10-23T02:26:08;12.10;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T02:29:01;12.20;82.10
3067;DHT22;1544;48.834;9.194;2022-10-23T02:31:43;12.20;82.50
3067;DHT22;1544;48.834;9.194;2022-10-23T02:34:18;12.30;82.70
3067;DHT22;1544;48.834;9.194;2022-10-23T02:36:53;12.20;82.60
3067;DHT22;1544;48.834;9.194;2022-10-23T02:39:29;12.30;82.80
3067;DHT22;1544;48.834;9.194;2022-10-23T02:42:29;12.30;82.80
3067;DHT22;1544;48.834;9.194;2022-10-23T02:45:17;12.40;82.90
3067;DHT22;1544;48.834;9.194;2022-10-23T02:48:17;12.40;82.90
3067;DHT22;1544;48.834;9.194;2022-10-23T02:51:13;12.40;82.80
3067;DHT22;1544;48.834;9.194;2022-10-23T02:54:08;12.50;82.80
3067;DHT22;1544;48.834;9.194;2022-10-23T02:57:05;12.50;82.60
3067;DHT22;1544;48.834;9.194;2022-10-23T03:02:43;12.50;82.30
3067;DHT22;1544;48.834;9.194;2022-10-23T03:05:26;12.50;82.10
3067;DHT22;1544;48.834;9.194;2022-10-23T03:08:07;12.50;82.00
3067;DHT22;1544;48.834;9.194;2022-10-23T03:10:43;12.50;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T03:13:18;12.50;81.70
3067;DHT22;1544;48.834;9.194;2022-10-23T03:15:53;12.50;81.50
3067;DHT22;1544;48.834;9.194;2022-10-23T03:18:28;12.50;81.30
3067;DHT22;1544;48.834;9.194;2022-10-23T03:21:06;12.50;81.30
3067;DHT22;1544;48.834;9.194;2022-10-23T03:23:41;12.50;81.20
3067;DHT22;1544;48.834;9.194;2022-10-23T03:26:16;12.50;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T03:28:51;12.40;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T03:31:28;12.40;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T03:34:05;12.40;81.20
3067;DHT22;1544;48.834;9.194;2022-10-23T03:36:47;12.40;81.40
3067;DHT22;1544;48.834;9.194;2022-10-23T03:39:22;12.40;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T03:41:57;12.40;81.50
3067;DHT22;1544;48.834;9.194;2022-10-23T03:44:32;12.40;81.70
3067;DHT22;1544;48.834;9.194;2022-10-23T03:47:09;12.40;81.70
3067;DHT22;1544;48.834;9.194;2022-10-23T03:49:45;12.40;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T03:52:20;12.40;81.70
3067;DHT22;1544;48.834;9.194;2022-10-23T03:54:57;12.40;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T03:57:32;12.40;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T04:00:07;12.30;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T04:02:53;12.30;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T04:05:28;12.30;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:08:05;12.30;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:10:40;12.30;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:13:15;12.30;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:15:52;12.30;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:18:27;12.40;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:21:02;12.30;81.70
3067;DHT22;1544;48.834;9.194;2022-10-23T04:23:39;12.30;81.60
3067;DHT22;1544;48.834;9.194;2022-10-23T04:26:24;12.30;81.50
3067;DHT22;1544;48.834;9.194;2022-10-23T04:29:00;12.30;81.40
3067;DHT22;1544;48.834;9.194;2022-10-23T04:31:36;12.30;81.30
3067;DHT22;1544;48.834;9.194;2022-10-23T04:34:11;12.30;81.30
3067;DHT22;1544;48.834;9.194;2022-10-23T04:36:46;12.30;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T04:39:21;12.30;81.60
3067;DHT22;1544;48.834;9.194;2022-10-23T04:41:56;12.30;81.70
3067;DHT22;1544;48.834;9.194;2022-10-23T04:44:32;12.30;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T04:47:07;12.30;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T04:49:51;12.30;82.00
3067;DHT22;1544;48.834;9.194;2022-10-23T04:52:53;12.40;82.10
3067;DHT22;1544;48.834;9.194;2022-10-23T04:55:49;12.40;82.10
3067;DHT22;1544;48.834;9.194;2022-10-23T04:58:33;12.40;82.20
3067;DHT22;1544;48.834;9.194;2022-10-23T05:01:09;12.50;82.40
3067;DHT22;1544;48.834;9.194;2022-10-23T05:03:44;12.50;82.30
3067;DHT22;1544;48.834;9.194;2022-10-23T05:06:20;12.50;82.30
3067;DHT22;1544;48.834;9.194;2022-10-23T05:09:13;12.50;82.10
3067;DHT22;1544;48.834;9.194;2022-10-23T05:12:07;12.60;82.20
3067;DHT22;1544;48.834;9.194;2022-10-23T05:14:42;12.60;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T05:17:24;12.60;81.90
3067;DHT22;1544;48.834;9.194;2022-10-23T05:20:06;12.60;81.80
3067;DHT22;1544;48.834;9.194;2022-10-23T05:22:47;12.60;81.60
3067;DHT22;1544;48.834;9.194;2022-10-23T05:25:29;12.60;81.30
3067;DHT22;1544;48.834;9.194;2022-10-23T05:28:18;12.60;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T05:30:54;12.70;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T05:33:33;12.70;81.00
3067;DHT22;1544;48.834;9.194;2022-10-23T05:36:11;12.60;80.90
3067;DHT22;1544;48.834;9.194;2022-10-23T05:38:47;12.60;80.80
3067;DHT22;1544;48.834;9.194;2022-10-23T05:41:24;12.60;81.00
3067;DHT22;1544;48.834;9.194;2022-10-23T05:44:04;12.70;81.10
3067;DHT22;1544;48.834;9.194;2022-10-23T05:46:57;12.70;81.00
3067;DHT22;1544;48.834;9.194;2022-10-23T05:49:55;12.70;81.00
3067;DHT22;1544;48.834;9.194;2022-10-23T05:52:53;12.80;81.00
3067;DHT22;1544;48.834;9.194;2022-10-23T05:55:53;12.80;80.90
3067;DHT22;1544;48.834;9.194;2022-10-23T05:58:47;12.80;80.60
3067;DHT22;1544;48.834;9.194;2022-10-23T06:01:54;12.70;80.30
3067;DHT22;1544;48.834;9.194;2022-10-23T06:04:40;12.70;80.20
3067;DHT22;1544;48.834;9.194;2022-10-23T06:07:38;12.70;80.20
3067;DHT22;1544;48.834;9.194;2022-10-23T06:10:14;12.70;80.20
3067;DHT22;1544;48.834;9.194;2022-10-23T06:12:52;12.70;80.30
3067;DHT22;1544;48.834;9.194;2022-10-23T06:15:27;12.80;80.70
3067;DHT22;1544;48.834;9.194;2022-10-23T06:18:06;12.80;80.70
3067;DHT22;1544;48.834;9.194;2022-10-23T06:20:45;12.90;80.70
3067;DHT22;1544;48.834;9.194;2022-10-23T06:23:32;12.90;80.40
3067;DHT22;1544;48.834;9.194;2022-10-23T06:26:21;13.00;80.30
3067;DHT22;1544;48.834;9.194;2022-10-23T06:29:28;13.00;79.90
3067;DHT22;1544;48.834;9.194;2022-10-23T06:32:03;13.00;79.50
3067;DHT22;1544;48.834;9.194;2022-10-23T06:34:38;13.10;79.40
3067;DHT22;1544;48.834;9.194;2022-10-23T06:37:15;13.10;79.20
3067;DHT22;1544;48.834;9.194;2022-10-23T06:39:52;13.10;79.10
3067;DHT22;1544;48.834;9.194;2022-10-23T06:43:06;13.10;78.70
3067;DHT22;1544;48.834;9.194;2022-10-23T06:46:03;13.20;78.70
3067;DHT22;1544;48.834;9.194;2022-10-23T06:49:07;13.20;78.60
3067;DHT22;1544;48.834;9.194;2022-10-23T06:51:51;13.30;78.40
3067;DHT22;1544;48.834;9.194;2022-10-23T06:54:28;13.40;78.30
3067;DHT22;1544;48.834;9.194;2022-10-23T06:57:24;13.40;78.00
3067;DHT22;1544;48.834;9.194;2022-10-23T06:59:59;13.40;77.70
3067;DHT22;1544;48.834;9.194;2022-10-23T07:02:35;13.50;77.30
3067;DHT22;1544;48.834;9.194;2022-10-23T07:05:10;13.50;77.00
3067;DHT22;1544;48.834;9.194;2022-10-23T07:07:48;13.50;76.60
3067;DHT22;1544;48.834;9.194;2022-10-23T07:10:29;13.60;76.10
3067;DHT22;1544;48.834;9.194;2022-10-23T07:13:07;13.60;75.50
3067;DHT22;1544;48.834;9.194;2022-10-23T07:16:29;13.70;75.20
3067;DHT22;1544;48.834;9.194;2022-10-23T07:19:05;13.70;74.60
3067;DHT22;1544;48.834;9.194;2022-10-23T07:21:52;13.70;74.30
3067;DHT22;1544;48.834;9.194;2022-10-23T07:24:47;13.70;74.10
3067;DHT22;1544;48.834;9.194;2022-10-23T07:27:38;13.80;73.20
3067;DHT22;1544;48.834;9.194;2022-10-23T07:30:16;13.80;73.10
3067;DHT22;1544;48.834;9.194;2022-10-23T07:32:56;13.80;73.00
3067;DHT22;1544;48.834;9.194;2022-10-23T07:35:45;13.90;72.90
3067;DHT22;1544;48.834;9.194;2022-10-23T07:38:26;13.90;72.90
3067;DHT22;1544;48.834;9.194;2022-10-23T07:41:01;14.00;72.90
3067;DHT22;1544;48.834;9.194;2022-10-23T07:43:38;14.00;72.30
3067;DHT22;1544;48.834;9.194;2022-10-23T07:46:13;14.10;72.20
3067;DHT22;1544;48.834;9.194;2022-10-23T07:48:49;14.20;71.80
3067;DHT22;1544;48.834;9.194;2022-10-23T07:51:24;14.20;71.20
3067;DHT22;1544;48.834;9.194;2022-10-23T07:54:07;14.30;69.80
3067;DHT22;1544;48.834;9.194;2022-10-23T07:57:19;14.30;69.60
3067;DHT22;1544;48.834;9.194;2022-10-23T08:00:03;14.30;69.10
3067;DHT22;1544;48.834;9.194;2022-10-23T08:02:47;14.40;69.10
3067;DHT22;1544;48.834;9.194;2022-10-23T08:05:23;14.40;68.70
3067;DHT22;1544;48.834;9.194;2022-10-23T08:08:04;14.50;68.60
3067;DHT22;1544;48.834;9.194;2022-10-23T08:10:39;14.50;68.00
3067;DHT22;1544;48.834;9.194;2022-10-23T08:13:19;14.60;67.30
3067;DHT22;1544;48.834;9.194;2022-10-23T08:16:03;14.60;66.50
3067;DHT22;1544;48.834;9.194;2022-10-23T08:18:57;14.70;66.10
3067;DHT22;1544;48.834;9.194;2022-10-23T08:21:32;14.70;65.70
3067;DHT22;1544;48.834;9.194;2022-10-23T08:24:10;14.70;65.50
3067;DHT22;1544;48.834;9.194;2022-10-23T08:26:51;14.80;65.00
3067;DHT22;1544;48.834;9.194;2022-10-23T08:29:30;14.90;65.10
3067;DHT22;1544;48.834;9.194;2022-10-23T08:32:05;14.90;64.70
3067;DHT22;1544;48.834;9.194;2022-10-23T08:35:00;15.00;64.40
3067;DHT22;1544;48.834;9.194;2022-10-23T08:37:37;15.10;63.70
3067;DHT22;1544;48.834;9.194;2022-10-23T08:40:16;15.20;63.00
3067;DHT22;1544;48.834;9.194;2022-10-23T08:43:40;15.20;62.60
3067;DHT22;1544;48.834;9.194;2022-10-23T08:46:33;15.30;61.80
3067;DHT22;1544;48.834;9.194;2022-10-23T08:49:48;15.40;61.10
3067;DHT22;1544;48.834;9.194;2022-10-23T09:00:51;15.60;59.00
3067;DHT22;1544;48.834;9.194;2022-10-23T09:03:26;15.70;58.40
3067;DHT22;1544;48.834;9.194;2022-10-23T09:06:06;15.70;58.10
3067;DHT22;1544;48.834;9.194;2022-10-23T09:09:07;15.80;57.70
3067;DHT22;1544;48.834;9.194;2022-10-23T09:12:04;15.90;57.00
3067;DHT22;1544;48.834;9.194;2022-10-23T09:15:04;15.90;56.10
3067;DHT22;1544;48.834;9.194;2022-10-23T09:17:44;16.00;55.90
3067;DHT22;1544;48.834;9.194;2022-10-23T09:20:26;16.10;55.60
3067;DHT22;1544;48.834;9.194;2022-10-23T09:23:20;16.20;54.90
3067;DHT22;1544;48.834;9.194;2022-10-23T09:26:00;16.40;54.10
3067;DHT22;1544;48.834;9.194;2022-10-23T09:28:48;16.50;53.70
3067;DHT22;1544;48.834;9.194;2022-10-23T09:31:29;16.60;52.70
3067;DHT22;1544;48.834;9.194;2022-10-23T09:34:04;16.70;52.10
3067;DHT22;1544;48.834;9.194;2022-10-23T09:36:50;16.80;51.50
3067;DHT22;1544;48.834;9.194;2022-10-23T09:39:28;16.90;50.90
3067;DHT22;1544;48.834;9.194;2022-10-23T09:42:21;17.00;49.90
3067;DHT22;1544;48.834;9.194;2022-10-23T09:44:57;17.10;49.70
3067;DHT22;1544;48.834;9.194;2022-10-23T09:47:34;17.30;49.40
3067;DHT22;1544;48.834;9.194;2022-10-23T09:50:19;17.40;48.70
3067;DHT22;1544;48.834;9.194;2022-10-23T09:52:55;17.60;48.60
3067;DHT22;1544;48.834;9.194;2022-10-23T09:55:30;17.70;48.30
3067;DHT22;1544;48.834;9.194;2022-10-23T09:58:19;17.90;48.00
3067;DHT22;1544;48.834;9.194;2022-10-23T10:01:05;18.00;47.30
3067;DHT22;1544;48.834;9.194;2022-10-23T10:03:53;18.20;47.20
3067;DHT22;1544;48.834;9.194;2022-10-23T10:06:32;18.40;46.50
3067;DHT22;1544;48.834;9.194;2022-10-23T10:09:12;18.60;45.90
3067;DHT22;1544;48.834;9.194;2022-10-23T10:11:53;18.90;45.40
3067;DHT22;1544;48.834;9.194;2022-10-23T10:21:03;19.50;43.50
3067;DHT22;1544;48.834;9.194;2022-10-23T10:23:48;19.60;42.80
3067;DHT22;1544;48.834;9.194;2022-10-23T10:35:40;20.40;41.90
3067;DHT22;1544;48.834;9.194;2022-10-23T10:48:22;21.50;40.60
3067;DHT22;1544;48.834;9.194;2022-10-23T10:51:55;21.80;40.70
3067;DHT22;1544;48.834;9.194;2022-10-23T10:55:11;22.00;40.20
3067;DHT22;1544;48.834;9.194;2022-10-23T10:58:17;22.10;39.80
3067;DHT22;1544;48.834;9.194;2022-10-23T11:01:02;22.30;39.50
3067;DHT22;1544;48.834;9.194;2022-10-23T11:03:48;22.40;39.40
3067;DHT22;1544;48.834;9.194;2022-10-23T11:06:30;22.50;39.50
3067;DHT22;1544;48.834;9.194;2022-10-23T11:09:20;22.60;39.10
3067;DHT22;1544;48.834;9.194;2022-10-23T11:11:56;22.70;39.00
3067;DHT22;1544;48.834;9.194;2022-10-23T11:14:32;22.80;39.10
3067;DHT22;1544;48.834;9.194;2022-10-23T11:17:16;22.80;38.40
3067;DHT22;1544;48.834;9.194;2022-10-23T11:20:02;22.80;37.80
3067;DHT22;1544;48.834;9.194;2022-10-23T11:22:57;22.80;37.70
3067;DHT22;1544;48.834;9.194;2022-10-23T11:26:25;22.70;38.00
3067;DHT22;1544;48.834;9.194;2022-10-23T11:29:46;22.80;38.30
3067;DHT22;1544;48.834;9.194;2022-10-23T11:32:42;23.00;38.30
3067;DHT22;1544;48.834;9.194;2022-10-23T11:38:43;23.10;37.60
3067;DHT22;1544;48.834;9.194;2022-10-23T11:41:23;23.10;37.40
3067;DHT22;1544;48.834;9.194;2022-10-23T11:44:01;23.20;37.50
3067;DHT22;1544;48.834;9.194;2022-10-23T11:46:39;23.20;37.30
3067;DHT22;1544;48.834;9.194;2022-10-23T11:49:20;23.30;37.40
3067;DHT22;1544;48.834;9.194;2022-10-23T11:52:03;23.30;37.50
3067;DHT22;1544;48.834;9.194;2022-10-23T11:54:38;23.40;37.80
3067;DHT22;1544;48.834;9.194;2022-10-23T11:57:14;23.50;37.70
3067;DHT22;1544;48.834;9.194;2022-10-23T11:59:52;23.50;37.40
3067;DHT22;1544;48.834;9.194;2022-10-23T12:02:33;23.60;37.50
3067;DHT22;1544;48.834;9.194;2022-10-23T12:05:37;23.70;37.00
3067;DHT22;1544;48.834;9.194;2022-10-23T12:08:26;23.70;36.80
3067;DHT22;1544;48.834;9.194;2022-10-23T12:11:03;23.90;37.10
3067;DHT22;1544;48.834;9.194;2022-10-23T12:13:44;24.00;37.30
3067;DHT22;1544;48.834;9.194;2022-10-23T12:16:20;24.00;37.10
3067;DHT22;1544;48.834;9.194;2022-10-23T12:18:55;24.10;37.10
3067;DHT22;1544;48.834;9.194;2022-10-23T12:21:35;24.20;37.10
3067;DHT22;1544;48.834;9.194;2022-10-23T12:24:25;24.20;36.80
3067;DHT22;1544;48.834;9.194;2022-10-23T12:27:19;24.30;37.00
3067;DHT22;1544;48.834;9.194;2022-10-23T12:30:44;24.30;36.50
3067;DHT22;1544;48.834;9.194;2022-10-23T12:40:00;24.40;36.30
3067;DHT22;1544;48.834;9.194;2022-10-23T12:42:36;24.50;36.20
3067;DHT22;1544;48.834;9.194;2022-10-23T12:45:23;24.70;36.60
3067;DHT22;1544;48.834;9.194;2022-10-23T12:48:00;24.80;36.40
3067;DHT22;1544;48.834;9.194;2022-10-23T12:50:36;24.90;36.50
3067;DHT22;1544;48.834;9.194;2022-10-23T12:53:16;25.00;36.10
3067;DHT22;1544;48.834;9.194;2022-10-23T12:55:59;25.10;36.00
3067;DHT22;1544;48.834;9.194;2022-10-23T12:58:35;25.30;36.10
3067;DHT22;1544;48.834;9.194;2022-10-23T13:01:28;25.50;35.60
3067;DHT22;1544;48.834;9.194;2022-10-23T13:04:25;25.80;35.80
3067;DHT22;1544;48.834;9.194;2022-10-23T13:07:05;26.10;36.40
3067;DHT22;1544;48.834;9.194;2022-10-23T13:09:41;26.40;36.20
3067;DHT22;1544;48.834;9.194;2022-10-23T13:12:40;26.70;35.50
3067;DHT22;1544;48.834;9.194;2022-10-23T13:15:23;26.90;36.20
3067;DHT22;1544;48.834;9.194;2022-10-23T13:18:01;27.10;35.30
3067;DHT22;1544;48.834;9.194;2022-10-23T13:20:40;27.20;34.70
3067;DHT22;1544;48.834;9.194;2022-10-23T13:23:33;27.10;35.20
3067;DHT22;1544;48.834;9.194;2022-10-23T13:26:37;27.10;35.00
3067;DHT22;1544;48.834;9.194;2022-10-23T13:29:30;27.20;35.80
3067;DHT22;1544;48.834;9.194;2022-10-23T13:32:11;27.30;35.70
3067;DHT22;1544;48.834;9.194;2022-10-23T13:34:56;27.40;34.80
3067;DHT22;1544;48.834;9.194;2022-10-23T13:37:44;27.40;35.40
3067;DHT22;1544;48.834;9.194;2022-10-23T13:40:24;27.40;35.00
3067;DHT22;1544;48.834;9.194;2022-10-23T13:43:01;27.20;34.80
3067;DHT22;1544;48.834;9.194;2022-10-23T13:45:39;27.10;34.70
3067;DHT22;1544;48.834;9.194;2022-10-23T13:48:14;26.90;33.90
3067;DHT22;1544;48.834;9.194;2022-10-23T13:50:49;26.80;34.50
3067;DHT22;1544;48.834;9.194;2022-10-23T13:53:24;26.70;35.00
3067;DHT22;1544;48.834;9.194;2022-10-23T13:55:59;26.50;35.10
3067;DHT22;1544;48.834;9.194;2022-10-23T13:58:34;26.30;35.40
3067;DHT22;1544;48.834;9.194;2022-10-23T14:01:28;26.10;35.50
3067;DHT22;1544;48.834;9.194;2022-10-23T14:04:06;25.90;35.50
3067;DHT22;1544;48.834;9.194;2022-10-23T14:06:42;25.70;35.50
3067;DHT22;1544;48.834;9.194;2022-10-23T14:09:17;25.50;36.50
3067;DHT22;1544;48.834;9.194;2022-10-23T14:11:52;25.40;36.20
3067;DHT22;1544;48.834;9.194;2022-10-23T14:14:27;25.20;36.30
3067;DHT22;1544;48.834;9.194;2022-10-23T14:17:02;25.00;36.20
3067;DHT22;1544;48.834;9.194;2022-10-23T14:19:37;24.90;36.40
3067;DHT22;1544;48.834;9.194;2022-10-23T14:22:13;24.70;36.60
3067;DHT22;1544;48.834;9.194;2022-10-23T14:24:48;24.50;36.60
3067;DHT22;1544;48.834;9.194;2022-10-23T14:27:24;24.40;36.60
3067;DHT22;1544;48.834;9.194;2022-10-23T14:30:00;24.20;36.80
3067;DHT22;1544;48.834;9.194;2022-10-23T14:32:34;24.10;37.10
3067;DHT22;1544;48.834;9.194;2022-10-23T14:35:09;24.00;37.30
3067;DHT22;1544;48.834;9.194;2022-10-23T14:37:44;23.90;38.10
3067;DHT22;1544;48.834;9.194;2022-10-23T14:40:20;23.80;38.10
3067;DHT22;1544;48.834;9.194;2022-10-23T14:42:55;23.70;37.90
3067;DHT22;1544;48.834;9.194;2022-10-23T14:45:30;23.60;38.10
3067;DHT22;1544;48.834;9.194;2022-10-23T14:48:05;23.50;37.90
3067;DHT22;1544;48.834;9.194;2022-10-23T14:50:46;23.40;38.00
3067;DHT22;1544;48.834;9.194;2022-10-23T14:53:22;23.40;38.00
3067;DHT22;1544;48.834;9.194;2022-10-23T14:56:02;23.30;38.20
3067;DHT22;1544;48.834;9.194;2022-10-23T14:58:37;23.20;38.20
3067;DHT22;1544;48.834;9.194;2022-10-23T15:01:12;23.10;37.90
3067;DHT22;1544;48.834;9.194;2022-10-23T15:03:47;23.10;38.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:06:28;23.00;38.50
3067;DHT22;1544;48.834;9.194;2022-10-23T15:09:03;22.90;38.60
3067;DHT22;1544;48.834;9.194;2022-10-23T15:11:38;22.90;38.80
3067;DHT22;1544;48.834;9.194;2022-10-23T15:14:13;22.80;38.80
3067;DHT22;1544;48.834;9.194;2022-10-23T15:16:48;22.70;38.80
3067;DHT22;1544;48.834;9.194;2022-10-23T15:19:23;22.70;39.00
3067;DHT22;1544;48.834;9.194;2022-10-23T15:21:59;22.60;39.00
3067;DHT22;1544;48.834;9.194;2022-10-23T15:24:34;22.60;38.90
3067;DHT22;1544;48.834;9.194;2022-10-23T15:27:09;22.50;39.20
3067;DHT22;1544;48.834;9.194;2022-10-23T15:29:44;22.50;39.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:32:20;22.50;39.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:34:55;22.40;39.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:37:31;22.40;39.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:40:07;22.40;39.50
3067;DHT22;1544;48.834;9.194;2022-10-23T15:42:42;22.40;39.60
3067;DHT22;1544;48.834;9.194;2022-10-23T15:45:17;22.40;39.40
3067;DHT22;1544;48.834;9.194;2022-10-23T15:47:52;22.30;39.10
3067;DHT22;1544;48.834;9.194;2022-10-23T15:50:27;22.30;39.10
3067;DHT22;1544;48.834;9.194;2022-10-23T15:53:03;22.30;39.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:55:38;22.20;39.30
3067;DHT22;1544;48.834;9.194;2022-10-23T15:58:13;22.10;39.40
3067;DHT22;1544;48.834;9.194;2022-10-23T16:00:48;22.10;39.70
3067;DHT22;1544;48.834;9.194;2022-10-23T16:03:23;22.00;39.60
3067;DHT22;1544;48.834;9.194;2022-10-23T16:05:58;21.90;39.80
3067;DHT22;1544;48.834;9.194;2022-10-23T16:08:33;21.90;40.10
3067;DHT22;1544;48.834;9.194;2022-10-23T16:11:17;21.80;40.30
3067;DHT22;1544;48.834;9.194;2022-10-23T16:13:55;21.70;40.40
3067;DHT22;1544;48.834;9.194;2022-10-23T16:16:32;21.60;40.40
3067;DHT22;1544;48.834;9.194;2022-10-23T16:19:09;21.50;40.50
3067;DHT22;1544;48.834;9.194;2022-10-23T16:21:44;21.50;40.70
3067;DHT22;1544;48.834;9.194;2022-10-23T16:24:19;21.40;40.90
3067;DHT22;1544;48.834;9.194;2022-10-23T16:26:54;21.40;41.00
3067;DHT22;1544;48.834;9.194;2022-10-23T16:29:31;21.30;41.00
3067;DHT22;1544;48.834;9.194;2022-10-23T16:32:06;21.20;41.30
3067;DHT22;1544;48.834;9.194;2022-10-23T16:34:41;21.10;41.50
3067;DHT22;1544;48.834;9.194;2022-10-23T16:37:16;21.00;41.60
3067;DHT22;1544;48.834;9.194;2022-10-23T16:40:06;21.00;41.80
3067;DHT22;1544;48.834;9.194;2022-10-23T16:43:11;20.90;41.90
3067;DHT22;1544;48.834;9.194;2022-10-23T16:46:06;20.80;42.20
3067;DHT22;1544;48.834;9.194;2022-10-23T16:48:43;20.70;42.30
3067;DHT22;1544;48.834;9.194;2022-10-23T16:51:21;20.70;42.60
3067;DHT22;1544;48.834;9.194;2022-10-23T16:53:57;20.70;42.80
3067;DHT22;1544;48.834;9.194;2022-10-23T16:56:32;20.70;42.80
3067;DHT22;1544;48.834;9.194;2022-10-23T16:59:08;20.60;43.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:01:43;20.60;43.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:04:19;20.60;43.10
3067;DHT22;1544;48.834;9.194;2022-10-23T17:06:54;20.50;43.50
3067;DHT22;1544;48.834;9.194;2022-10-23T17:09:29;20.50;43.70
3067;DHT22;1544;48.834;9.194;2022-10-23T17:12:05;20.50;43.90
3067;DHT22;1544;48.834;9.194;2022-10-23T17:14:40;20.50;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:17:16;20.50;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:19:51;20.40;43.90
3067;DHT22;1544;48.834;9.194;2022-10-23T17:22:26;20.40;43.90
3067;DHT22;1544;48.834;9.194;2022-10-23T17:25:01;20.40;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:27:36;20.40;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:30:11;20.40;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:32:46;20.30;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:35:21;20.30;44.00
3067;DHT22;1544;48.834;9.194;2022-10-23T17:37:56;20.30;43.80
3067;DHT22;1544;48.834;9.194;2022-10-23T17:40:31;20.30;43.70
3067;DHT22;1544;48.834;9.194;2022-10-23T17:43:07;20.30;43.90
3067;DHT22;1544;48.834;9.194;2022-10-23T17:45:42;20.30;44.20
3067;DHT22;1544;48.834;9.194;2022-10-23T17:48:18;20.30;45.30
3067;DHT22;1544;48.834;9.194;2022-10-23T17:51:01;20.20;45.80
3067;DHT22;1544;48.834;9.194;2022-10-23T17:53:42;20.20;46.40
3067;DHT22;1544;48.834;9.194;2022-10-23T17:56:23;20.10;46.90
3067;DHT22;1544;48.834;9.194;2022-10-23T17:59:02;20.10;47.20
3067;DHT22;1544;48.834;9.194;2022-10-23T18:01:40;20.10;47.40
3067;DHT22;1544;48.834;9.194;2022-10-23T18:04:20;20.00;47.30
3067;DHT22;1544;48.834;9.194;2022-10-23T18:06:56;20.00;47.00
3067;DHT22;1544;48.834;9.194;2022-10-23T18:09:31;20.00;46.30
3067;DHT22;1544;48.834;9.194;2022-10-23T18:12:06;19.90;45.30
3067;DHT22;1544;48.834;9.194;2022-10-23T18:14:41;20.00;44.70
3067;DHT22;1544;48.834;9.194;2022-10-23T18:17:16;20.00;44.10
3067;DHT22;1544;48.834;9.194;2022-10-23T18:19:51;20.00;43.80
3067;DHT22;1544;48.834;9.194;2022-10-23T18:22:26;20.00;43.50
3067;DHT22;1544;48.834;9.194;2022-10-23T18:25:03;20.00;43.40
3067;DHT22;1544;48.834;9.194;2022-10-23T18:27:39;20.00;43.80
3067;DHT22;1544;48.834;9.194;2022-10-23T18:30:15;20.00;44.30
3067;DHT22;1544;48.834;9.194;2022-10-23T18:32:50;20.00;45.00