sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2023-12-20T00:01:21;100594.88;;;2.25;78.90
64053;BME280;50299;49.524;8.536;2023-12-20T00:03:48;100596.22;;;2.12;79.61
64053;BME280;50299;49.524;8.536;2023-12-20T00:06:14;100589.13;;;2.16;80.04
64053;BME280;50299;49.524;8.536;2023-12-20T00:08:43;100599.22;;;2.16;80.15
64053;BME280;50299;49.524;8.536;2023-12-20T00:11:10;100592.44;;;2.29;81.04
64053;BME280;50299;49.524;8.536;2023-12-20T00:13:37;100589.47;;;2.35;83.69
64053;BME280;50299;49.524;8.536;2023-12-20T00:16:03;100586.44;;;2.37;80.90
64053;BME280;50299;49.524;8.536;2023-12-20T00:18:30;100583.72;;;2.42;81.10
64053;BME280;50299;49.524;8.536;2023-12-20T00:20:56;100595.75;;;2.41;80.36
64053;BME280;50299;49.524;8.536;2023-12-20T00:23:23;100588.09;;;2.53;80.50
64053;BME280;50299;49.524;8.536;2023-12-20T00:25:50;100586.75;;;2.61;79.72
64053;BME280;50299;49.524;8.536;2023-12-20T00:28:16;100589.22;;;2.57;79.81
64053;BME280;50299;49.524;8.536;2023-12-20T00:30:43;100587.00;;;2.54;79.43
64053;BME280;50299;49.524;8.536;2023-12-20T00:33:10;100592.22;;;2.61;78.93
64053;BME280;50299;49.524;8.536;2023-12-20T00:35:36;100582.94;;;2.62;79.79
64053;BME280;50299;49.524;8.536;2023-12-20T00:38:03;100580.19;;;2.57;83.69
64053;BME280;50299;49.524;8.536;2023-12-20T00:40:31;100587.00;;;2.54;80.48
64053;BME280;50299;49.524;8.536;2023-12-20T00:42:57;100583.22;;;2.55;79.67
64053;BME280;50299;49.524;8.536;2023-12-20T00:45:26;100580.22;;;2.52;79.33
64053;BME280;50299;49.524;8.536;2023-12-20T00:47:53;100574.75;;;2.52;79.41
64053;BME280;50299;49.524;8.536;2023-12-20T00:50:19;100569.81;;;2.54;79.70
64053;BME280;50299;49.524;8.536;2023-12-20T00:52:48;100572.56;;;2.49;79.64
64053;BME280;50299;49.524;8.536;2023-12-20T00:55:14;100573.66;;;2.53;79.26
64053;BME280;50299;49.524;8.536;2023-12-20T00:57:41;100564.94;;;2.51;79.99
64053;BME280;50299;49.524;8.536;2023-12-20T01:00:08;100570.38;;;2.51;79.64
64053;BME280;50299;49.524;8.536;2023-12-20T01:02:36;100570.09;;;2.52;80.10
64053;BME280;50299;49.524;8.536;2023-12-20T01:05:02;100562.47;;;2.44;80.07
64053;BME280;50299;49.524;8.536;2023-12-20T01:07:29;100566.53;;;2.41;79.36
64053;BME280;50299;49.524;8.536;2023-12-20T01:09:55;100564.09;;;2.50;80.33
64053;BME280;50299;49.524;8.536;2023-12-20T01:12:22;100571.47;;;2.60;80.88
64053;BME280;50299;49.524;8.536;2023-12-20T01:14:48;100564.38;;;2.54;79.38
64053;BME280;50299;49.524;8.536;2023-12-20T01:17:14;100562.19;;;2.51;79.82
64053;BME280;50299;49.524;8.536;2023-12-20T01:19:41;100557.00;;;2.49;79.49
64053;BME280;50299;49.524;8.536;2023-12-20T01:22:07;100562.19;;;2.51;79.17
64053;BME280;50299;49.524;8.536;2023-12-20T01:24:34;100560.81;;;2.53;79.61
64053;BME280;50299;49.524;8.536;2023-12-20T01:27:04;100552.91;;;2.52;79.41
64053;BME280;50299;49.524;8.536;2023-12-20T01:29:30;100561.38;;;2.55;79.89
64053;BME280;50299;49.524;8.536;2023-12-20T01:31:59;100556.19;;;2.54;80.49
64053;BME280;50299;49.524;8.536;2023-12-20T01:34:26;100554.81;;;2.46;80.09
64053;BME280;50299;49.524;8.536;2023-12-20T01:36:53;100558.38;;;2.52;80.56
64053;BME280;50299;49.524;8.536;2023-12-20T01:39:19;100567.38;;;2.52;80.27
64053;BME280;50299;49.524;8.536;2023-12-20T01:41:55;100564.91;;;2.56;80.76
64053;BME280;50299;49.524;8.536;2023-12-20T01:44:21;100569.00;;;2.43;80.34
64053;BME280;50299;49.524;8.536;2023-12-20T01:46:48;100563.28;;;2.44;80.04
64053;BME280;50299;49.524;8.536;2023-12-20T01:49:14;100566.28;;;2.43;79.68
64053;BME280;50299;49.524;8.536;2023-12-20T01:51:42;100563.00;;;2.41;80.94
64053;BME280;50299;49.524;8.536;2023-12-20T01:54:09;100564.94;;;2.51;80.12
64053;BME280;50299;49.524;8.536;2023-12-20T01:56:36;100551.00;;;2.52;79.97
64053;BME280;50299;49.524;8.536;2023-12-20T01:59:06;100549.91;;;2.43;80.65
64053;BME280;50299;49.524;8.536;2023-12-20T02:01:34;100549.91;;;2.43;79.95
64053;BME280;50299;49.524;8.536;2023-12-20T02:04:00;100546.91;;;2.44;79.76
64053;BME280;50299;49.524;8.536;2023-12-20T02:06:31;100555.34;;;2.38;80.42
64053;BME280;50299;49.524;8.536;2023-12-20T02:09:00;100566.00;;;2.44;80.49
64053;BME280;50299;49.524;8.536;2023-12-20T02:11:26;100569.53;;;2.45;80.20
64053;BME280;50299;49.524;8.536;2023-12-20T02:13:53;100558.91;;;2.49;80.74
64053;BME280;50299;49.524;8.536;2023-12-20T02:16:22;100569.00;;;2.58;80.29
64053;BME280;50299;49.524;8.536;2023-12-20T02:18:51;100554.56;;;2.63;79.56
64053;BME280;50299;49.524;8.536;2023-12-20T02:21:18;100561.38;;;2.60;79.69
64053;BME280;50299;49.524;8.536;2023-12-20T02:23:44;100559.47;;;2.61;80.35
64053;BME280;50299;49.524;8.536;2023-12-20T02:26:12;100564.09;;;2.65;80.13
64053;BME280;50299;49.524;8.536;2023-12-20T02:28:40;100551.25;;;2.66;80.65
64053;BME280;50299;49.524;8.536;2023-12-20T02:31:06;100546.63;;;2.61;79.16
64053;BME280;50299;49.524;8.536;2023-12-20T02:33:33;100549.91;;;2.68;79.34
64053;BME280;50299;49.524;8.536;2023-12-20T02:35:59;100560.84;;;2.63;79.56
64053;BME280;50299;49.524;8.536;2023-12-20T02:38:26;100561.09;;;2.57;79.15
64053;BME280;50299;49.524;8.536;2023-12-20T02:40:52;100563.53;;;2.58;79.03
64053;BME280;50299;49.524;8.536;2023-12-20T02:43:19;100569.56;;;2.55;78.68
64053;BME280;50299;49.524;8.536;2023-12-20T02:45:48;100546.34;;;2.53;79.39
64053;BME280;50299;49.524;8.536;2023-12-20T02:48:15;100545.53;;;2.52;79.99
64053;BME280;50299;49.524;8.536;2023-12-20T02:50:41;100534.06;;;2.50;78.95
64053;BME280;50299;49.524;8.536;2023-12-20T02:53:10;100537.63;;;2.56;79.00
64053;BME280;50299;49.524;8.536;2023-12-20T02:55:36;100545.00;;;2.60;78.85
64053;BME280;50299;49.524;8.536;2023-12-20T02:58:03;100541.47;;;2.55;79.27
64053;BME280;50299;49.524;8.536;2023-12-20T03:00:36;100553.19;;;2.55;79.01
64053;BME280;50299;49.524;8.536;2023-12-20T03:03:02;100542.81;;;2.57;79.19
64053;BME280;50299;49.524;8.536;2023-12-20T03:05:28;100556.72;;;2.66;79.15
64053;BME280;50299;49.524;8.536;2023-12-20T03:07:55;100547.44;;;2.62;79.30
64053;BME280;50299;49.524;8.536;2023-12-20T03:10:22;100550.72;;;2.64;79.17
64053;BME280;50299;49.524;8.536;2023-12-20T03:12:52;100547.72;;;2.70;78.84
64053;BME280;50299;49.524;8.536;2023-12-20T03:15:22;100549.34;;;2.66;78.13
64053;BME280;50299;49.524;8.536;2023-12-20T03:17:48;100552.38;;;2.55;78.73
64053;BME280;50299;49.524;8.536;2023-12-20T03:20:15;100546.63;;;2.61;78.29
64053;BME280;50299;49.524;8.536;2023-12-20T03:22:42;100555.34;;;2.58;78.42
64053;BME280;50299;49.524;8.536;2023-12-20T03:25:08;100562.19;;;2.66;78.55
64053;BME280;50299;49.524;8.536;2023-12-20T03:27:37;100561.09;;;2.57;77.87
64053;BME280;50299;49.524;8.536;2023-12-20T03:30:05;100580.22;;;2.67;78.83
64053;BME280;50299;49.524;8.536;2023-12-20T03:32:32;100575.81;;;2.66;78.15
64053;BME280;50299;49.524;8.536;2023-12-20T03:34:58;100567.66;;;2.71;78.32
64053;BME280;50299;49.524;8.536;2023-12-20T03:37:25;100557.28;;;2.68;78.03
64053;BME280;50299;49.524;8.536;2023-12-20T03:39:51;100560.00;;;2.73;77.74
64053;BME280;50299;49.524;8.536;2023-12-20T03:42:18;100550.44;;;2.70;77.37
64053;BME280;50299;49.524;8.536;2023-12-20T03:44:44;100551.28;;;2.76;77.62
64053;BME280;50299;49.524;8.536;2023-12-20T03:47:11;100557.56;;;2.77;77.87
64053;BME280;50299;49.524;8.536;2023-12-20T03:49:38;100553.19;;;2.81;76.84
64053;BME280;50299;49.524;8.536;2023-12-20T03:52:05;100554.00;;;2.81;77.60
64053;BME280;50299;49.524;8.536;2023-12-20T03:54:31;100546.34;;;2.88;77.39
64053;BME280;50299;49.524;8.536;2023-12-20T03:56:58;100559.16;;;2.93;76.84
64053;BME280;50299;49.524;8.536;2023-12-20T03:59:24;100556.97;;;3.00;76.95
64053;BME280;50299;49.524;8.536;2023-12-20T04:01:51;100550.44;;;2.96;76.81
64053;BME280;50299;49.524;8.536;2023-12-20T04:04:18;100559.72;;;3.00;76.93
64053;BME280;50299;49.524;8.536;2023-12-20T04:06:45;100562.16;;;3.02;76.76
64053;BME280;50299;49.524;8.536;2023-12-20T04:09:11;100565.44;;;2.99;76.07
64053;BME280;50299;49.524;8.536;2023-12-20T04:11:38;100563.53;;;2.99;76.16
64053;BME280;50299;49.524;8.536;2023-12-20T04:14:04;100571.72;;;3.04;76.28
64053;BME280;50299;49.524;8.536;2023-12-20T04:16:31;100570.34;;;3.02;76.19
64053;BME280;50299;49.524;8.536;2023-12-20T04:18:57;100568.16;;;3.04;76.34
64053;BME280;50299;49.524;8.536;2023-12-20T04:21:24;100567.63;;;2.91;76.76
64053;BME280;50299;49.524;8.536;2023-12-20T04:23:50;100572.00;;;2.92;76.29
64053;BME280;50299;49.524;8.536;2023-12-20T04:26:17;100574.19;;;3.01;76.54
64053;BME280;50299;49.524;8.536;2023-12-20T04:28:43;100574.16;;;3.06;76.20
64053;BME280;50299;49.524;8.536;2023-12-20T04:31:10;100579.91;;;3.09;76.04
64053;BME280;50299;49.524;8.536;2023-12-20T04:33:36;100582.91;;;2.98;76.54
64053;BME280;50299;49.524;8.536;2023-12-20T04:36:03;100590.03;;;2.93;75.76
64053;BME280;50299;49.524;8.536;2023-12-20T04:38:30;100587.56;;;2.87;76.92
64053;BME280;50299;49.524;8.536;2023-12-20T04:40:57;100599.03;;;2.94;75.71
64053;BME280;50299;49.524;8.536;2023-12-20T04:43:24;100610.78;;;2.94;76.03
64053;BME280;50299;49.524;8.536;2023-12-20T04:45:51;100605.84;;;3.02;76.25
64053;BME280;50299;49.524;8.536;2023-12-20T04:48:17;100601.47;;;3.11;76.12
64053;BME280;50299;49.524;8.536;2023-12-20T04:50:44;100601.78;;;2.89;76.05
64053;BME280;50299;49.524;8.536;2023-12-20T04:53:10;100594.94;;;3.02;76.69
64053;BME280;50299;49.524;8.536;2023-12-20T04:55:37;100599.59;;;3.01;76.36
64053;BME280;50299;49.524;8.536;2023-12-20T04:58:03;100607.22;;;3.09;76.65
64053;BME280;50299;49.524;8.536;2023-12-20T05:00:30;100609.94;;;3.14;76.05
64053;BME280;50299;49.524;8.536;2023-12-20T05:02:56;100611.84;;;3.19;74.62
64053;BME280;50299;49.524;8.536;2023-12-20T05:05:23;100614.06;;;2.97;75.64
64053;BME280;50299;49.524;8.536;2023-12-20T05:07:49;100621.16;;;2.98;76.64
64053;BME280;50299;49.524;8.536;2023-12-20T05:10:21;100616.22;;;3.00;76.50
64053;BME280;50299;49.524;8.536;2023-12-20T05:12:48;100621.97;;;3.03;75.55
64053;BME280;50299;49.524;8.536;2023-12-20T05:15:14;100630.72;;;3.05;75.71
64053;BME280;50299;49.524;8.536;2023-12-20T05:17:41;100634.81;;;3.03;75.84
64053;BME280;50299;49.524;8.536;2023-12-20T05:20:08;100623.06;;;3.07;75.40
64053;BME280;50299;49.524;8.536;2023-12-20T05:22:34;100629.06;;;3.09;75.61
64053;BME280;50299;49.524;8.536;2023-12-20T05:25:01;100640.25;;;3.18;75.81
64053;BME280;50299;49.524;8.536;2023-12-20T05:27:27;100641.06;;;3.24;75.91
64053;BME280;50299;49.524;8.536;2023-12-20T05:29:53;100648.22;;;3.30;75.83
64053;BME280;50299;49.524;8.536;2023-12-20T05:32:23;100646.28;;;3.30;75.71
64053;BME280;50299;49.524;8.536;2023-12-20T05:34:50;100652.31;;;3.37;75.78
64053;BME280;50299;49.524;8.536;2023-12-20T05:37:16;100646.53;;;3.44;74.80
64053;BME280;50299;49.524;8.536;2023-12-20T05:39:43;100646.50;;;3.49;75.48
64053;BME280;50299;49.524;8.536;2023-12-20T05:42:09;100649.50;;;3.53;75.04
64053;BME280;50299;49.524;8.536;2023-12-20T05:44:36;100654.72;;;3.54;74.65
64053;BME280;50299;49.524;8.536;2023-12-20T05:47:02;100664.56;;;3.55;74.83
64053;BME280;50299;49.524;8.536;2023-12-20T05:49:29;100675.75;;;3.59;74.55
64053;BME280;50299;49.524;8.536;2023-12-20T05:51:56;100683.41;;;3.57;73.85
64053;BME280;50299;49.524;8.536;2023-12-20T05:54:22;100685.31;;;3.56;73.97
64053;BME280;50299;49.524;8.536;2023-12-20T05:56:49;100692.41;;;3.57;73.81
64053;BME280;50299;49.524;8.536;2023-12-20T05:59:16;100691.59;;;3.57;74.01
64053;BME280;50299;49.524;8.536;2023-12-20T06:01:43;100706.66;;;3.49;74.20
64053;BME280;50299;49.524;8.536;2023-12-20T06:04:10;100715.38;;;3.56;74.16
64053;BME280;50299;49.524;8.536;2023-12-20T06:06:42;100718.41;;;3.55;74.84
64053;BME280;50299;49.524;8.536;2023-12-20T06:09:10;100712.38;;;3.53;74.72
64053;BME280;50299;49.524;8.536;2023-12-20T06:11:37;100714.31;;;3.47;75.42
64053;BME280;50299;49.524;8.536;2023-12-20T06:14:03;100720.31;;;3.49;74.48
64053;BME280;50299;49.524;8.536;2023-12-20T06:16:30;100717.06;;;3.47;74.22
64053;BME280;50299;49.524;8.536;2023-12-20T06:18:56;100717.31;;;3.40;74.51
64053;BME280;50299;49.524;8.536;2023-12-20T06:21:23;100723.34;;;3.37;73.65
64053;BME280;50299;49.524;8.536;2023-12-20T06:23:49;100718.16;;;3.26;73.98
64053;BME280;50299;49.524;8.536;2023-12-20T06:26:16;100723.84;;;3.24;72.86
64053;BME280;50299;49.524;8.536;2023-12-20T06:28:42;100711.03;;;3.09;72.18
64053;BME280;50299;49.524;8.536;2023-12-20T06:31:09;100713.44;;;2.95;72.86
64053;BME280;50299;49.524;8.536;2023-12-20T06:33:35;100713.69;;;2.79;70.85
64053;BME280;50299;49.524;8.536;2023-12-20T06:36:02;100716.66;;;2.62;71.51
64053;BME280;50299;49.524;8.536;2023-12-20T06:38:29;100714.16;;;2.45;70.32
64053;BME280;50299;49.524;8.536;2023-12-20T06:40:58;100727.22;;;2.28;69.87
64053;BME280;50299;49.524;8.536;2023-12-20T06:43:25;100732.28;;;2.09;71.23
64053;BME280;50299;49.524;8.536;2023-12-20T06:45:56;100722.75;;;2.01;71.68
64053;BME280;50299;49.524;8.536;2023-12-20T06:48:23;100727.91;;;2.03;72.88
64053;BME280;50299;49.524;8.536;2023-12-20T06:50:49;100731.19;;;2.05;72.71
64053;BME280;50299;49.524;8.536;2023-12-20T06:53:16;100732.84;;;2.06;73.11
64053;BME280;50299;49.524;8.536;2023-12-20T06:55:42;100727.41;;;2.06;73.76
64053;BME280;50299;49.524;8.536;2023-12-20T06:58:09;100738.31;;;2.06;72.82
64053;BME280;50299;49.524;8.536;2023-12-20T07:00:36;100726.00;;;1.98;71.67
64053;BME280;50299;49.524;8.536;2023-12-20T07:03:04;100724.56;;;1.85;71.63
64053;BME280;50299;49.524;8.536;2023-12-20T07:05:31;100723.66;;;1.75;71.95
64053;BME280;50299;49.524;8.536;2023-12-20T07:07:57;100717.31;;;1.64;72.20
64053;BME280;50299;49.524;8.536;2023-12-20T07:10:24;100714.84;;;1.57;72.78
64053;BME280;50299;49.524;8.536;2023-12-20T07:12:50;100734.94;;;1.51;72.46
64053;BME280;50299;49.524;8.536;2023-12-20T07:15:17;100727.81;;;1.45;72.52
64053;BME280;50299;49.524;8.536;2023-12-20T07:17:44;100734.59;;;1.42;72.69
64053;BME280;50299;49.524;8.536;2023-12-20T07:20:11;100738.34;;;1.36;73.06
64053;BME280;50299;49.524;8.536;2023-12-20T07:22:38;100731.78;;;1.32;72.36
64053;BME280;50299;49.524;8.536;2023-12-20T07:25:06;100724.72;;;1.31;73.55
64053;BME280;50299;49.524;8.536;2023-12-20T07:27:33;100725.69;;;1.20;73.63
64053;BME280;50299;49.524;8.536;2023-12-20T07:29:59;100727.31;;;1.21;73.56
64053;BME280;50299;49.524;8.536;2023-12-20T07:32:25;100728.16;;;1.21;73.70
64053;BME280;50299;49.524;8.536;2023-12-20T07:34:55;100736.63;;;1.25;74.02
64053;BME280;50299;49.524;8.536;2023-12-20T07:37:22;100748.34;;;1.26;74.66
64053;BME280;50299;49.524;8.536;2023-12-20T07:39:48;100746.22;;;1.33;74.21
64053;BME280;50299;49.524;8.536;2023-12-20T07:42:14;100747.09;;;1.38;73.24
64053;BME280;50299;49.524;8.536;2023-12-20T07:44:41;100756.41;;;1.42;73.76
64053;BME280;50299;49.524;8.536;2023-12-20T07:47:08;100758.31;;;1.42;73.74
64053;BME280;50299;49.524;8.536;2023-12-20T07:49:34;100769.25;;;1.47;73.36
64053;BME280;50299;49.524;8.536;2023-12-20T07:52:01;100761.91;;;1.48;73.29
64053;BME280;50299;49.524;8.536;2023-12-20T07:54:27;100768.47;;;1.52;73.13
64053;BME280;50299;49.524;8.536;2023-12-20T07:56:54;100766.84;;;1.56;73.73
64053;BME280;50299;49.524;8.536;2023-12-20T07:59:20;100766.38;;;1.64;73.75
64053;BME280;50299;49.524;8.536;2023-12-20T08:01:58;100768.38;;;1.74;71.70
64053;BME280;50299;49.524;8.536;2023-12-20T08:04:25;100782.59;;;1.81;73.16
64053;BME280;50299;49.524;8.536;2023-12-20T08:06:52;100771.47;;;1.92;73.08
64053;BME280;50299;49.524;8.536;2023-12-20T08:09:19;100770.44;;;1.99;73.42
64053;BME280;50299;49.524;8.536;2023-12-20T08:11:46;100767.75;;;2.09;72.29
64053;BME280;50299;49.524;8.536;2023-12-20T08:14:13;100774.88;;;2.10;73.29
64053;BME280;50299;49.524;8.536;2023-12-20T08:16:43;100781.38;;;2.09;72.85
64053;BME280;50299;49.524;8.536;2023-12-20T08:19:10;100783.06;;;2.10;73.22
64053;BME280;50299;49.524;8.536;2023-12-20T08:21:36;100780.28;;;2.05;72.78
64053;BME280;50299;49.524;8.536;2023-12-20T08:24:04;100781.66;;;2.07;72.51
64053;BME280;50299;49.524;8.536;2023-12-20T08:26:32;100781.13;;;2.05;72.29
64053;BME280;50299;49.524;8.536;2023-12-20T08:28:58;100785.19;;;2.03;72.24
64053;BME280;50299;49.524;8.536;2023-12-20T08:31:27;100790.13;;;2.06;71.73
64053;BME280;50299;49.524;8.536;2023-12-20T08:33:54;100789.31;;;2.05;71.92
64053;BME280;50299;49.524;8.536;2023-12-20T08:36:21;100787.00;;;1.92;72.08
64053;BME280;50299;49.524;8.536;2023-12-20T08:38:50;100780.88;;;2.12;72.49
64053;BME280;50299;49.524;8.536;2023-12-20T08:41:17;100788.94;;;2.39;73.07
64053;BME280;50299;49.524;8.536;2023-12-20T08:43:44;100784.13;;;2.72;71.62
64053;BME280;50299;49.524;8.536;2023-12-20T08:46:10;100788.31;;;3.05;70.60
64053;BME280;50299;49.524;8.536;2023-12-20T08:48:38;100786.19;;;3.27;71.31
64053;BME280;50299;49.524;8.536;2023-12-20T08:51:05;100790.59;;;3.54;72.05
64053;BME280;50299;49.524;8.536;2023-12-20T08:53:34;100789.75;;;3.63;68.95
64053;BME280;50299;49.524;8.536;2023-12-20T08:56:01;100794.09;;;3.90;69.62
64053;BME280;50299;49.524;8.536;2023-12-20T08:58:29;100787.75;;;4.15;69.45
64053;BME280;50299;49.524;8.536;2023-12-20T09:00:56;100792.66;;;4.28;67.62
64053;BME280;50299;49.524;8.536;2023-12-20T09:03:24;100804.97;;;4.36;66.17
64053;BME280;50299;49.524;8.536;2023-12-20T09:05:50;100801.03;;;4.57;66.77
64053;BME280;50299;49.524;8.536;2023-12-20T09:08:17;100797.97;;;4.64;66.09
64053;BME280;50299;49.524;8.536;2023-12-20T09:10:44;100797.28;;;4.38;67.21
64053;BME280;50299;49.524;8.536;2023-12-20T09:13:11;100805.19;;;4.39;67.18
64053;BME280;50299;49.524;8.536;2023-12-20T09:15:37;100805.97;;;4.50;68.98
64053;BME280;50299;49.524;8.536;2023-12-20T09:18:04;100811.16;;;4.62;66.96
64053;BME280;50299;49.524;8.536;2023-12-20T09:20:31;100812.41;;;4.90;67.62
64053;BME280;50299;49.524;8.536;2023-12-20T09:22:57;100805.63;;;5.22;67.48
64053;BME280;50299;49.524;8.536;2023-12-20T09:25:24;100807.38;;;5.47;67.06
64053;BME280;50299;49.524;8.536;2023-12-20T09:27:52;100812.47;;;5.63;67.80
64053;BME280;50299;49.524;8.536;2023-12-20T09:30:19;100821.81;;;5.91;67.44
64053;BME280;50299;49.524;8.536;2023-12-20T09:32:53;100823.91;;;6.05;65.59
64053;BME280;50299;49.524;8.536;2023-12-20T09:35:20;100827.78;;;6.28;63.69
64053;BME280;50299;49.524;8.536;2023-12-20T09:37:47;100815.75;;;6.24;65.01
64053;BME280;50299;49.524;8.536;2023-12-20T09:40:14;100823.03;;;6.09;63.80
64053;BME280;50299;49.524;8.536;2023-12-20T09:43:08;100826.34;;;5.77;63.70
64053;BME280;50299;49.524;8.536;2023-12-20T09:45:37;100828.63;;;5.65;62.24
64053;BME280;50299;49.524;8.536;2023-12-20T09:48:05;100813.25;;;5.30;65.01
64053;BME280;50299;49.524;8.536;2023-12-20T09:50:32;100816.66;;;5.56;62.61
64053;BME280;50299;49.524;8.536;2023-12-20T09:53:01;100816.66;;;5.56;65.36
64053;BME280;50299;49.524;8.536;2023-12-20T09:55:28;100821.00;;;5.91;65.51
64053;BME280;50299;49.524;8.536;2023-12-20T09:57:56;100821.66;;;6.07;64.11
64053;BME280;50299;49.524;8.536;2023-12-20T10:00:23;100838.69;;;6.09;61.83
64053;BME280;50299;49.524;8.536;2023-12-20T10:02:58;100832.84;;;6.15;63.58
64053;BME280;50299;49.524;8.536;2023-12-20T10:05:32;100821.00;;;5.91;60.42
64053;BME280;50299;49.524;8.536;2023-12-20T10:08:02;100822.69;;;5.87;61.17
64053;BME280;50299;49.524;8.536;2023-12-20T10:10:30;100812.28;;;5.50;62.36
64053;BME280;50299;49.524;8.536;2023-12-20T10:13:11;100811.91;;;5.27;63.23
64053;BME280;50299;49.524;8.536;2023-12-20T10:15:38;100806.22;;;5.13;61.86
64053;BME280;50299;49.524;8.536;2023-12-20T10:18:06;100814.25;;;5.05;63.57
64053;BME280;50299;49.524;8.536;2023-12-20T10:20:33;100801.09;;;5.07;63.86
64053;BME280;50299;49.524;8.536;2023-12-20T10:23:00;100803.50;;;5.13;64.01
64053;BME280;50299;49.524;8.536;2023-12-20T10:25:27;100801.59;;;5.09;62.99
64053;BME280;50299;49.524;8.536;2023-12-20T10:28:10;100804.38;;;5.04;63.22
64053;BME280;50299;49.524;8.536;2023-12-20T10:30:38;100806.00;;;5.10;64.61
64053;BME280;50299;49.524;8.536;2023-12-20T10:33:06;100803.53;;;5.08;64.10
64053;BME280;50299;49.524;8.536;2023-12-20T10:35:35;100805.97;;;5.15;63.40
64053;BME280;50299;49.524;8.536;2023-12-20T10:38:04;100804.31;;;5.19;61.97
64053;BME280;50299;49.524;8.536;2023-12-20T10:40:35;100803.75;;;5.22;62.38
64053;BME280;50299;49.524;8.536;2023-12-20T10:43:05;100798.59;;;5.10;60.97
64053;BME280;50299;49.524;8.536;2023-12-20T10:45:32;100795.25;;;5.19;61.94
64053;BME280;50299;49.524;8.536;2023-12-20T10:48:01;100792.78;;;5.17;63.82
64053;BME280;50299;49.524;8.536;2023-12-20T10:50:29;100793.69;;;5.07;58.89
64053;BME280;50299;49.524;8.536;2023-12-20T10:53:00;100796.72;;;5.06;62.25
64053;BME280;50299;49.524;8.536;2023-12-20T10:55:27;100799.69;;;5.09;63.18
64053;BME280;50299;49.524;8.536;2023-12-20T10:58:00;100795.34;;;5.03;62.15
64053;BME280;50299;49.524;8.536;2023-12-20T11:00:29;100798.44;;;4.91;62.13
64053;BME280;50299;49.524;8.536;2023-12-20T11:02:57;100787.50;;;4.86;62.25
64053;BME280;50299;49.524;8.536;2023-12-20T11:05:46;100780.97;;;4.77;61.92
64053;BME280;50299;49.524;8.536;2023-12-20T11:11:34;100780.09;;;4.77;61.89
64053;BME280;50299;49.524;8.536;2023-12-20T11:14:07;100777.69;;;4.70;60.70
64053;BME280;50299;49.524;8.536;2023-12-20T11:16:37;100769.78;;;4.63;62.10
64053;BME280;50299;49.524;8.536;2023-12-20T11:19:17;100761.97;;;4.31;63.42
64053;BME280;50299;49.524;8.536;2023-12-20T11:21:45;100764.13;;;4.39;63.26
64053;BME280;50299;49.524;8.536;2023-12-20T11:24:12;100764.69;;;4.41;62.68
64053;BME280;50299;49.524;8.536;2023-12-20T11:26:46;100760.81;;;4.53;62.80
64053;BME280;50299;49.524;8.536;2023-12-20T11:29:33;100765.50;;;4.42;63.21
64053;BME280;50299;49.524;8.536;2023-12-20T11:32:02;100761.09;;;4.46;64.15
64053;BME280;50299;49.524;8.536;2023-12-20T11:34:33;100755.03;;;4.54;62.33
64053;BME280;50299;49.524;8.536;2023-12-20T11:37:02;100753.09;;;4.60;63.40
64053;BME280;50299;49.524;8.536;2023-12-20T11:39:30;100748.94;;;4.67;63.05
64053;BME280;50299;49.524;8.536;2023-12-20T11:42:04;100755.78;;;4.70;62.90
64053;BME280;50299;49.524;8.536;2023-12-20T11:44:30;100753.91;;;4.65;62.04
64053;BME280;50299;49.524;8.536;2023-12-20T11:46:57;100765.16;;;4.59;62.86
64053;BME280;50299;49.524;8.536;2023-12-20T11:49:24;100759.16;;;4.57;62.83
64053;BME280;50299;49.524;8.536;2023-12-20T11:51:54;100757.56;;;4.40;63.24
64053;BME280;50299;49.524;8.536;2023-12-20T11:54:20;100763.25;;;4.54;62.79
64053;BME280;50299;49.524;8.536;2023-12-20T11:56:47;100754.66;;;4.76;62.59
64053;BME280;50299;49.524;8.536;2023-12-20T11:59:14;100756.69;;;4.60;62.33
64053;BME280;50299;49.524;8.536;2023-12-20T12:01:50;100747.03;;;4.68;62.88
64053;BME280;50299;49.524;8.536;2023-12-20T12:04:19;100747.31;;;4.66;61.59
64053;BME280;50299;49.524;8.536;2023-12-20T12:06:46;100751.69;;;4.73;61.87
64053;BME280;50299;49.524;8.536;2023-12-20T12:09:12;100749.75;;;4.68;60.59
64053;BME280;50299;49.524;8.536;2023-12-20T12:11:39;100762.41;;;4.59;62.02
64053;BME280;50299;49.524;8.536;2023-12-20T12:14:07;100751.69;;;4.73;60.29
64053;BME280;50299;49.524;8.536;2023-12-20T12:16:34;100753.09;;;4.65;60.85
64053;BME280;50299;49.524;8.536;2023-12-20T12:19:00;100756.63;;;4.65;61.66
64053;BME280;50299;49.524;8.536;2023-12-20T12:21:27;100753.34;;;4.68;61.17
64053;BME280;50299;49.524;8.536;2023-12-20T12:24:09;100739.47;;;4.50;61.45
64053;BME280;50299;49.524;8.536;2023-12-20T12:26:35;100747.69;;;4.50;61.58
64053;BME280;50299;49.524;8.536;2023-12-20T12:29:02;100740.28;;;4.50;61.19
64053;BME280;50299;49.524;8.536;2023-12-20T12:31:28;100750.63;;;4.63;61.18
64053;BME280;50299;49.524;8.536;2023-12-20T12:33:56;100751.44;;;4.64;61.65
64053;BME280;50299;49.524;8.536;2023-12-20T12:36:23;100744.88;;;4.60;60.55
64053;BME280;50299;49.524;8.536;2023-12-20T12:38:50;100750.41;;;4.50;61.23
64053;BME280;50299;49.524;8.536;2023-12-20T12:41:16;100741.75;;;4.22;61.33
64053;BME280;50299;49.524;8.536;2023-12-20T12:43:43;100748.34;;;4.21;61.79
64053;BME280;50299;49.524;8.536;2023-12-20T12:46:10;100745.00;;;4.34;62.38
64053;BME280;50299;49.524;8.536;2023-12-20T12:48:37;100751.28;;;4.40;62.08
64053;BME280;50299;49.524;8.536;2023-12-20T12:51:03;100750.47;;;4.34;61.98
64053;BME280;50299;49.524;8.536;2023-12-20T12:53:30;100749.94;;;4.32;61.38
64053;BME280;50299;49.524;8.536;2023-12-20T12:55:56;100740.69;;;4.18;60.76
64053;BME280;50299;49.524;8.536;2023-12-20T12:58:23;100744.75;;;4.26;61.63
64053;BME280;50299;49.524;8.536;2023-12-20T13:00:51;100742.31;;;4.19;60.99
64053;BME280;50299;49.524;8.536;2023-12-20T13:03:18;100738.69;;;4.39;62.41
64053;BME280;50299;49.524;8.536;2023-12-20T13:05:44;100738.91;;;4.53;60.77