sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38196;SDS011;26543;51.976;4.616;2022-12-18T09:10:45;11.80;;;5.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:13:12;12.52;;;6.95;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:15:42;9.07;;;6.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:18:12;10.13;;;6.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:20:38;9.20;;;6.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:23:05;10.70;;;7.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:25:31;7.47;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:28:13;9.52;;;7.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:30:42;11.50;;;8.23;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:33:12;11.57;;;6.28;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:35:38;9.73;;;6.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:38:06;10.63;;;5.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:40:34;10.25;;;6.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:43:05;21.80;;;10.10;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:45:39;6.43;;;5.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:48:31;13.95;;;9.02;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:51:00;13.95;;;7.47;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:53:35;10.52;;;6.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:56:03;10.00;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T09:58:39;9.80;;;5.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:01:15;9.50;;;6.78;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:03:45;6.68;;;5.47;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:06:15;14.05;;;6.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:08:59;6.30;;;4.57;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:19:48;9.90;;;6.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:22:26;10.65;;;8.48;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:27:56;9.80;;;5.72;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:30:25;8.38;;;4.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:32:52;11.32;;;5.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:35:19;12.70;;;7.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:43:24;9.13;;;5.28;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:45:58;9.05;;;5.03;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:48:30;10.07;;;5.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:50:58;11.52;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:53:25;14.82;;;6.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T10:55:53;10.45;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:06:11;10.35;;;6.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:08:42;7.15;;;4.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:11:19;12.30;;;7.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:13:56;13.95;;;7.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:16:29;9.05;;;5.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:24:07;12.90;;;7.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:26:44;17.45;;;7.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:29:10;13.23;;;7.75;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:31:42;10.18;;;6.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:34:12;9.45;;;5.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:36:45;7.90;;;6.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:39:19;15.82;;;6.00;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:41:54;12.55;;;7.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:44:53;13.20;;;7.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:49:50;7.88;;;5.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:52:18;11.85;;;7.68;;
38196;SDS011;26543;51.976;4.616;2022-12-18T11:54:50;11.38;;;6.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:00:12;15.98;;;7.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:10:29;9.90;;;5.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:15:42;11.05;;;6.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:21:09;10.77;;;6.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:23:49;10.35;;;5.72;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:27:02;12.35;;;6.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:35:01;9.02;;;4.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:40:07;13.68;;;7.03;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:42:41;16.10;;;9.10;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:48:13;16.50;;;7.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:50:56;10.20;;;6.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:53:28;9.68;;;6.00;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:55:57;9.25;;;6.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T12:58:29;13.50;;;7.22;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:01:09;12.50;;;6.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:06:40;17.40;;;7.10;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:09:13;11.23;;;7.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:11:39;9.27;;;6.22;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:14:43;8.48;;;5.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:19:45;11.57;;;7.68;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:24:46;13.50;;;7.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:41:02;15.65;;;10.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:43:47;14.80;;;7.47;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:49:00;9.40;;;6.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:51:31;10.07;;;6.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:54:05;9.45;;;6.93;;
38196;SDS011;26543;51.976;4.616;2022-12-18T13:56:43;9.52;;;6.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:01:47;14.23;;;7.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:04:18;11.50;;;7.10;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:06:50;12.27;;;5.95;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:09:19;13.27;;;6.95;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:11:50;15.75;;;7.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:14:17;9.27;;;6.68;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:16:44;10.55;;;6.72;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:19:14;12.07;;;6.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:21:45;10.45;;;6.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:24:20;11.23;;;6.72;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:26:47;14.40;;;6.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:29:27;9.50;;;5.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:32:05;11.13;;;5.78;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:34:32;10.95;;;7.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:36:57;14.20;;;7.53;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:39:22;13.50;;;5.93;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:41:50;11.18;;;7.00;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:44:16;11.80;;;7.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:46:42;12.27;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:51:53;11.13;;;6.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:54:21;9.60;;;6.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:57:14;12.05;;;7.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T14:59:36;15.00;;;7.53;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:04:36;12.00;;;7.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:09:42;14.98;;;7.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:14:56;11.43;;;7.57;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:17:22;13.65;;;9.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:19:49;10.70;;;7.28;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:22:22;11.40;;;9.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:24:51;15.75;;;9.73;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:27:24;12.63;;;8.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:32:25;7.72;;;6.75;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:34:51;9.52;;;6.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:37:35;14.85;;;8.18;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:40:02;10.45;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:42:28;18.25;;;6.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:45:12;12.30;;;7.53;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:47:39;16.90;;;8.48;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:50:04;22.23;;;8.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:52:31;15.18;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:55:11;11.15;;;6.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T15:58:04;11.95;;;6.78;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:00:31;16.08;;;8.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:02:57;10.85;;;7.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:05:22;16.75;;;9.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:07:49;12.93;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:10:14;12.95;;;9.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:15:48;11.57;;;7.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:18:13;14.70;;;7.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:20:39;15.88;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:23:12;15.05;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:25:37;12.43;;;7.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:28:03;20.23;;;8.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:30:29;17.10;;;8.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:32:56;15.23;;;8.75;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:35:24;14.88;;;10.00;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:40:46;13.45;;;8.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:43:30;13.02;;;8.68;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:45:56;17.45;;;8.52;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:48:23;17.27;;;10.02;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:50:48;13.90;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:53:14;14.15;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:55:39;14.68;;;8.73;;
38196;SDS011;26543;51.976;4.616;2022-12-18T16:58:04;15.38;;;8.68;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:00:30;14.02;;;7.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:02:55;11.60;;;8.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:05:20;14.70;;;8.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:07:46;16.15;;;8.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:10:11;18.02;;;8.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:12:36;17.65;;;8.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:17:46;13.00;;;7.75;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:20:12;13.85;;;8.05;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:22:38;13.02;;;8.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:25:03;13.02;;;7.53;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:27:29;14.38;;;9.18;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:29:54;10.68;;;6.78;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:32:20;15.80;;;9.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:34:45;9.10;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:37:11;17.10;;;9.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:39:36;16.40;;;7.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:42:02;11.98;;;8.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:44:27;12.23;;;8.23;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:46:53;13.63;;;8.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:49:18;14.93;;;7.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:51:44;12.18;;;7.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:54:09;13.13;;;7.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:56:35;12.35;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-12-18T17:59:00;14.68;;;8.77;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:01:26;18.95;;;9.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:03:52;10.07;;;7.18;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:06:20;15.30;;;9.18;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:08:46;16.73;;;8.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:11:13;12.85;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:13:58;18.30;;;9.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:16:31;15.48;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:19:00;24.60;;;11.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:21:27;12.32;;;7.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:23:53;14.55;;;9.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:26:19;12.35;;;8.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:28:45;16.42;;;8.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:31:10;20.98;;;9.57;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:33:36;18.80;;;10.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:36:02;26.27;;;11.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:38:33;18.95;;;10.77;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:40:58;16.58;;;8.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:43:25;17.58;;;9.48;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:45:57;13.23;;;7.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:48:24;14.98;;;8.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:50:57;16.83;;;9.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:53:23;18.45;;;9.10;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:55:49;14.75;;;10.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T18:58:14;16.08;;;7.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:00:39;17.55;;;9.93;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:03:05;14.90;;;8.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:05:31;17.63;;;9.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:07:57;16.15;;;8.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:10:22;14.75;;;8.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:12:48;15.02;;;10.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:15:32;16.77;;;10.73;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:17:58;23.77;;;12.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:20:23;20.88;;;12.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:22:49;21.17;;;11.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:25:14;19.55;;;12.10;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:27:39;14.02;;;7.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:30:05;18.60;;;11.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:32:32;16.00;;;10.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:34:57;21.98;;;10.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:37:23;17.30;;;10.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:39:48;12.55;;;6.78;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:42:13;20.05;;;9.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:44:39;18.17;;;8.98;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:47:04;14.63;;;10.48;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:49:31;19.15;;;10.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:51:56;15.93;;;8.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:54:22;24.77;;;8.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:56:47;17.30;;;10.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T19:59:14;17.77;;;8.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:01:39;16.13;;;8.48;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:04:05;15.35;;;8.57;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:06:32;20.10;;;10.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:09:03;16.02;;;9.23;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:11:31;14.43;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:13:57;15.38;;;11.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:16:23;15.27;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:18:48;15.43;;;9.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:21:13;16.70;;;9.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:23:39;19.38;;;9.73;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:26:05;9.57;;;6.50;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:28:30;13.30;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:30:59;16.02;;;11.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:33:25;20.27;;;11.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:35:51;19.17;;;10.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:38:17;20.60;;;11.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:40:43;22.88;;;11.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:43:08;20.00;;;11.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:45:33;15.80;;;9.43;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:47:59;12.05;;;7.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:50:25;20.90;;;10.02;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:52:51;16.75;;;10.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:55:16;16.83;;;10.02;;
38196;SDS011;26543;51.976;4.616;2022-12-18T20:57:41;20.80;;;11.38;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:00:07;13.07;;;7.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:02:34;20.38;;;11.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:05:04;17.45;;;10.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:10:27;11.52;;;7.78;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:12:52;17.73;;;9.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:15:18;18.88;;;12.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:17:43;19.80;;;10.02;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:20:09;18.05;;;10.30;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:22:35;21.02;;;10.05;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:25:01;19.42;;;10.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:27:26;19.60;;;11.00;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:29:52;15.90;;;9.40;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:32:17;23.17;;;11.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:34:44;19.48;;;11.07;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:37:09;16.90;;;7.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:39:35;18.27;;;9.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:42:00;18.15;;;12.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:44:45;15.10;;;9.60;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:47:12;12.82;;;7.72;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:49:38;21.02;;;11.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:52:03;25.75;;;10.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:54:29;16.98;;;11.35;;
38196;SDS011;26543;51.976;4.616;2022-12-18T21:59:22;26.35;;;11.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:01:50;17.73;;;11.23;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:04:17;28.98;;;12.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:06:43;19.88;;;10.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:09:10;19.98;;;11.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:11:37;21.08;;;11.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:14:03;14.35;;;9.18;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:16:28;17.17;;;12.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:18:54;19.25;;;8.98;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:21:27;17.02;;;9.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:23:55;15.65;;;9.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:26:22;20.08;;;10.75;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:28:48;21.42;;;10.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:31:32;21.98;;;12.32;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:33:57;18.70;;;11.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:36:23;16.48;;;12.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:38:49;24.42;;;12.90;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:41:14;20.00;;;10.75;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:43:41;17.13;;;10.70;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:46:09;20.92;;;10.98;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:48:40;18.02;;;10.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:51:05;20.75;;;10.02;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:53:30;21.95;;;12.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:55:59;17.25;;;11.25;;
38196;SDS011;26543;51.976;4.616;2022-12-18T22:58:25;17.05;;;10.77;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:00:50;21.17;;;11.13;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:03:16;22.35;;;11.85;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:05:41;20.50;;;10.82;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:08:07;22.42;;;10.52;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:10:32;12.15;;;8.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:13:01;25.05;;;11.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:15:26;24.45;;;11.65;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:17:52;16.17;;;8.88;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:20:17;14.77;;;9.57;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:22:43;17.88;;;9.00;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:25:08;16.48;;;9.45;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:27:33;19.45;;;10.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:29:59;14.65;;;8.52;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:32:24;21.30;;;8.55;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:34:49;15.27;;;8.20;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:37:15;21.20;;;11.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:39:40;19.20;;;9.80;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:42:05;15.02;;;9.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:44:36;13.18;;;9.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:49:39;18.85;;;11.63;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:52:18;24.25;;;11.27;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:54:44;14.80;;;10.15;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:57:09;12.75;;;7.93;;
38196;SDS011;26543;51.976;4.616;2022-12-18T23:59:35;19.27;;;10.40;;
