sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74798;BMP280;63326;45.088;7.658;2022-09-12T00:01:17;98801.03;;;25.38
74798;BMP280;63326;45.088;7.658;2022-09-12T00:03:45;98803.75;;;25.38
74798;BMP280;63326;45.088;7.658;2022-09-12T00:06:16;98809.16;;;25.38
74798;BMP280;63326;45.088;7.658;2022-09-12T00:08:49;98809.16;;;25.38
74798;BMP280;63326;45.088;7.658;2022-09-12T00:11:16;98811.13;;;25.37
74798;BMP280;63326;45.088;7.658;2022-09-12T00:13:42;98815.78;;;25.37
74798;BMP280;63326;45.088;7.658;2022-09-12T00:16:21;98817.72;;;25.36
74798;BMP280;63326;45.088;7.658;2022-09-12T00:18:48;98814.25;;;25.36
74798;BMP280;63326;45.088;7.658;2022-09-12T00:21:16;98807.34;;;25.34
74798;BMP280;63326;45.088;7.658;2022-09-12T00:23:43;98816.22;;;25.35
74798;BMP280;63326;45.088;7.658;2022-09-12T00:26:09;98809.28;;;25.34
74798;BMP280;63326;45.088;7.658;2022-09-12T00:28:38;98813.50;;;25.35
74798;BMP280;63326;45.088;7.658;2022-09-12T00:31:10;98810.78;;;25.35
74798;BMP280;63326;45.088;7.658;2022-09-12T00:33:37;98814.25;;;25.36
74798;BMP280;63326;45.088;7.658;2022-09-12T00:36:10;98806.13;;;25.36
74798;BMP280;63326;45.088;7.658;2022-09-12T00:38:36;98803.09;;;25.33
74798;BMP280;63326;45.088;7.658;2022-09-12T00:41:16;98807.75;;;25.33
74798;BMP280;63326;45.088;7.658;2022-09-12T00:43:49;98812.00;;;25.34
74798;BMP280;63326;45.088;7.658;2022-09-12T00:49:11;98813.19;;;25.33
74798;BMP280;63326;45.088;7.658;2022-09-12T00:51:41;98807.75;;;25.33
74798;BMP280;63326;45.088;7.658;2022-09-12T00:54:16;98801.53;;;25.32
74798;BMP280;63326;45.088;7.658;2022-09-12T00:56:43;98806.97;;;25.32
74798;BMP280;63326;45.088;7.658;2022-09-12T00:59:25;98810.91;;;25.31
74798;BMP280;63326;45.088;7.658;2022-09-12T01:01:53;98798.09;;;25.32
74798;BMP280;63326;45.088;7.658;2022-09-12T01:04:21;98797.78;;;25.30
74798;BMP280;63326;45.088;7.658;2022-09-12T01:06:48;98806.66;;;25.30
74798;BMP280;63326;45.088;7.658;2022-09-12T01:09:18;98797.34;;;25.31
74798;BMP280;63326;45.088;7.658;2022-09-12T01:11:47;98802.41;;;25.29
74798;BMP280;63326;45.088;7.658;2022-09-12T01:14:15;98806.66;;;25.30
74798;BMP280;63326;45.088;7.658;2022-09-12T01:16:42;98807.84;;;25.29
74798;BMP280;63326;45.088;7.658;2022-09-12T01:24:51;98802.41;;;25.29
74798;BMP280;63326;45.088;7.658;2022-09-12T01:41:23;98790.91;;;25.25
74798;BMP280;63326;45.088;7.658;2022-09-12T01:43:53;98795.03;;;25.17
74798;BMP280;63326;45.088;7.658;2022-09-12T01:47:18;98792.81;;;25.12
74798;BMP280;63326;45.088;7.658;2022-09-12T01:52:13;98793.09;;;25.18
74798;BMP280;63326;45.088;7.658;2022-09-12T01:55:18;98797.75;;;25.17
74798;BMP280;63326;45.088;7.658;2022-09-12T01:57:50;98788.94;;;25.13
74798;BMP280;63326;45.088;7.658;2022-09-12T02:00:18;98793.63;;;25.12
74798;BMP280;63326;45.088;7.658;2022-09-12T02:05:30;98790.13;;;25.12
74798;BMP280;63326;45.088;7.658;2022-09-12T02:08:05;98783.31;;;25.07
74798;BMP280;63326;45.088;7.658;2022-09-12T02:10:40;98788.06;;;25.03
74798;BMP280;63326;45.088;7.658;2022-09-12T02:13:14;98790.69;;;25.07
74798;BMP280;63326;45.088;7.658;2022-09-12T02:15:46;98783.72;;;25.06
74798;BMP280;63326;45.088;7.658;2022-09-12T02:18:15;98788.72;;;25.07
74798;BMP280;63326;45.088;7.658;2022-09-12T02:20:45;98787.63;;;25.05
74798;BMP280;63326;45.088;7.658;2022-09-12T02:23:27;98789.16;;;25.06
74798;BMP280;63326;45.088;7.658;2022-09-12T02:25:57;98781.03;;;25.06
74798;BMP280;63326;45.088;7.658;2022-09-12T02:28:37;98794.56;;;25.06
74798;BMP280;63326;45.088;7.658;2022-09-12T02:33:47;98787.31;;;25.03
74798;BMP280;63326;45.088;7.658;2022-09-12T02:39:05;98786.53;;;25.02
74798;BMP280;63326;45.088;7.658;2022-09-12T02:41:32;98788.06;;;25.03
74798;BMP280;63326;45.088;7.658;2022-09-12T02:43:58;98792.72;;;25.03
74798;BMP280;63326;45.088;7.658;2022-09-12T02:46:31;98788.47;;;25.02
74798;BMP280;63326;45.088;7.658;2022-09-12T02:48:59;98783.06;;;25.02
74798;BMP280;63326;45.088;7.658;2022-09-12T02:51:26;98784.22;;;25.01
74798;BMP280;63326;45.088;7.658;2022-09-12T02:53:52;98778.81;;;25.01
74798;BMP280;63326;45.088;7.658;2022-09-12T02:56:27;98784.22;;;25.01
74798;BMP280;63326;45.088;7.658;2022-09-12T02:58:59;98780.81;;;25.00
74798;BMP280;63326;45.088;7.658;2022-09-12T03:01:50;98779.25;;;24.99
74798;BMP280;63326;45.088;7.658;2022-09-12T03:21:27;98770.03;;;24.97
74798;BMP280;63326;45.088;7.658;2022-09-12T03:29:06;98779.38;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:31:33;98776.66;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:34:00;98780.88;;;24.97
74798;BMP280;63326;45.088;7.658;2022-09-12T03:36:28;98777.41;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:38:55;98785.56;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:41:22;98778.59;;;24.95
74798;BMP280;63326;45.088;7.658;2022-09-12T03:43:48;98779.38;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:46:14;98780.13;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:48:41;98779.38;;;24.96
74798;BMP280;63326;45.088;7.658;2022-09-12T03:51:09;98777.06;;;24.94
74798;BMP280;63326;45.088;7.658;2022-09-12T03:53:36;98776.31;;;24.93
74798;BMP280;63326;45.088;7.658;2022-09-12T03:56:07;98776.31;;;24.93
74798;BMP280;63326;45.088;7.658;2022-09-12T03:58:34;98782.47;;;24.94
74798;BMP280;63326;45.088;7.658;2022-09-12T04:01:16;98781.72;;;24.93
74798;BMP280;63326;45.088;7.658;2022-09-12T04:03:45;98780.22;;;24.92
74798;BMP280;63326;45.088;7.658;2022-09-12T04:06:14;98785.97;;;24.95
74798;BMP280;63326;45.088;7.658;2022-09-12T04:08:42;98779.03;;;24.93
74798;BMP280;63326;45.088;7.658;2022-09-12T04:11:11;98781.72;;;24.93
74798;BMP280;63326;45.088;7.658;2022-09-12T04:13:39;98781.00;;;24.93
74798;BMP280;63326;45.088;7.658;2022-09-12T04:16:05;98780.22;;;24.92
74798;BMP280;63326;45.088;7.658;2022-09-12T04:18:33;98782.94;;;24.92
74798;BMP280;63326;45.088;7.658;2022-09-12T04:21:05;98782.94;;;24.92
74798;BMP280;63326;45.088;7.658;2022-09-12T04:23:32;98789.56;;;24.91
74798;BMP280;63326;45.088;7.658;2022-09-12T04:26:01;98786.84;;;24.91
74798;BMP280;63326;45.088;7.658;2022-09-12T04:28:28;98791.47;;;24.91
74798;BMP280;63326;45.088;7.658;2022-09-12T04:30:55;98791.47;;;24.91
74798;BMP280;63326;45.088;7.658;2022-09-12T04:33:26;98788.03;;;24.90
74798;BMP280;63326;45.088;7.658;2022-09-12T04:35:52;98798.84;;;24.90
74798;BMP280;63326;45.088;7.658;2022-09-12T04:38:19;98798.06;;;24.90
74798;BMP280;63326;45.088;7.658;2022-09-12T04:40:45;98798.06;;;24.90
74798;BMP280;63326;45.088;7.658;2022-09-12T04:43:12;98802.78;;;24.89
74798;BMP280;63326;45.088;7.658;2022-09-12T04:45:40;98803.19;;;24.88
74798;BMP280;63326;45.088;7.658;2022-09-12T04:48:06;98805.16;;;24.87
74798;BMP280;63326;45.088;7.658;2022-09-12T04:50:33;98813.28;;;24.87
74798;BMP280;63326;45.088;7.658;2022-09-12T04:52:59;98809.78;;;24.87
74798;BMP280;63326;45.088;7.658;2022-09-12T04:55:26;98810.56;;;24.87
74798;BMP280;63326;45.088;7.658;2022-09-12T04:57:52;98815.22;;;24.87
74798;BMP280;63326;45.088;7.658;2022-09-12T05:00:19;98812.50;;;24.87
74798;BMP280;63326;45.088;7.658;2022-09-12T05:02:45;98809.03;;;24.86
74798;BMP280;63326;45.088;7.658;2022-09-12T05:05:12;98805.56;;;24.86
74798;BMP280;63326;45.088;7.658;2022-09-12T05:07:39;98812.19;;;24.85
74798;BMP280;63326;45.088;7.658;2022-09-12T05:10:06;98804.81;;;24.85
74798;BMP280;63326;45.088;7.658;2022-09-12T05:12:32;98807.53;;;24.85
74798;BMP280;63326;45.088;7.658;2022-09-12T05:14:59;98807.53;;;24.85
74798;BMP280;63326;45.088;7.658;2022-09-12T05:17:28;98817.63;;;24.85
74798;BMP280;63326;45.088;7.658;2022-09-12T05:19:54;98814.13;;;24.84
74798;BMP280;63326;45.088;7.658;2022-09-12T05:22:21;98817.25;;;24.83
74798;BMP280;63326;45.088;7.658;2022-09-12T05:24:48;98819.53;;;24.84
74798;BMP280;63326;45.088;7.658;2022-09-12T05:27:16;98830.81;;;24.83
74798;BMP280;63326;45.088;7.658;2022-09-12T05:29:42;98830.06;;;24.82
74798;BMP280;63326;45.088;7.658;2022-09-12T05:32:09;98819.97;;;24.83
74798;BMP280;63326;45.088;7.658;2022-09-12T05:34:35;98828.09;;;24.83
74798;BMP280;63326;45.088;7.658;2022-09-12T05:37:03;98830.06;;;24.82
74798;BMP280;63326;45.088;7.658;2022-09-12T05:39:29;98838.22;;;24.82
74798;BMP280;63326;45.088;7.658;2022-09-12T05:41:56;98835.13;;;24.80
74798;BMP280;63326;45.088;7.658;2022-09-12T05:44:22;98844.03;;;24.81
74798;BMP280;63326;45.088;7.658;2022-09-12T06:48:24;98823.63;;;25.73
74798;BMP280;63326;45.088;7.658;2022-09-12T07:02:05;98868.56;;;21.87
74798;BMP280;63326;45.088;7.658;2022-09-12T07:04:31;98864.56;;;20.88
74798;BMP280;63326;45.088;7.658;2022-09-12T07:07:00;98871.34;;;20.55
74798;BMP280;63326;45.088;7.658;2022-09-12T07:09:27;98868.88;;;20.19
74798;BMP280;63326;45.088;7.658;2022-09-12T07:11:55;98869.63;;;20.19
74798;BMP280;63326;45.088;7.658;2022-09-12T07:14:22;98871.13;;;20.28
74798;BMP280;63326;45.088;7.658;2022-09-12T07:16:48;98866.50;;;20.28
74798;BMP280;63326;45.088;7.658;2022-09-12T07:19:15;98866.84;;;20.34
74798;BMP280;63326;45.088;7.658;2022-09-12T07:21:41;98864.84;;;20.49
74798;BMP280;63326;45.088;7.658;2022-09-12T07:24:08;98872.88;;;20.56
74798;BMP280;63326;45.088;7.658;2022-09-12T07:26:37;98877.94;;;20.47
74798;BMP280;63326;45.088;7.658;2022-09-12T07:29:03;98875.56;;;20.56
74798;BMP280;63326;45.088;7.658;2022-09-12T07:31:50;98875.50;;;20.63
74798;BMP280;63326;45.088;7.658;2022-09-12T07:34:16;98867.78;;;20.65
74798;BMP280;63326;45.088;7.658;2022-09-12T07:36:43;98864.63;;;20.77
74798;BMP280;63326;45.088;7.658;2022-09-12T07:39:09;98866.44;;;20.95
74798;BMP280;63326;45.088;7.658;2022-09-12T07:41:36;98873.25;;;21.07
74798;BMP280;63326;45.088;7.658;2022-09-12T07:44:03;98874.44;;;21.02
74798;BMP280;63326;45.088;7.658;2022-09-12T07:46:32;98873.69;;;21.01
74798;BMP280;63326;45.088;7.658;2022-09-12T07:48:59;98865.28;;;20.96
74798;BMP280;63326;45.088;7.658;2022-09-12T07:51:28;98874.38;;;21.09
74798;BMP280;63326;45.088;7.658;2022-09-12T07:53:55;98873.19;;;21.14
74798;BMP280;63326;45.088;7.658;2022-09-12T07:56:22;98876.59;;;21.18
74798;BMP280;63326;45.088;7.658;2022-09-12T07:58:55;98876.78;;;21.00
74798;BMP280;63326;45.088;7.658;2022-09-12T08:01:22;98881.97;;;21.21
74798;BMP280;63326;45.088;7.658;2022-09-12T08:03:52;98886.88;;;21.34
74798;BMP280;63326;45.088;7.658;2022-09-12T08:06:20;98882.34;;;21.23
74798;BMP280;63326;45.088;7.658;2022-09-12T08:08:50;98885.44;;;21.18
74798;BMP280;63326;45.088;7.658;2022-09-12T08:11:19;98885.75;;;21.31
74798;BMP280;63326;45.088;7.658;2022-09-12T08:13:46;98896.47;;;21.35
74798;BMP280;63326;45.088;7.658;2022-09-12T08:16:21;98888.38;;;21.35
74798;BMP280;63326;45.088;7.658;2022-09-12T08:18:48;98885.69;;;21.35
74798;BMP280;63326;45.088;7.658;2022-09-12T08:21:17;98884.22;;;21.27
74798;BMP280;63326;45.088;7.658;2022-09-12T08:23:44;98884.00;;;21.52
74798;BMP280;63326;45.088;7.658;2022-09-12T08:26:12;98885.31;;;21.71
74798;BMP280;63326;45.088;7.658;2022-09-12T08:28:39;98893.59;;;21.87
74798;BMP280;63326;45.088;7.658;2022-09-12T08:31:13;98889.81;;;21.81
74798;BMP280;63326;45.088;7.658;2022-09-12T08:33:39;98895.56;;;21.87
74798;BMP280;63326;45.088;7.658;2022-09-12T08:36:27;98901.34;;;21.85
74798;BMP280;63326;45.088;7.658;2022-09-12T08:39:00;98902.88;;;21.86
74798;BMP280;63326;45.088;7.658;2022-09-12T08:41:44;98894.16;;;22.06
74798;BMP280;63326;45.088;7.658;2022-09-12T08:52:24;98899.63;;;22.29
74798;BMP280;63326;45.088;7.658;2022-09-12T08:54:52;98901.72;;;22.18
74798;BMP280;63326;45.088;7.658;2022-09-12T08:57:22;98898.47;;;22.30
74798;BMP280;63326;45.088;7.658;2022-09-12T08:59:50;98894.38;;;22.45
74798;BMP280;63326;45.088;7.658;2022-09-12T09:02:25;98903.94;;;22.50
74798;BMP280;63326;45.088;7.658;2022-09-12T09:08:07;98903.63;;;22.44
74798;BMP280;63326;45.088;7.658;2022-09-12T09:16:33;98900.06;;;22.78
74798;BMP280;63326;45.088;7.658;2022-09-12T09:19:04;98892.34;;;22.77
74798;BMP280;63326;45.088;7.658;2022-09-12T09:21:44;98886.06;;;22.83
74798;BMP280;63326;45.088;7.658;2022-09-12T09:24:17;98895.50;;;22.95
74798;BMP280;63326;45.088;7.658;2022-09-12T09:29:44;98889.84;;;22.90
74798;BMP280;63326;45.088;7.658;2022-09-12T09:32:26;98878.59;;;22.91
74798;BMP280;63326;45.088;7.658;2022-09-12T09:34:53;98890.19;;;22.92
74798;BMP280;63326;45.088;7.658;2022-09-12T09:37:27;98880.09;;;22.96
74798;BMP280;63326;45.088;7.658;2022-09-12T09:43:11;98878.72;;;23.08
74798;BMP280;63326;45.088;7.658;2022-09-12T09:45:42;98869.06;;;23.06
74798;BMP280;63326;45.088;7.658;2022-09-12T09:50:56;98865.94;;;23.32
74798;BMP280;63326;45.088;7.658;2022-09-12T09:56:03;98864.13;;;23.45
74798;BMP280;63326;45.088;7.658;2022-09-12T09:58:34;98864.22;;;23.61
74798;BMP280;63326;45.088;7.658;2022-09-12T10:01:04;98859.50;;;23.82
74798;BMP280;63326;45.088;7.658;2022-09-12T10:03:33;98867.84;;;23.71
74798;BMP280;63326;45.088;7.658;2022-09-12T10:08:47;98858.25;;;23.66
74798;BMP280;63326;45.088;7.658;2022-09-12T10:13:50;98860.88;;;23.90
74798;BMP280;63326;45.088;7.658;2022-09-12T10:16:23;98859.66;;;23.75
74798;BMP280;63326;45.088;7.658;2022-09-12T10:18:51;98852.44;;;23.88
74798;BMP280;63326;45.088;7.658;2022-09-12T10:21:23;98847.38;;;23.70
74798;BMP280;63326;45.088;7.658;2022-09-12T10:23:57;98844.31;;;24.04
74798;BMP280;63326;45.088;7.658;2022-09-12T10:26:29;98837.88;;;24.15
74798;BMP280;63326;45.088;7.658;2022-09-12T10:28:56;98841.56;;;24.24
74798;BMP280;63326;45.088;7.658;2022-09-12T10:31:28;98838.94;;;24.21
74798;BMP280;63326;45.088;7.658;2022-09-12T10:34:01;98841.53;;;24.41
74798;BMP280;63326;45.088;7.658;2022-09-12T10:36:35;98833.31;;;24.44
74798;BMP280;63326;45.088;7.658;2022-09-12T10:39:03;98829.59;;;24.55
74798;BMP280;63326;45.088;7.658;2022-09-12T10:41:35;98826.03;;;24.58
74798;BMP280;63326;45.088;7.658;2022-09-12T10:44:09;98820.13;;;24.63
74798;BMP280;63326;45.088;7.658;2022-09-12T10:46:39;98812.97;;;24.69
74798;BMP280;63326;45.088;7.658;2022-09-12T10:49:30;98819.09;;;24.57
74798;BMP280;63326;45.088;7.658;2022-09-12T10:52:19;98810.63;;;24.55
74798;BMP280;63326;45.088;7.658;2022-09-12T10:54:46;98810.78;;;24.64
74798;BMP280;63326;45.088;7.658;2022-09-12T10:57:29;98801.63;;;24.74
74798;BMP280;63326;45.088;7.658;2022-09-12T11:00:13;98808.13;;;25.06
74798;BMP280;63326;45.088;7.658;2022-09-12T11:08:16;98804.31;;;25.45
74798;BMP280;63326;45.088;7.658;2022-09-12T11:11:39;98803.09;;;25.33
74798;BMP280;63326;45.088;7.658;2022-09-12T11:14:52;98797.53;;;25.24
74798;BMP280;63326;45.088;7.658;2022-09-12T11:17:13;98801.91;;;25.47
74798;BMP280;63326;45.088;7.658;2022-09-12T11:20:16;98798.66;;;25.65
74798;BMP280;63326;45.088;7.658;2022-09-12T11:23:10;98801.47;;;25.74
74798;BMP280;63326;45.088;7.658;2022-09-12T11:29:11;98791.28;;;25.66
74798;BMP280;63326;45.088;7.658;2022-09-12T11:37:29;98794.41;;;25.90
74798;BMP280;63326;45.088;7.658;2022-09-12T11:40:05;98795.38;;;25.96
74798;BMP280;63326;45.088;7.658;2022-09-12T11:42:37;98790.81;;;26.06
74798;BMP280;63326;45.088;7.658;2022-09-12T11:45:17;98786.16;;;25.81
74798;BMP280;63326;45.088;7.658;2022-09-12T11:47:50;98773.44;;;26.03
74798;BMP280;63326;45.088;7.658;2022-09-12T11:50:27;98775.84;;;26.58
74798;BMP280;63326;45.088;7.658;2022-09-12T11:53:01;98772.22;;;26.74
74798;BMP280;63326;45.088;7.658;2022-09-12T11:55:35;98770.28;;;26.62
74798;BMP280;63326;45.088;7.658;2022-09-12T11:58:07;98766.59;;;26.99
74798;BMP280;63326;45.088;7.658;2022-09-12T12:00:43;98757.25;;;27.00
74798;BMP280;63326;45.088;7.658;2022-09-12T12:03:19;98761.94;;;27.00
74798;BMP280;63326;45.088;7.658;2022-09-12T12:06:01;98754.75;;;26.40
74798;BMP280;63326;45.088;7.658;2022-09-12T12:08:30;98761.78;;;26.72
74798;BMP280;63326;45.088;7.658;2022-09-12T12:11:00;98756.25;;;26.85
74798;BMP280;63326;45.088;7.658;2022-09-12T12:13:34;98756.38;;;26.59
74798;BMP280;63326;45.088;7.658;2022-09-12T12:16:06;98749.78;;;26.92
74798;BMP280;63326;45.088;7.658;2022-09-12T12:18:36;98747.56;;;26.99
74798;BMP280;63326;45.088;7.658;2022-09-12T12:34:43;98733.91;;;27.62
74798;BMP280;63326;45.088;7.658;2022-09-12T12:47:45;98730.16;;;27.96
74798;BMP280;63326;45.088;7.658;2022-09-12T12:50:21;98718.19;;;27.94
74798;BMP280;63326;45.088;7.658;2022-09-12T12:52:59;98711.09;;;27.87
74798;BMP280;63326;45.088;7.658;2022-09-12T12:55:30;98704.25;;;28.01
74798;BMP280;63326;45.088;7.658;2022-09-12T12:58:00;98703.34;;;28.22
74798;BMP280;63326;45.088;7.658;2022-09-12T13:00:36;98706.06;;;27.58
74798;BMP280;63326;45.088;7.658;2022-09-12T13:03:17;98705.19;;;28.07
74798;BMP280;63326;45.088;7.658;2022-09-12T13:05:50;98700.28;;;28.39
74798;BMP280;63326;45.088;7.658;2022-09-12T13:10:51;98690.81;;;28.77
74798;BMP280;63326;45.088;7.658;2022-09-12T13:13:25;98688.06;;;28.86
74798;BMP280;63326;45.088;7.658;2022-09-12T13:15:53;98689.72;;;29.16
74798;BMP280;63326;45.088;7.658;2022-09-12T13:18:23;98687.81;;;29.08
74798;BMP280;63326;45.088;7.658;2022-09-12T13:23:30;98685.03;;;28.84
74798;BMP280;63326;45.088;7.658;2022-09-12T13:25:58;98684.59;;;29.09
74798;BMP280;63326;45.088;7.658;2022-09-12T13:28:27;98682.69;;;29.25
74798;BMP280;63326;45.088;7.658;2022-09-12T13:31:10;98680.06;;;28.12
74798;BMP280;63326;45.088;7.658;2022-09-12T13:33:50;98683.66;;;29.12
74798;BMP280;63326;45.088;7.658;2022-09-12T13:39:37;98682.06;;;29.69
74798;BMP280;63326;45.088;7.658;2022-09-12T13:45:18;98681.50;;;30.03
74798;BMP280;63326;45.088;7.658;2022-09-12T13:47:58;98667.44;;;30.11
74798;BMP280;63326;45.088;7.658;2022-09-12T13:50:29;98669.41;;;30.25
74798;BMP280;63326;45.088;7.658;2022-09-12T13:53:11;98668.47;;;29.59
74798;BMP280;63326;45.088;7.658;2022-09-12T13:55:41;98665.81;;;29.89
74798;BMP280;63326;45.088;7.658;2022-09-12T13:58:19;98660.00;;;30.26
74798;BMP280;63326;45.088;7.658;2022-09-12T14:00:46;98662.06;;;30.31
74798;BMP280;63326;45.088;7.658;2022-09-12T14:03:40;98651.97;;;30.37
74798;BMP280;63326;45.088;7.658;2022-09-12T14:06:25;98648.50;;;30.22
74798;BMP280;63326;45.088;7.658;2022-09-12T14:08:54;98639.09;;;30.23
74798;BMP280;63326;45.088;7.658;2022-09-12T14:11:28;98632.06;;;30.52
74798;BMP280;63326;45.088;7.658;2022-09-12T14:13:56;98630.53;;;30.51
74798;BMP280;63326;45.088;7.658;2022-09-12T14:16:23;98625.53;;;30.64
74798;BMP280;63326;45.088;7.658;2022-09-12T14:18:52;98629.50;;;30.83
74798;BMP280;63326;45.088;7.658;2022-09-12T14:21:34;98617.94;;;30.53
74798;BMP280;63326;45.088;7.658;2022-09-12T14:24:04;98620.63;;;30.88
74798;BMP280;63326;45.088;7.658;2022-09-12T14:26:35;98611.72;;;30.73
74798;BMP280;63326;45.088;7.658;2022-09-12T14:29:06;98609.81;;;31.00
74798;BMP280;63326;45.088;7.658;2022-09-12T14:31:35;98610.38;;;31.50
74798;BMP280;63326;45.088;7.658;2022-09-12T14:34:14;98615.22;;;31.35
74798;BMP280;63326;45.088;7.658;2022-09-12T14:36:52;98614.88;;;31.53
74798;BMP280;63326;45.088;7.658;2022-09-12T14:39:30;98609.88;;;31.26
74798;BMP280;63326;45.088;7.658;2022-09-12T14:44:37;98604.72;;;31.33
74798;BMP280;63326;45.088;7.658;2022-09-12T14:47:11;98596.69;;;31.24
74798;BMP280;63326;45.088;7.658;2022-09-12T14:49:39;98596.31;;;31.63
74798;BMP280;63326;45.088;7.658;2022-09-12T14:52:26;98593.34;;;31.67
74798;BMP280;63326;45.088;7.658;2022-09-12T14:54:57;98598.47;;;31.85
74798;BMP280;63326;45.088;7.658;2022-09-12T14:57:38;98597.13;;;31.69
74798;BMP280;63326;45.088;7.658;2022-09-12T15:00:23;98602.75;;;31.60
74798;BMP280;63326;45.088;7.658;2022-09-12T15:02:51;98604.06;;;31.70
74798;BMP280;63326;45.088;7.658;2022-09-12T15:05:23;98594.06;;;31.93
74798;BMP280;63326;45.088;7.658;2022-09-12T15:07:52;98594.34;;;31.64
74798;BMP280;63326;45.088;7.658;2022-09-12T15:10:26;98592.56;;;31.92
74798;BMP280;63326;45.088;7.658;2022-09-12T15:13:03;98593.84;;;31.97
74798;BMP280;63326;45.088;7.658;2022-09-12T15:15:36;98584.81;;;31.91
74798;BMP280;63326;45.088;7.658;2022-09-12T15:18:04;98593.63;;;32.38
74798;BMP280;63326;45.088;7.658;2022-09-12T15:20:36;98589.44;;;32.48
74798;BMP280;63326;45.088;7.658;2022-09-12T15:23:08;98584.59;;;32.32
74798;BMP280;63326;45.088;7.658;2022-09-12T15:25:35;98588.66;;;32.42
74798;BMP280;63326;45.088;7.658;2022-09-12T15:28:08;98585.53;;;32.17
74798;BMP280;63326;45.088;7.658;2022-09-12T15:30:38;98587.28;;;31.89
74798;BMP280;63326;45.088;7.658;2022-09-12T15:33:05;98587.81;;;31.61
74798;BMP280;63326;45.088;7.658;2022-09-12T15:35:31;98576.69;;;31.70
74798;BMP280;63326;45.088;7.658;2022-09-12T15:37:58;98574.19;;;31.98
74798;BMP280;63326;45.088;7.658;2022-09-12T15:40:25;98580.22;;;31.76
74798;BMP280;63326;45.088;7.658;2022-09-12T15:42:51;98575.97;;;32.50
74798;BMP280;63326;45.088;7.658;2022-09-12T15:45:21;98597.97;;;34.05
74798;BMP280;63326;45.088;7.658;2022-09-12T15:47:48;98599.69;;;37.23
74798;BMP280;63326;45.088;7.658;2022-09-12T15:50:15;98606.22;;;39.01
74798;BMP280;63326;45.088;7.658;2022-09-12T15:52:41;98597.09;;;40.58
74798;BMP280;63326;45.088;7.658;2022-09-12T15:57:43;98597.66;;;41.33
74798;BMP280;63326;45.088;7.658;2022-09-12T16:00:10;98595.25;;;40.84
74798;BMP280;63326;45.088;7.658;2022-09-12T16:02:37;98600.28;;;39.75
74798;BMP280;63326;45.088;7.658;2022-09-12T16:05:05;98588.28;;;40.24
74798;BMP280;63326;45.088;7.658;2022-09-12T16:09:24;98546.50;;;31.39
74798;BMP280;63326;45.088;7.658;2022-09-12T16:11:50;98544.06;;;31.14
74798;BMP280;63326;45.088;7.658;2022-09-12T16:14:18;98537.31;;;30.69
74798;BMP280;63326;45.088;7.658;2022-09-12T16:16:51;98537.31;;;30.89
74798;BMP280;63326;45.088;7.658;2022-09-12T16:19:18;98532.81;;;30.86
74798;BMP280;63326;45.088;7.658;2022-09-12T16:21:45;98534.50;;;30.84
74798;BMP280;63326;45.088;7.658;2022-09-12T16:24:11;98534.19;;;30.56
74798;BMP280;63326;45.088;7.658;2022-09-12T16:26:38;98528.41;;;30.54
74798;BMP280;63326;45.088;7.658;2022-09-12T16:29:04;98530.13;;;30.72
74798;BMP280;63326;45.088;7.658;2022-09-12T16:31:31;98520.22;;;30.54
74798;BMP280;63326;45.088;7.658;2022-09-12T16:33:57;98531.69;;;30.58
74798;BMP280;63326;45.088;7.658;2022-09-12T16:36:24;98523.84;;;30.45
74798;BMP280;63326;45.088;7.658;2022-09-12T16:38:52;98523.41;;;30.32
74798;BMP280;63326;45.088;7.658;2022-09-12T16:41:21;98529.25;;;30.24
74798;BMP280;63326;45.088;7.658;2022-09-12T16:43:48;98527.75;;;30.38
74798;BMP280;63326;45.088;7.658;2022-09-12T16:46:16;98528.63;;;30.30
74798;BMP280;63326;45.088;7.658;2022-09-12T16:48:49;98526.03;;;30.06
74798;BMP280;63326;45.088;7.658;2022-09-12T16:51:24;98523.19;;;30.15
74798;BMP280;63326;45.088;7.658;2022-09-12T16:53:53;98520.41;;;29.94
74798;BMP280;63326;45.088;7.658;2022-09-12T16:56:20;98530.09;;;29.80
74798;BMP280;63326;45.088;7.658;2022-09-12T16:58:47;98537.16;;;29.57
74798;BMP280;63326;45.088;7.658;2022-09-12T17:01:18;98521.31;;;29.32
74798;BMP280;63326;45.088;7.658;2022-09-12T17:03:44;98523.31;;;29.46
74798;BMP280;63326;45.088;7.658;2022-09-12T17:06:16;98527.19;;;29.54
74798;BMP280;63326;45.088;7.658;2022-09-12T17:08:45;98531.88;;;29.54
74798;BMP280;63326;45.088;7.658;2022-09-12T17:11:15;98527.94;;;29.55
74798;BMP280;63326;45.088;7.658;2022-09-12T17:14:04;98526.38;;;29.39
74798;BMP280;63326;45.088;7.658;2022-09-12T17:16:37;98528.22;;;29.03
74798;BMP280;63326;45.088;7.658;2022-09-12T17:19:05;98535.66;;;28.79
74798;BMP280;63326;45.088;7.658;2022-09-12T17:21:32;98534.91;;;28.78
74798;BMP280;63326;45.088;7.658;2022-09-12T17:23:59;98526.38;;;28.61
74798;BMP280;63326;45.088;7.658;2022-09-12T17:26:26;98530.91;;;28.31
74798;BMP280;63326;45.088;7.658;2022-09-12T17:28:53;98540.56;;;28.41
74798;BMP280;63326;45.088;7.658;2022-09-12T17:31:19;98534.66;;;28.43
74798;BMP280;63326;45.088;7.658;2022-09-12T17:33:46;98541.88;;;28.03
74798;BMP280;63326;45.088;7.658;2022-09-12T17:36:15;98537.22;;;27.95
74798;BMP280;63326;45.088;7.658;2022-09-12T17:38:44;98536.16;;;28.01
74798;BMP280;63326;45.088;7.658;2022-09-12T17:41:14;98538.72;;;28.05
74798;BMP280;63326;45.088;7.658;2022-09-12T17:43:43;98536.03;;;27.96
74798;BMP280;63326;45.088;7.658;2022-09-12T17:46:11;98533.00;;;27.84
74798;BMP280;63326;45.088;7.658;2022-09-12T17:48:38;98531.34;;;27.87
74798;BMP280;63326;45.088;7.658;2022-09-12T17:51:09;98538.44;;;27.84
74798;BMP280;63326;45.088;7.658;2022-09-12T17:53:36;98539.22;;;27.76
74798;BMP280;63326;45.088;7.658;2022-09-12T17:56:03;98536.66;;;27.72
74798;BMP280;63326;45.088;7.658;2022-09-12T17:58:31;98544.28;;;27.59
74798;BMP280;63326;45.088;7.658;2022-09-12T18:01:12;98547.88;;;27.56
74798;BMP280;63326;45.088;7.658;2022-09-12T18:03:59;98556.06;;;27.47
74798;BMP280;63326;45.088;7.658;2022-09-12T18:06:26;98558.59;;;27.50
74798;BMP280;63326;45.088;7.658;2022-09-12T18:08:53;98559.06;;;27.49
74798;BMP280;63326;45.088;7.658;2022-09-12T18:11:19;98560.56;;;27.40