sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2024-02-26T00:00:55;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:01:56;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:02:56;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:03:57;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:04:59;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:06:00;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:07:01;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:08:01;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:09:02;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:10:06;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:11:07;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:12:07;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:13:08;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:14:09;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:15:09;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:16:10;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:17:12;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:18:12;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:19:13;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:20:14;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:21:14;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:22:15;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:23:16;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:24:16;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:25:17;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:26:17;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:27:18;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:28:19;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:29:20;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:30:21;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:31:23;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:32:23;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:33:24;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:34:25;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:35:25;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:36:26;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:37:26;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:38:27;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:39:28;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:40:28;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:41:29;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:42:30;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:43:30;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:44:31;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:45:32;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:46:32;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:47:33;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:48:34;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:49:34;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:50:35;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:51:35;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:52:36;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:53:36;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:54:37;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:55:37;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:56:38;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:57:38;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:58:41;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T00:59:41;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:00:42;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:01:42;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:02:43;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:03:43;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:04:44;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:05:45;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:06:45;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:07:46;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:08:46;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:09:47;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:10:47;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:11:48;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:12:48;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:13:49;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:14:53;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:15:54;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:16:54;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:17:55;7.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:18:55;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:19:56;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:20:57;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:21:57;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:22:58;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:23:58;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:24:59;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:25:59;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:27:00;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:28:00;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:29:01;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:30:03;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:31:04;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:32:07;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:33:08;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:34:08;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:35:09;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:36:11;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:37:12;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:38:12;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:39:13;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:40:13;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:41:18;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:42:19;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:43:19;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:44:20;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:45:21;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:46:24;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:47:26;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:48:27;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:49:28;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:50:29;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:51:31;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:52:32;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:53:33;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:54:35;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:55:37;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:56:39;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:57:42;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:58:44;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T01:59:45;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:00:45;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:01:52;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:02:55;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:03:59;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:05:00;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:06:02;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:07:03;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:08:03;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:09:05;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:10:08;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:11:09;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:12:11;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:13:12;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:14:12;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:15:13;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:16:14;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:17:14;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:18:15;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:19:15;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:20:17;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:21:18;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:22:18;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:23:19;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:24:19;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:25:20;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:26:21;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:27:21;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:28:23;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:29:25;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:30:29;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:31:31;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:32:31;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:33:34;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:34:35;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:35:36;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:36:49;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:37:52;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:38:53;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:39:53;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:40:55;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:41:55;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:42:56;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:43:56;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:44:57;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:45:58;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:46:59;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:47:59;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:49:00;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:50:00;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:51:01;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:52:01;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:53:02;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:54:03;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:55:04;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:56:04;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:57:05;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:58:06;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T02:59:06;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:00:08;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:01:09;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:02:09;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:03:10;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:04:10;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:05:11;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:06:12;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:07:12;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:08:13;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:09:13;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:10:14;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:11:15;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:12:16;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:13:16;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:14:17;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:15:17;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:16:18;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:17:19;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:18:20;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:19:20;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:20:21;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:21:21;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:22:22;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:23:23;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:24:23;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:25:24;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:26:24;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:27:25;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:28:25;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:29:26;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:30:26;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:31:27;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:32:28;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:33:28;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:34:29;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:35:31;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:36:31;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:37:32;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:38:32;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:39:33;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:40:34;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:41:34;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:43:54;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:44:55;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:45:55;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:46:56;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:47:56;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:48:57;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:49:58;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:50:59;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:52:00;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:53:01;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:54:02;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:55:03;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:56:05;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:57:05;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:58:06;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T03:59:06;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:00:07;7.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:01:08;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:02:09;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:03:10;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:04:10;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:05:11;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:06:12;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:07:15;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:08:17;7.60;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:09:17;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:10:18;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:11:18;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:12:19;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:13:19;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:14:20;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:15:21;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:16:21;7.50;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:17:22;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:18:22;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:19:23;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:20:23;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:21:24;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:22:24;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:23:25;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:24:25;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:25:26;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:26:28;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:27:29;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:28:29;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:29:30;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:30:30;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:31:31;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:32:33;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:33:34;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:34:35;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:35:35;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:36:36;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:37:36;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:38:38;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:39:39;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:40:39;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:41:40;7.40;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:42:40;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:43:41;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:44:44;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:45:45;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:46:45;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:47:46;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:48:47;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:49:50;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:50:50;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:51:51;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:52:51;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:53:52;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:54:54;7.30;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:55:54;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:56:55;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:57:56;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:58:56;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T04:59:57;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:00:57;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:01:58;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:02:58;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:03:59;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:04:59;7.20;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:06:00;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:07:01;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:08:01;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:09:03;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:10:04;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:11:05;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:12:06;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:13:07;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:14:08;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:15:09;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:16:10;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:17:10;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:18:11;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:19:12;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:20:13;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:21:13;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:22:14;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:23:14;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:24:15;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:25:17;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:26:24;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:27:24;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:28:25;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:29:26;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:30:26;7.10;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:31:28;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:32:29;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:33:29;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:34:30;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:35:30;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:36:31;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:37:33;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:38:34;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:39:34;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:40:35;7.00;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:41:36;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:42:36;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:43:37;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:44:37;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:45:38;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:46:38;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:47:39;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:48:42;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:49:43;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:50:44;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:51:44;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:52:45;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:53:46;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:54:54;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:55:54;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:56:55;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:57:56;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:58:56;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T05:59:57;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:01:01;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:02:01;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:03:02;6.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:04:02;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:05:03;6.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:06:04;6.70;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:07:05;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:08:05;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:09:07;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:10:08;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:11:08;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:12:09;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:13:10;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:14:10;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:15:13;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:16:13;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:17:14;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:18:15;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:19:16;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:20:16;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:21:17;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:22:18;6.90;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:23:18;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:24:19;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:25:21;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:26:21;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:27:22;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:28:22;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:29:23;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:30:24;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:31:24;6.80;99.90
39033;DHT22;24794;51.982;5.878;2024-02-26T06:32:27;6.80;99.90