sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68859;BME280;55864;49.238;8.092;2023-03-25T00:00:30;98728.03;;;10.29;76.67
68859;BME280;55864;49.238;8.092;2023-03-25T00:02:31;98735.19;;;10.19;76.04
68859;BME280;55864;49.238;8.092;2023-03-25T00:04:32;98732.41;;;10.20;76.46
68859;BME280;55864;49.238;8.092;2023-03-25T00:06:32;98742.22;;;10.18;76.83
68859;BME280;55864;49.238;8.092;2023-03-25T00:08:33;98738.47;;;10.21;76.76
68859;BME280;55864;49.238;8.092;2023-03-25T00:10:35;98732.91;;;10.24;75.77
68859;BME280;55864;49.238;8.092;2023-03-25T00:12:36;98727.97;;;10.21;76.21
68859;BME280;55864;49.238;8.092;2023-03-25T00:14:37;98727.16;;;10.20;77.05
68859;BME280;55864;49.238;8.092;2023-03-25T00:16:37;98730.44;;;10.22;75.46
68859;BME280;55864;49.238;8.092;2023-03-25T00:18:38;98727.16;;;10.20;76.04
68859;BME280;55864;49.238;8.092;2023-03-25T00:20:38;98726.84;;;10.23;75.89
68859;BME280;55864;49.238;8.092;2023-03-25T00:22:40;98719.44;;;10.19;76.54
68859;BME280;55864;49.238;8.092;2023-03-25T00:24:40;98729.09;;;10.18;76.31
68859;BME280;55864;49.238;8.092;2023-03-25T00:26:42;98738.16;;;10.24;76.43
68859;BME280;55864;49.238;8.092;2023-03-25T00:28:43;98723.44;;;10.31;77.10
68859;BME280;55864;49.238;8.092;2023-03-25T00:30:44;98736.38;;;10.24;76.96
68859;BME280;55864;49.238;8.092;2023-03-25T00:32:45;98738.47;;;10.21;76.32
68859;BME280;55864;49.238;8.092;2023-03-25T00:34:46;98735.41;;;10.33;76.94
68859;BME280;55864;49.238;8.092;2023-03-25T00:36:46;98732.91;;;10.24;76.94
68859;BME280;55864;49.238;8.092;2023-03-25T00:38:47;98724.72;;;10.27;76.40
68859;BME280;55864;49.238;8.092;2023-03-25T00:40:48;98727.78;;;10.14;77.19
68859;BME280;55864;49.238;8.092;2023-03-25T00:42:50;98724.81;;;10.09;77.37
68859;BME280;55864;49.238;8.092;2023-03-25T00:44:51;98710.72;;;10.10;77.59
68859;BME280;55864;49.238;8.092;2023-03-25T00:46:51;98705.59;;;10.09;77.57
68859;BME280;55864;49.238;8.092;2023-03-25T00:48:52;98699.25;;;10.11;77.91
68859;BME280;55864;49.238;8.092;2023-03-25T00:50:54;98704.50;;;10.11;78.44
68859;BME280;55864;49.238;8.092;2023-03-25T00:52:54;98692.69;;;10.15;78.61
68859;BME280;55864;49.238;8.092;2023-03-25T00:54:55;98691.72;;;10.16;78.31
68859;BME280;55864;49.238;8.092;2023-03-25T00:56:55;98685.97;;;10.13;78.67
68859;BME280;55864;49.238;8.092;2023-03-25T00:58:57;98677.41;;;10.11;78.03
68859;BME280;55864;49.238;8.092;2023-03-25T01:00:57;98679.91;;;10.12;78.37
68859;BME280;55864;49.238;8.092;2023-03-25T01:02:58;98669.09;;;10.15;78.28
68859;BME280;55864;49.238;8.092;2023-03-25T01:04:59;98663.16;;;10.13;78.14
68859;BME280;55864;49.238;8.092;2023-03-25T01:07:00;98657.91;;;10.13;77.73
68859;BME280;55864;49.238;8.092;2023-03-25T01:09:03;98658.50;;;10.07;77.26
68859;BME280;55864;49.238;8.092;2023-03-25T01:11:04;98664.38;;;10.01;77.06
68859;BME280;55864;49.238;8.092;2023-03-25T01:13:05;98660.97;;;10.01;76.92
68859;BME280;55864;49.238;8.092;2023-03-25T01:15:09;98670.28;;;9.95;76.20
68859;BME280;55864;49.238;8.092;2023-03-25T01:17:10;98680.91;;;9.94;76.05
68859;BME280;55864;49.238;8.092;2023-03-25T01:19:10;98686.66;;;9.89;75.75
68859;BME280;55864;49.238;8.092;2023-03-25T01:21:11;98702.91;;;9.93;76.38
68859;BME280;55864;49.238;8.092;2023-03-25T01:23:12;98716.59;;;9.79;76.95
68859;BME280;55864;49.238;8.092;2023-03-25T01:25:13;98713.25;;;9.69;77.56
68859;BME280;55864;49.238;8.092;2023-03-25T01:27:13;98746.16;;;9.63;78.79
68859;BME280;55864;49.238;8.092;2023-03-25T01:29:15;98742.22;;;9.59;78.64
68859;BME280;55864;49.238;8.092;2023-03-25T01:31:18;98744.53;;;9.44;76.66
68859;BME280;55864;49.238;8.092;2023-03-25T01:33:19;98748.25;;;9.34;77.61
68859;BME280;55864;49.238;8.092;2023-03-25T01:35:19;98769.44;;;9.23;77.92
68859;BME280;55864;49.238;8.092;2023-03-25T01:37:20;98761.13;;;9.10;77.04
68859;BME280;55864;49.238;8.092;2023-03-25T01:39:21;98738.84;;;9.06;76.15
68859;BME280;55864;49.238;8.092;2023-03-25T01:41:22;98725.22;;;9.02;76.27
68859;BME280;55864;49.238;8.092;2023-03-25T01:43:22;98722.34;;;8.96;75.46
68859;BME280;55864;49.238;8.092;2023-03-25T01:45:25;98695.50;;;8.94;76.13
68859;BME280;55864;49.238;8.092;2023-03-25T01:47:28;98692.13;;;9.01;75.48
68859;BME280;55864;49.238;8.092;2023-03-25T01:49:32;98676.63;;;8.73;74.87
68859;BME280;55864;49.238;8.092;2023-03-25T01:51:35;98645.81;;;8.84;75.83
68859;BME280;55864;49.238;8.092;2023-03-25T01:53:36;98654.41;;;8.94;75.18
68859;BME280;55864;49.238;8.092;2023-03-25T01:55:38;98648.31;;;9.11;76.23
68859;BME280;55864;49.238;8.092;2023-03-25T01:57:40;98649.50;;;9.17;76.16
68859;BME280;55864;49.238;8.092;2023-03-25T01:59:42;98635.75;;;9.15;75.18
68859;BME280;55864;49.238;8.092;2023-03-25T02:01:44;98648.50;;;9.10;74.88
68859;BME280;55864;49.238;8.092;2023-03-25T02:03:47;98651.03;;;9.02;74.16
68859;BME280;55864;49.238;8.092;2023-03-25T02:05:54;98648.28;;;8.86;75.27
68859;BME280;55864;49.238;8.092;2023-03-25T02:07:56;98657.13;;;8.85;75.71
68859;BME280;55864;49.238;8.092;2023-03-25T02:09:58;98653.91;;;8.91;74.18
68859;BME280;55864;49.238;8.092;2023-03-25T02:11:59;98655.41;;;8.76;75.23
68859;BME280;55864;49.238;8.092;2023-03-25T02:14:02;98645.44;;;8.62;75.51
68859;BME280;55864;49.238;8.092;2023-03-25T02:16:22;98653.47;;;8.78;76.03
68859;BME280;55864;49.238;8.092;2023-03-25T02:18:31;98649.41;;;8.66;75.64
68859;BME280;55864;49.238;8.092;2023-03-25T02:20:58;98650.59;;;8.53;77.33
68859;BME280;55864;49.238;8.092;2023-03-25T02:23:33;98661.31;;;8.60;76.32
68859;BME280;55864;49.238;8.092;2023-03-25T02:25:54;98655.41;;;8.58;76.78
68859;BME280;55864;49.238;8.092;2023-03-25T02:28:02;98663.78;;;8.44;77.00
68859;BME280;55864;49.238;8.092;2023-03-25T02:30:27;98673.78;;;8.48;77.52
68859;BME280;55864;49.238;8.092;2023-03-25T02:32:44;98674.41;;;8.60;78.46
68859;BME280;55864;49.238;8.092;2023-03-25T02:35:08;98673.03;;;8.56;77.49
68859;BME280;55864;49.238;8.092;2023-03-25T02:39:58;98677.09;;;8.68;77.79
68859;BME280;55864;49.238;8.092;2023-03-25T02:42:10;98682.03;;;8.71;77.98
68859;BME280;55864;49.238;8.092;2023-03-25T02:44:20;98675.59;;;8.66;77.43
68859;BME280;55864;49.238;8.092;2023-03-25T02:46:25;98682.69;;;8.55;78.12
68859;BME280;55864;49.238;8.092;2023-03-25T02:48:31;98677.75;;;8.52;77.63
68859;BME280;55864;49.238;8.092;2023-03-25T02:50:37;98684.63;;;8.53;78.00
68859;BME280;55864;49.238;8.092;2023-03-25T02:52:42;98678.19;;;8.48;78.31
68859;BME280;55864;49.238;8.092;2023-03-25T02:54:46;98685.84;;;8.41;78.64
68859;BME280;55864;49.238;8.092;2023-03-25T02:56:51;98688.13;;;8.44;78.50
68859;BME280;55864;49.238;8.092;2023-03-25T02:58:53;98685.16;;;8.39;78.25
68859;BME280;55864;49.238;8.092;2023-03-25T03:00:56;98694.34;;;8.43;78.14
68859;BME280;55864;49.238;8.092;2023-03-25T03:02:58;98687.25;;;8.53;78.66
68859;BME280;55864;49.238;8.092;2023-03-25T03:05:00;98695.41;;;8.50;78.56
68859;BME280;55864;49.238;8.092;2023-03-25T03:07:01;98697.72;;;8.53;78.30
68859;BME280;55864;49.238;8.092;2023-03-25T03:09:10;98707.97;;;8.47;78.39
68859;BME280;55864;49.238;8.092;2023-03-25T03:11:17;98701.00;;;8.55;78.74
68859;BME280;55864;49.238;8.092;2023-03-25T03:13:28;98690.09;;;8.60;78.34
68859;BME280;55864;49.238;8.092;2023-03-25T03:15:37;98702.38;;;8.60;77.96
68859;BME280;55864;49.238;8.092;2023-03-25T03:17:45;98690.09;;;8.60;77.81
68859;BME280;55864;49.238;8.092;2023-03-25T03:19:49;98695.78;;;8.55;77.56
68859;BME280;55864;49.238;8.092;2023-03-25T03:21:53;98686.28;;;8.54;77.61
68859;BME280;55864;49.238;8.092;2023-03-25T03:23:56;98675.50;;;8.57;76.74
68859;BME280;55864;49.238;8.092;2023-03-25T03:26:03;98680.63;;;8.59;76.66
68859;BME280;55864;49.238;8.092;2023-03-25T03:28:10;98672.78;;;8.59;77.52
68859;BME280;55864;49.238;8.092;2023-03-25T03:30:19;98678.59;;;8.53;77.25
68859;BME280;55864;49.238;8.092;2023-03-25T03:32:26;98678.59;;;8.53;78.09
68859;BME280;55864;49.238;8.092;2023-03-25T03:34:31;98682.84;;;8.54;77.84
68859;BME280;55864;49.238;8.092;2023-03-25T03:36:34;98664.38;;;8.55;77.55
68859;BME280;55864;49.238;8.092;2023-03-25T03:38:39;98674.16;;;8.53;77.12
68859;BME280;55864;49.238;8.092;2023-03-25T03:40:43;98675.81;;;8.54;77.36
68859;BME280;55864;49.238;8.092;2023-03-25T03:42:49;98667.59;;;8.67;77.90
68859;BME280;55864;49.238;8.092;2023-03-25T03:44:54;98672.53;;;8.70;77.66
68859;BME280;55864;49.238;8.092;2023-03-25T03:46:59;98672.97;;;8.66;77.59
68859;BME280;55864;49.238;8.092;2023-03-25T03:49:06;98682.41;;;8.59;77.49
68859;BME280;55864;49.238;8.092;2023-03-25T03:51:13;98676.66;;;8.55;77.26
68859;BME280;55864;49.238;8.092;2023-03-25T03:53:16;98690.63;;;8.64;77.57
68859;BME280;55864;49.238;8.092;2023-03-25T03:55:22;98683.16;;;8.69;77.83
68859;BME280;55864;49.238;8.092;2023-03-25T03:57:26;98689.59;;;8.57;77.58
68859;BME280;55864;49.238;8.092;2023-03-25T03:59:34;98690.63;;;8.64;77.19
68859;BME280;55864;49.238;8.092;2023-03-25T04:01:40;98684.13;;;8.68;77.57
68859;BME280;55864;49.238;8.092;2023-03-25T04:03:46;98687.25;;;8.71;77.01
68859;BME280;55864;49.238;8.092;2023-03-25T04:05:53;98688.84;;;8.82;77.18
68859;BME280;55864;49.238;8.092;2023-03-25T04:07:58;98698.50;;;8.81;77.20
68859;BME280;55864;49.238;8.092;2023-03-25T04:10:07;98700.97;;;8.83;76.76
68859;BME280;55864;49.238;8.092;2023-03-25T04:12:13;98714.41;;;8.88;76.38
68859;BME280;55864;49.238;8.092;2023-03-25T04:14:15;98703.41;;;8.84;76.35
68859;BME280;55864;49.238;8.092;2023-03-25T04:16:16;98710.00;;;8.88;75.55
68859;BME280;55864;49.238;8.092;2023-03-25T04:18:16;98703.34;;;8.94;76.85
68859;BME280;55864;49.238;8.092;2023-03-25T04:20:21;98712.34;;;8.91;76.19
68859;BME280;55864;49.238;8.092;2023-03-25T04:22:22;98707.16;;;8.99;76.76
68859;BME280;55864;49.238;8.092;2023-03-25T04:24:23;98709.41;;;8.94;76.08
68859;BME280;55864;49.238;8.092;2023-03-25T04:26:23;98709.19;;;8.88;75.44
68859;BME280;55864;49.238;8.092;2023-03-25T04:28:24;98713.22;;;8.82;75.22
68859;BME280;55864;49.238;8.092;2023-03-25T04:30:25;98703.34;;;8.94;75.18
68859;BME280;55864;49.238;8.092;2023-03-25T04:32:26;98704.69;;;8.98;76.08
68859;BME280;55864;49.238;8.092;2023-03-25T04:34:27;98716.69;;;9.00;75.45
68859;BME280;55864;49.238;8.092;2023-03-25T04:36:29;98709.94;;;8.98;75.81
68859;BME280;55864;49.238;8.092;2023-03-25T04:38:29;98721.16;;;8.90;74.91
68859;BME280;55864;49.238;8.092;2023-03-25T04:40:30;98713.31;;;8.90;74.76
68859;BME280;55864;49.238;8.092;2023-03-25T04:42:30;98719.38;;;8.91;76.21
68859;BME280;55864;49.238;8.092;2023-03-25T04:44:31;98726.56;;;8.89;76.23
68859;BME280;55864;49.238;8.092;2023-03-25T04:46:32;98718.47;;;9.00;76.81
68859;BME280;55864;49.238;8.092;2023-03-25T04:48:35;98725.44;;;8.91;76.97
68859;BME280;55864;49.238;8.092;2023-03-25T04:50:35;98718.09;;;8.95;75.71
68859;BME280;55864;49.238;8.092;2023-03-25T04:52:37;98718.78;;;8.97;76.02
68859;BME280;55864;49.238;8.092;2023-03-25T04:54:38;98728.88;;;8.92;76.06
68859;BME280;55864;49.238;8.092;2023-03-25T04:56:38;98731.56;;;8.82;76.38
68859;BME280;55864;49.238;8.092;2023-03-25T04:58:39;98724.53;;;8.83;77.97
68859;BME280;55864;49.238;8.092;2023-03-25T05:00:40;98733.88;;;8.68;78.69
68859;BME280;55864;49.238;8.092;2023-03-25T05:02:44;98733.19;;;8.66;79.25
68859;BME280;55864;49.238;8.092;2023-03-25T05:04:46;98732.88;;;8.51;79.47
68859;BME280;55864;49.238;8.092;2023-03-25T05:06:47;98723.09;;;8.53;80.17
68859;BME280;55864;49.238;8.092;2023-03-25T05:08:50;98737.13;;;8.52;78.89
68859;BME280;55864;49.238;8.092;2023-03-25T05:10:50;98732.63;;;8.44;80.69
68859;BME280;55864;49.238;8.092;2023-03-25T05:12:57;98724.28;;;8.59;80.59
68859;BME280;55864;49.238;8.092;2023-03-25T05:14:58;98716.50;;;8.49;79.50
68859;BME280;55864;49.238;8.092;2023-03-25T05:16:58;98722.25;;;8.52;78.99
68859;BME280;55864;49.238;8.092;2023-03-25T05:18:59;98704.25;;;8.49;79.78
68859;BME280;55864;49.238;8.092;2023-03-25T05:20:59;98704.31;;;8.57;80.18
68859;BME280;55864;49.238;8.092;2023-03-25T05:23:00;98707.22;;;8.54;79.66
68859;BME280;55864;49.238;8.092;2023-03-25T05:25:02;98706.19;;;8.47;79.10
68859;BME280;55864;49.238;8.092;2023-03-25T05:27:02;98718.00;;;8.51;79.25
68859;BME280;55864;49.238;8.092;2023-03-25T05:29:04;98715.09;;;8.54;78.52
68859;BME280;55864;49.238;8.092;2023-03-25T05:31:05;98720.63;;;8.51;78.80
68859;BME280;55864;49.238;8.092;2023-03-25T05:33:06;98722.56;;;8.49;79.33
68859;BME280;55864;49.238;8.092;2023-03-25T05:35:07;98735.03;;;8.55;79.44
68859;BME280;55864;49.238;8.092;2023-03-25T05:37:08;98737.66;;;8.55;79.56
68859;BME280;55864;49.238;8.092;2023-03-25T05:39:08;98738.47;;;8.56;79.12
68859;BME280;55864;49.238;8.092;2023-03-25T05:41:12;98735.78;;;8.48;78.90
68859;BME280;55864;49.238;8.092;2023-03-25T05:43:13;98730.47;;;8.57;80.37
68859;BME280;55864;49.238;8.092;2023-03-25T05:45:13;98736.69;;;8.57;80.08
68859;BME280;55864;49.238;8.092;2023-03-25T05:47:14;98735.53;;;8.69;80.18
68859;BME280;55864;49.238;8.092;2023-03-25T05:49:14;98738.78;;;8.71;79.50
68859;BME280;55864;49.238;8.092;2023-03-25T05:51:16;98742.09;;;8.73;79.69
68859;BME280;55864;49.238;8.092;2023-03-25T05:53:17;98739.25;;;8.66;78.88
68859;BME280;55864;49.238;8.092;2023-03-25T05:55:19;98747.31;;;8.73;79.05
68859;BME280;55864;49.238;8.092;2023-03-25T05:57:21;98748.16;;;8.73;78.98
68859;BME280;55864;49.238;8.092;2023-03-25T05:59:22;98750.09;;;8.71;78.87
68859;BME280;55864;49.238;8.092;2023-03-25T06:01:22;98754.50;;;8.71;78.73
68859;BME280;55864;49.238;8.092;2023-03-25T06:03:23;98749.31;;;8.61;78.79
68859;BME280;55864;49.238;8.092;2023-03-25T06:05:24;98746.88;;;8.60;78.75
68859;BME280;55864;49.238;8.092;2023-03-25T06:07:25;98753.97;;;8.67;79.18
68859;BME280;55864;49.238;8.092;2023-03-25T06:09:25;98754.66;;;8.69;79.38
68859;BME280;55864;49.238;8.092;2023-03-25T06:11:26;98761.03;;;8.67;78.67
68859;BME280;55864;49.238;8.092;2023-03-25T06:13:28;98768.47;;;8.62;78.29
68859;BME280;55864;49.238;8.092;2023-03-25T06:15:28;98751.81;;;8.63;78.46
68859;BME280;55864;49.238;8.092;2023-03-25T06:17:29;98775.19;;;8.74;78.29
68859;BME280;55864;49.238;8.092;2023-03-25T06:19:29;98768.69;;;8.78;77.99
68859;BME280;55864;49.238;8.092;2023-03-25T06:21:31;98772.56;;;8.74;78.73
68859;BME280;55864;49.238;8.092;2023-03-25T06:23:32;98782.44;;;8.80;78.30
68859;BME280;55864;49.238;8.092;2023-03-25T06:25:33;98778.25;;;8.87;77.96
68859;BME280;55864;49.238;8.092;2023-03-25T06:27:33;98780.88;;;8.87;78.52
68859;BME280;55864;49.238;8.092;2023-03-25T06:29:35;98780.72;;;8.88;77.48
68859;BME280;55864;49.238;8.092;2023-03-25T06:31:36;98785.97;;;8.88;78.58
68859;BME280;55864;49.238;8.092;2023-03-25T06:33:36;98777.88;;;8.82;77.31
68859;BME280;55864;49.238;8.092;2023-03-25T06:35:37;98782.81;;;8.85;77.06
68859;BME280;55864;49.238;8.092;2023-03-25T06:37:38;98780.88;;;8.87;78.15
68859;BME280;55864;49.238;8.092;2023-03-25T06:39:44;98766.38;;;8.92;78.05
68859;BME280;55864;49.238;8.092;2023-03-25T06:41:51;98767.47;;;8.90;78.35
68859;BME280;55864;49.238;8.092;2023-03-25T06:43:59;98764.41;;;8.94;77.79
68859;BME280;55864;49.238;8.092;2023-03-25T06:46:20;98764.06;;;8.89;78.00
68859;BME280;55864;49.238;8.092;2023-03-25T06:48:38;98763.38;;;9.05;77.86
68859;BME280;55864;49.238;8.092;2023-03-25T06:50:38;98758.44;;;9.02;76.63
68859;BME280;55864;49.238;8.092;2023-03-25T06:52:39;98772.53;;;9.01;75.92
68859;BME280;55864;49.238;8.092;2023-03-25T06:54:39;98776.94;;;9.00;76.33
68859;BME280;55864;49.238;8.092;2023-03-25T06:56:40;98773.16;;;9.03;76.65
68859;BME280;55864;49.238;8.092;2023-03-25T06:58:41;98773.56;;;9.08;76.76
68859;BME280;55864;49.238;8.092;2023-03-25T07:00:41;98764.44;;;9.12;76.05
68859;BME280;55864;49.238;8.092;2023-03-25T07:02:43;98763.25;;;9.06;76.17
68859;BME280;55864;49.238;8.092;2023-03-25T07:04:44;98768.91;;;9.02;75.96
68859;BME280;55864;49.238;8.092;2023-03-25T07:06:44;98765.53;;;9.09;76.61
68859;BME280;55864;49.238;8.092;2023-03-25T07:08:45;98760.31;;;9.09;76.67
68859;BME280;55864;49.238;8.092;2023-03-25T07:10:46;98769.94;;;9.09;76.24
68859;BME280;55864;49.238;8.092;2023-03-25T07:12:46;98760.53;;;9.16;76.41
68859;BME280;55864;49.238;8.092;2023-03-25T07:14:50;98752.22;;;9.20;77.54
68859;BME280;55864;49.238;8.092;2023-03-25T07:16:50;98755.59;;;9.13;76.98
68859;BME280;55864;49.238;8.092;2023-03-25T07:18:52;98761.19;;;9.18;77.63
68859;BME280;55864;49.238;8.092;2023-03-25T07:20:53;98745.84;;;9.23;77.51
68859;BME280;55864;49.238;8.092;2023-03-25T07:22:53;98755.75;;;9.29;75.98
68859;BME280;55864;49.238;8.092;2023-03-25T07:24:54;98759.84;;;9.31;77.55
68859;BME280;55864;49.238;8.092;2023-03-25T07:26:55;98759.56;;;9.34;76.69
68859;BME280;55864;49.238;8.092;2023-03-25T07:28:59;98759.25;;;9.20;79.05
68859;BME280;55864;49.238;8.092;2023-03-25T07:31:00;98768.44;;;9.24;79.07
68859;BME280;55864;49.238;8.092;2023-03-25T07:33:00;98764.19;;;9.23;79.19
68859;BME280;55864;49.238;8.092;2023-03-25T07:35:02;98770.91;;;9.25;79.19
68859;BME280;55864;49.238;8.092;2023-03-25T07:37:03;98756.69;;;9.28;78.95
68859;BME280;55864;49.238;8.092;2023-03-25T07:39:03;98762.78;;;9.28;78.47
68859;BME280;55864;49.238;8.092;2023-03-25T07:41:05;98754.81;;;9.38;78.32
68859;BME280;55864;49.238;8.092;2023-03-25T07:43:05;98751.38;;;9.37;78.78
68859;BME280;55864;49.238;8.092;2023-03-25T07:45:16;98756.16;;;9.42;79.42
68859;BME280;55864;49.238;8.092;2023-03-25T07:47:19;98760.25;;;9.44;78.80
68859;BME280;55864;49.238;8.092;2023-03-25T07:49:19;98758.31;;;9.46;78.03
68859;BME280;55864;49.238;8.092;2023-03-25T07:51:21;98763.53;;;9.38;77.11
68859;BME280;55864;49.238;8.092;2023-03-25T07:53:22;98758.56;;;9.35;76.82
68859;BME280;55864;49.238;8.092;2023-03-25T07:55:22;98766.13;;;9.38;76.54
68859;BME280;55864;49.238;8.092;2023-03-25T07:57:23;98763.28;;;9.32;75.79
68859;BME280;55864;49.238;8.092;2023-03-25T07:59:23;98765.22;;;9.30;75.63
68859;BME280;55864;49.238;8.092;2023-03-25T08:01:24;98767.56;;;9.33;75.96
68859;BME280;55864;49.238;8.092;2023-03-25T08:03:25;98761.19;;;9.35;76.33
68859;BME280;55864;49.238;8.092;2023-03-25T08:05:25;98749.19;;;9.50;74.52
68859;BME280;55864;49.238;8.092;2023-03-25T08:07:27;98765.81;;;9.41;73.68
68859;BME280;55864;49.238;8.092;2023-03-25T08:09:28;98767.44;;;9.42;73.97
68859;BME280;55864;49.238;8.092;2023-03-25T08:11:29;98759.75;;;9.41;72.73
68859;BME280;55864;49.238;8.092;2023-03-25T08:13:29;98768.69;;;9.48;74.12
68859;BME280;55864;49.238;8.092;2023-03-25T08:15:30;98770.97;;;9.51;74.01
68859;BME280;55864;49.238;8.092;2023-03-25T08:17:31;98778.09;;;9.59;73.94
68859;BME280;55864;49.238;8.092;2023-03-25T08:19:31;98775.31;;;9.60;74.08
68859;BME280;55864;49.238;8.092;2023-03-25T08:21:32;98763.97;;;9.60;73.22
68859;BME280;55864;49.238;8.092;2023-03-25T08:23:33;98767.53;;;9.50;73.62
68859;BME280;55864;49.238;8.092;2023-03-25T08:25:34;98771.94;;;9.50;73.65
68859;BME280;55864;49.238;8.092;2023-03-25T08:27:35;98770.56;;;9.64;73.88
68859;BME280;55864;49.238;8.092;2023-03-25T08:29:36;98774.94;;;9.81;74.47
68859;BME280;55864;49.238;8.092;2023-03-25T08:31:37;98778.75;;;9.86;74.25
68859;BME280;55864;49.238;8.092;2023-03-25T08:33:37;98773.88;;;9.91;74.39
68859;BME280;55864;49.238;8.092;2023-03-25T08:35:38;98769.72;;;10.06;73.72
68859;BME280;55864;49.238;8.092;2023-03-25T08:37:41;98766.78;;;10.09;73.50
68859;BME280;55864;49.238;8.092;2023-03-25T08:39:43;98772.56;;;10.13;72.40
68859;BME280;55864;49.238;8.092;2023-03-25T08:41:44;98772.72;;;10.11;73.54
68859;BME280;55864;49.238;8.092;2023-03-25T08:43:44;98778.38;;;10.07;73.57
68859;BME280;55864;49.238;8.092;2023-03-25T08:45:45;98778.53;;;9.97;73.09
68859;BME280;55864;49.238;8.092;2023-03-25T08:47:46;98773.06;;;9.91;71.82
68859;BME280;55864;49.238;8.092;2023-03-25T08:49:46;98766.31;;;9.88;72.37
68859;BME280;55864;49.238;8.092;2023-03-25T08:51:47;98770.28;;;9.92;72.60
68859;BME280;55864;49.238;8.092;2023-03-25T08:53:47;98777.88;;;10.03;72.48
68859;BME280;55864;49.238;8.092;2023-03-25T08:55:51;98771.84;;;10.03;72.38
68859;BME280;55864;49.238;8.092;2023-03-25T08:57:52;98781.00;;;10.07;72.81
68859;BME280;55864;49.238;8.092;2023-03-25T08:59:52;98779.38;;;10.06;72.57
68859;BME280;55864;49.238;8.092;2023-03-25T09:01:53;98776.53;;;9.99;72.01
68859;BME280;55864;49.238;8.092;2023-03-25T09:03:54;98786.06;;;10.00;71.85
68859;BME280;55864;49.238;8.092;2023-03-25T09:05:54;98777.22;;;10.01;71.77
68859;BME280;55864;49.238;8.092;2023-03-25T09:07:55;98778.88;;;10.02;72.08
68859;BME280;55864;49.238;8.092;2023-03-25T09:09:56;98785.41;;;9.98;71.77
68859;BME280;55864;49.238;8.092;2023-03-25T09:11:58;98775.94;;;10.05;71.54
68859;BME280;55864;49.238;8.092;2023-03-25T09:13:59;98778.03;;;10.02;71.26
68859;BME280;55864;49.238;8.092;2023-03-25T09:16:00;98774.59;;;10.01;71.64
68859;BME280;55864;49.238;8.092;2023-03-25T09:18:01;98779.03;;;10.01;72.26
68859;BME280;55864;49.238;8.092;2023-03-25T09:20:02;98771.00;;;10.02;72.28
68859;BME280;55864;49.238;8.092;2023-03-25T09:22:03;98775.63;;;10.08;72.31
68859;BME280;55864;49.238;8.092;2023-03-25T09:24:04;98774.06;;;10.15;72.20
68859;BME280;55864;49.238;8.092;2023-03-25T09:26:06;98760.59;;;10.18;72.08
68859;BME280;55864;49.238;8.092;2023-03-25T09:28:08;98776.44;;;10.34;71.30
68859;BME280;55864;49.238;8.092;2023-03-25T09:30:09;98782.13;;;10.56;71.67
68859;BME280;55864;49.238;8.092;2023-03-25T09:32:10;98784.78;;;10.72;71.72
68859;BME280;55864;49.238;8.092;2023-03-25T09:34:11;98781.53;;;10.78;71.28
68859;BME280;55864;49.238;8.092;2023-03-25T09:36:11;98768.22;;;10.79;68.93
68859;BME280;55864;49.238;8.092;2023-03-25T09:38:12;98772.97;;;10.76;69.21
68859;BME280;55864;49.238;8.092;2023-03-25T09:40:14;98772.31;;;10.74;69.44
68859;BME280;55864;49.238;8.092;2023-03-25T09:42:29;98766.22;;;10.73;68.99
68859;BME280;55864;49.238;8.092;2023-03-25T09:44:37;98765.91;;;10.68;68.57
68859;BME280;55864;49.238;8.092;2023-03-25T09:46:44;98772.44;;;10.64;69.38
68859;BME280;55864;49.238;8.092;2023-03-25T09:48:46;98768.66;;;10.59;69.49
68859;BME280;55864;49.238;8.092;2023-03-25T09:50:48;98770.63;;;10.57;69.45
68859;BME280;55864;49.238;8.092;2023-03-25T09:52:53;98766.00;;;10.51;70.57
68859;BME280;55864;49.238;8.092;2023-03-25T09:54:59;98763.38;;;10.51;72.29
68859;BME280;55864;49.238;8.092;2023-03-25T09:57:06;98773.75;;;10.52;72.97
68859;BME280;55864;49.238;8.092;2023-03-25T09:59:11;98769.13;;;10.46;72.34
68859;BME280;55864;49.238;8.092;2023-03-25T10:01:29;98763.88;;;10.46;73.28
68859;BME280;55864;49.238;8.092;2023-03-25T10:03:38;98763.03;;;10.46;72.67
68859;BME280;55864;49.238;8.092;2023-03-25T10:05:57;98766.50;;;10.46;72.60
68859;BME280;55864;49.238;8.092;2023-03-25T10:08:09;98763.53;;;10.49;73.33
68859;BME280;55864;49.238;8.092;2023-03-25T10:10:17;98757.84;;;10.62;71.73
68859;BME280;55864;49.238;8.092;2023-03-25T10:12:31;98755.88;;;10.72;71.00
68859;BME280;55864;49.238;8.092;2023-03-25T10:14:38;98759.88;;;10.84;71.10
68859;BME280;55864;49.238;8.092;2023-03-25T10:16:52;98755.28;;;11.02;69.99
68859;BME280;55864;49.238;8.092;2023-03-25T10:19:04;98757.63;;;11.05;69.98
68859;BME280;55864;49.238;8.092;2023-03-25T10:21:13;98748.75;;;11.14;68.45
68859;BME280;55864;49.238;8.092;2023-03-25T10:23:21;98743.16;;;11.17;67.08
68859;BME280;55864;49.238;8.092;2023-03-25T10:25:29;98756.13;;;11.18;66.99
68859;BME280;55864;49.238;8.092;2023-03-25T10:27:35;98741.03;;;11.36;67.63
68859;BME280;55864;49.238;8.092;2023-03-25T10:29:38;98737.91;;;11.49;67.70
68859;BME280;55864;49.238;8.092;2023-03-25T10:31:48;98746.44;;;11.51;66.83
68859;BME280;55864;49.238;8.092;2023-03-25T10:33:52;98754.69;;;11.48;69.27
68859;BME280;55864;49.238;8.092;2023-03-25T10:35:55;98776.19;;;11.27;72.82
68859;BME280;55864;49.238;8.092;2023-03-25T10:37:59;98775.69;;;11.16;72.75
68859;BME280;55864;49.238;8.092;2023-03-25T10:40:12;98776.34;;;11.10;73.34
68859;BME280;55864;49.238;8.092;2023-03-25T10:42:19;98769.28;;;11.10;72.24
68859;BME280;55864;49.238;8.092;2023-03-25T10:44:23;98755.63;;;11.15;72.96
68859;BME280;55864;49.238;8.092;2023-03-25T10:46:29;98767.44;;;11.11;72.75
68859;BME280;55864;49.238;8.092;2023-03-25T10:48:32;98779.97;;;11.09;72.16
68859;BME280;55864;49.238;8.092;2023-03-25T10:50:33;98771.22;;;11.00;73.34
68859;BME280;55864;49.238;8.092;2023-03-25T10:52:34;98766.81;;;11.01;73.13
68859;BME280;55864;49.238;8.092;2023-03-25T10:54:38;98774.84;;;11.07;74.32
68859;BME280;55864;49.238;8.092;2023-03-25T10:56:43;98778.81;;;11.19;73.45
68859;BME280;55864;49.238;8.092;2023-03-25T10:58:48;98767.16;;;11.30;74.67
68859;BME280;55864;49.238;8.092;2023-03-25T11:00:50;98768.31;;;11.60;73.87