sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25191;SDS011;13143;50.924;5.320;2023-02-28T00:01:21;10.25;;;5.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:03:47;13.15;;;5.85;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:06:13;14.15;;;6.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:08:39;12.93;;;6.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:11:05;11.80;;;5.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:13:34;10.30;;;5.68;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:16:03;12.43;;;5.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:18:30;14.15;;;5.53;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:20:57;12.00;;;5.97;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:23:23;14.50;;;6.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:25:50;14.48;;;6.18;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:28:16;12.43;;;5.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:30:41;13.68;;;6.07;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:33:07;13.88;;;6.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:35:33;15.18;;;5.82;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:37:59;10.52;;;5.63;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:40:24;9.38;;;5.93;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:42:50;10.75;;;6.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:45:15;11.18;;;6.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:47:41;10.70;;;6.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:50:07;9.95;;;5.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:52:34;17.27;;;6.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:54:59;10.52;;;6.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:57:25;12.43;;;5.97;;
25191;SDS011;13143;50.924;5.320;2023-02-28T00:59:51;15.23;;;6.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:02:19;16.75;;;5.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:04:45;10.32;;;5.85;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:07:11;11.63;;;6.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:09:37;12.40;;;6.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:12:03;10.50;;;6.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:14:29;10.55;;;6.07;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:16:55;14.02;;;6.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:19:20;11.38;;;5.97;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:21:46;13.15;;;6.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:24:11;11.63;;;6.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:26:37;13.43;;;5.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:29:03;11.77;;;6.72;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:31:28;14.40;;;6.72;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:33:54;14.73;;;6.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:36:21;18.35;;;6.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:38:48;13.65;;;7.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:41:18;12.85;;;6.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:46:12;13.50;;;6.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:48:40;13.40;;;6.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:53:44;11.57;;;6.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:56:15;12.70;;;6.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T01:58:49;13.93;;;6.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:01:16;14.23;;;6.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:03:46;13.20;;;6.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:06:20;11.68;;;6.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:08:59;11.55;;;6.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:11:26;11.75;;;6.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:16:34;17.70;;;7.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:19:51;16.23;;;6.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:22:51;11.65;;;6.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:31:12;13.80;;;7.15;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:37:03;12.65;;;7.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:42:39;16.20;;;7.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:48:08;11.05;;;7.25;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:50:40;14.68;;;7.47;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:53:10;16.17;;;7.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:55:40;16.15;;;7.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T02:58:10;12.85;;;7.63;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:00:42;14.80;;;7.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:03:12;17.58;;;7.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:05:42;11.50;;;6.93;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:08:11;16.02;;;7.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:10:39;10.80;;;7.53;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:24:24;17.48;;;8.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:27:03;13.93;;;7.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:29:35;11.23;;;7.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:38:09;19.73;;;8.15;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:40:57;11.38;;;7.32;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:43:29;19.80;;;8.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:45:59;13.52;;;7.68;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:48:31;25.42;;;8.15;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:51:03;10.05;;;6.43;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:53:41;15.30;;;7.97;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:56:22;14.23;;;7.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T03:58:56;11.38;;;7.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:01:36;14.00;;;7.93;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:04:06;16.35;;;7.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:06:36;14.07;;;7.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:09:02;15.80;;;8.32;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:14:16;17.67;;;7.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:16:42;15.65;;;8.77;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:19:09;13.32;;;7.53;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:21:37;15.88;;;8.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:24:05;21.20;;;8.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:26:32;17.85;;;8.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:29:01;15.43;;;7.72;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:31:29;16.65;;;9.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:33:54;20.52;;;8.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:36:20;18.85;;;9.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:38:47;14.98;;;8.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:41:13;17.75;;;8.48;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:43:39;16.30;;;8.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:46:05;15.43;;;8.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:48:32;18.88;;;8.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:51:00;15.02;;;8.07;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:53:31;17.60;;;8.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:55:57;14.77;;;7.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T04:58:23;13.73;;;7.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:00:52;16.73;;;8.73;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:03:19;18.98;;;8.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:05:45;13.70;;;8.25;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:08:11;16.52;;;8.27;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:10:37;21.35;;;8.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:13:03;18.35;;;8.77;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:15:29;16.98;;;8.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:17:55;17.27;;;8.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:20:23;17.77;;;8.25;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:22:49;16.52;;;7.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:25:16;17.35;;;7.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:27:45;15.05;;;8.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:30:11;16.92;;;8.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:32:37;14.82;;;8.68;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:35:04;21.23;;;8.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:37:29;16.52;;;8.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:39:55;17.88;;;8.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:42:21;17.20;;;8.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:44:46;20.55;;;8.93;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:47:12;16.95;;;8.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:49:40;19.55;;;9.85;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:52:06;20.77;;;8.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:54:32;18.17;;;9.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:56:58;15.65;;;9.48;;
25191;SDS011;13143;50.924;5.320;2023-02-28T05:59:23;16.92;;;8.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:01:49;13.68;;;8.52;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:04:16;20.25;;;8.77;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:06:47;16.50;;;8.18;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:09:14;17.27;;;8.73;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:11:41;14.93;;;7.93;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:14:07;17.10;;;8.98;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:16:42;17.77;;;8.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:19:08;20.58;;;8.98;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:21:35;16.75;;;8.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:24:00;23.45;;;9.43;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:26:26;21.50;;;9.68;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:28:52;18.92;;;9.32;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:31:18;19.90;;;9.32;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:33:44;18.13;;;9.02;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:36:11;16.20;;;9.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:38:38;22.77;;;9.27;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:41:05;17.73;;;9.02;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:43:33;15.68;;;8.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:46:02;17.02;;;9.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:48:30;14.27;;;8.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:51:03;20.02;;;8.77;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:53:40;17.27;;;9.02;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:56:07;14.88;;;8.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T06:58:34;15.95;;;8.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:01:01;18.88;;;8.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:03:27;17.55;;;9.23;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:05:53;16.05;;;8.52;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:08:21;20.75;;;8.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:10:47;20.25;;;8.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:13:17;19.30;;;9.25;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:15:42;19.10;;;9.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:18:08;16.08;;;8.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:20:34;20.13;;;9.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:23:00;18.15;;;9.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:25:26;17.60;;;8.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:27:54;15.05;;;8.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:30:21;18.75;;;8.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:32:46;17.08;;;8.48;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:35:12;18.65;;;7.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:37:40;12.32;;;8.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:40:08;17.45;;;7.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:42:38;15.10;;;7.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:45:07;16.63;;;7.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:47:36;16.42;;;8.23;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:50:03;16.50;;;7.68;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:52:31;18.83;;;7.47;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:54:57;14.52;;;7.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:57:23;15.20;;;7.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T07:59:48;16.45;;;7.93;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:02:15;14.70;;;7.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:04:42;13.82;;;7.63;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:07:08;19.38;;;7.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:09:41;14.80;;;7.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:12:07;11.23;;;7.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:14:35;16.70;;;7.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:17:00;11.23;;;6.38;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:19:26;10.85;;;7.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:21:52;14.38;;;7.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:24:18;15.57;;;7.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:26:43;10.77;;;6.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:29:09;14.70;;;7.43;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:31:35;13.40;;;6.15;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:34:10;11.57;;;6.25;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:36:37;13.05;;;6.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:39:04;12.43;;;5.85;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:41:30;13.48;;;6.15;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:43:56;13.65;;;5.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:46:22;9.63;;;5.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:48:51;10.98;;;5.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:51:18;11.50;;;5.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:53:51;11.55;;;5.72;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:56:17;10.73;;;5.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T08:58:44;17.35;;;6.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:01:18;9.73;;;5.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:03:45;8.85;;;5.07;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:06:12;7.90;;;4.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:08:39;13.70;;;5.57;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:11:06;13.63;;;5.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:13:32;12.23;;;4.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:15:59;12.02;;;4.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:18:26;8.70;;;4.47;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:20:51;7.80;;;4.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:23:19;8.30;;;3.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:25:46;8.32;;;4.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:28:19;11.32;;;4.07;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:30:47;7.72;;;3.38;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:33:14;14.02;;;3.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:35:41;6.00;;;2.83;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:38:08;6.22;;;3.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:40:39;7.32;;;3.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:43:25;8.80;;;2.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:45:55;6.13;;;3.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:48:41;5.45;;;2.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:51:16;10.10;;;3.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:53:59;4.38;;;2.67;;
25191;SDS011;13143;50.924;5.320;2023-02-28T09:56:41;4.18;;;2.92;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:10:10;7.82;;;3.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:12:44;4.63;;;2.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:15:15;8.50;;;2.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:17:42;5.68;;;3.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:20:12;6.80;;;2.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:22:57;4.25;;;3.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:25:32;6.20;;;3.38;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:28:32;6.40;;;3.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:30:53;4.53;;;2.67;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:33:30;4.85;;;2.97;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:35:58;6.57;;;2.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:38:24;4.30;;;2.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:41:02;4.55;;;2.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:43:29;8.13;;;2.83;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:48:38;4.28;;;2.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:51:16;4.32;;;2.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:53:48;4.30;;;2.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T10:56:19;5.18;;;2.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:04:00;4.25;;;2.47;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:06:30;2.83;;;2.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:08:59;6.03;;;2.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:11:28;5.15;;;2.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:13:57;3.97;;;2.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:16:35;5.28;;;2.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:19:03;3.55;;;2.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:21:32;3.33;;;2.47;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:24:19;4.72;;;2.05;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:26:50;3.50;;;2.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:29:34;6.15;;;2.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:32:21;2.95;;;2.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:37:41;5.93;;;2.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:40:18;6.20;;;2.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:43:27;4.00;;;2.42;;
25191;SDS011;13143;50.924;5.320;2023-02-28T11:51:45;4.38;;;2.53;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:06:25;4.75;;;2.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:20:46;8.02;;;2.50;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:29:00;5.47;;;2.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:31:37;7.63;;;2.67;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:34:09;5.82;;;2.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:36:38;6.13;;;3.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:39:14;6.10;;;2.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:42:01;4.88;;;2.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:44:34;7.82;;;3.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:47:21;4.32;;;2.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:50:09;7.68;;;2.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T12:55:19;3.88;;;2.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:03:57;4.32;;;2.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:09:25;7.57;;;3.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:11:52;10.05;;;2.72;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:14:20;6.85;;;3.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:19:29;6.30;;;3.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:21:56;6.10;;;3.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:24:43;5.32;;;3.38;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:27:17;4.18;;;2.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:29:50;6.50;;;3.20;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:32:28;4.63;;;3.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:39:55;6.25;;;3.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T13:47:34;5.13;;;3.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:06:54;3.50;;;2.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:15:03;4.90;;;3.25;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:17:53;8.10;;;3.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:20:21;10.55;;;3.38;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:22:55;7.07;;;3.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:28:32;6.90;;;3.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:37:15;9.75;;;3.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:39:51;7.13;;;3.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:42:28;5.15;;;3.22;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:44:56;5.72;;;3.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:47:23;8.70;;;3.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:49:56;6.50;;;3.38;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:52:26;6.50;;;3.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:54:57;6.05;;;3.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T14:57:32;6.75;;;3.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:02:31;7.82;;;3.80;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:05:00;8.57;;;3.33;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:07:43;4.03;;;3.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:10:16;4.80;;;3.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:12:54;9.75;;;3.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:15:22;5.47;;;3.33;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:17:54;7.53;;;3.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:20:21;3.42;;;3.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:22:49;5.78;;;3.67;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:25:18;9.13;;;3.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:27:50;5.88;;;3.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:30:26;7.43;;;3.35;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:33:06;5.93;;;3.42;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:35:38;4.95;;;3.17;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:40:56;6.15;;;3.33;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:43:24;7.43;;;3.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:45:55;6.30;;;3.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:48:42;5.82;;;3.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:51:17;6.25;;;3.60;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:53:51;4.68;;;3.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:56:43;6.75;;;3.75;;
25191;SDS011;13143;50.924;5.320;2023-02-28T15:59:13;7.13;;;3.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:01:44;6.28;;;3.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:04:19;9.40;;;3.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:07:04;6.10;;;3.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:09:31;7.03;;;3.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:11:59;7.15;;;3.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:14:27;6.63;;;3.30;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:17:05;6.47;;;3.85;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:19:33;4.63;;;3.15;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:22:00;6.65;;;3.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:24:26;8.32;;;3.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:26:52;5.53;;;3.53;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:29:24;4.38;;;3.17;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:31:54;4.75;;;3.40;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:34:21;6.50;;;3.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:36:49;6.10;;;4.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:39:15;5.72;;;3.83;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:41:44;4.70;;;3.63;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:44:13;5.53;;;3.83;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:47:00;8.05;;;3.90;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:49:26;6.57;;;3.53;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:51:52;5.93;;;3.78;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:54:19;8.35;;;3.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:56:47;7.13;;;3.83;;
25191;SDS011;13143;50.924;5.320;2023-02-28T16:59:21;4.72;;;3.72;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:01:49;9.82;;;3.58;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:04:15;6.32;;;3.45;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:06:41;6.28;;;3.88;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:09:14;5.38;;;3.42;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:11:42;9.00;;;3.95;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:14:08;11.50;;;4.13;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:16:34;7.47;;;4.03;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:19:05;10.18;;;4.00;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:21:34;7.53;;;4.55;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:24:00;8.85;;;4.10;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:26:25;7.43;;;4.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:28:52;7.95;;;5.18;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:31:20;11.48;;;4.65;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:33:47;9.30;;;4.70;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:36:13;11.68;;;5.28;;
25191;SDS011;13143;50.924;5.320;2023-02-28T17:38:40;8.15;;;4.80;;