sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2024-01-07T00:02:13;97927.94;;;6.51;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:04:40;97937.44;;;6.52;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:07:05;97967.38;;;6.76;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:09:31;97987.44;;;6.74;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:11:56;98012.53;;;6.75;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:14:22;97975.75;;;6.81;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:16:47;97963.03;;;6.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:19:12;98003.16;;;6.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:21:38;97997.91;;;6.73;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:24:04;97947.81;;;6.36;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:26:29;97938.91;;;6.40;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:28:55;97955.97;;;6.29;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:31:20;97942.72;;;6.17;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:33:46;97905.81;;;5.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:36:11;97925.22;;;6.04;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:38:36;97957.53;;;6.33;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:41:02;97969.97;;;6.26;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:43:27;97952.88;;;6.22;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:45:53;97939.31;;;6.15;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:48:18;97916.84;;;6.14;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:50:43;97911.38;;;6.03;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:53:09;97914.75;;;6.05;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:55:34;97905.56;;;5.98;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T00:58:02;97873.72;;;5.94;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:00:28;97839.59;;;5.83;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:02:54;97847.19;;;5.53;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:05:20;97867.78;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:07:45;97819.44;;;5.71;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:10:11;97818.47;;;5.56;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:12:36;97812.69;;;5.51;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:15:02;97812.97;;;5.45;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:17:27;97804.25;;;5.46;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:19:52;97803.03;;;5.53;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:22:18;97783.34;;;5.49;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:24:43;97756.84;;;5.43;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:27:11;97771.56;;;5.59;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:29:37;97757.13;;;5.54;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:32:03;97751.56;;;5.44;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:34:28;97754.41;;;5.40;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:36:53;97758.38;;;5.29;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:39:19;97748.75;;;5.31;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:41:44;97730.22;;;5.39;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:44:10;97719.19;;;5.51;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:46:35;97724.06;;;5.57;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:49:01;97707.09;;;5.68;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:51:27;97692.00;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:53:54;97652.78;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:56:20;97675.59;;;5.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T01:58:46;97675.13;;;5.99;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:01:13;97640.47;;;5.82;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:03:38;97664.41;;;6.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:06:04;97660.09;;;6.35;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:08:29;97628.66;;;6.24;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:10:55;97656.47;;;6.38;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:13:20;97663.09;;;6.43;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:15:46;97664.63;;;6.47;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:18:12;97674.75;;;6.52;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:20:37;97663.38;;;6.69;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:23:03;97653.66;;;6.72;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:25:29;97661.09;;;6.78;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:27:59;97671.91;;;6.87;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:30:24;97654.06;;;6.95;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:32:50;97647.56;;;7.02;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:35:15;97631.56;;;7.08;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:37:41;97600.63;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:40:07;97598.84;;;7.04;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:42:32;97585.34;;;6.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:44:57;97590.22;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:47:23;97577.66;;;7.10;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:49:48;97569.69;;;7.13;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:52:14;97562.41;;;7.18;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:54:39;97566.41;;;7.24;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:57:04;97568.91;;;7.25;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T02:59:30;97587.41;;;7.35;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:01:55;97594.47;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:04:21;97588.03;;;7.53;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:06:46;97608.88;;;7.53;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:09:11;97607.41;;;7.49;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:11:40;97604.06;;;7.32;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:14:09;97627.84;;;7.26;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:16:35;97640.72;;;7.29;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:19:00;97631.03;;;7.31;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:21:27;97641.47;;;7.31;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:23:53;97642.19;;;7.33;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:26:19;97637.72;;;7.35;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:28:45;97621.91;;;7.24;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:31:14;97615.03;;;7.09;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:33:42;97621.66;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:36:12;97602.69;;;7.27;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:38:39;97600.63;;;7.18;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:41:05;97598.88;;;7.18;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:43:30;97597.53;;;7.11;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:45:56;97590.41;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:48:21;97570.69;;;6.96;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:50:47;97599.06;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:53:13;97607.59;;;7.17;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:55:39;97589.19;;;7.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T03:58:05;97587.06;;;7.27;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:00:31;97579.41;;;7.24;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:02:56;97577.28;;;7.30;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:05:22;97562.50;;;7.17;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:07:47;97570.56;;;7.26;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:10:12;97561.09;;;7.25;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:12:38;97538.69;;;7.23;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:15:04;97513.50;;;6.95;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:17:30;97469.75;;;7.01;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:19:55;97431.22;;;7.21;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:22:21;97430.91;;;7.52;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:24:46;97409.91;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:27:12;97440.16;;;7.70;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:29:37;97477.56;;;7.69;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:32:03;97509.69;;;7.70;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:34:28;97518.22;;;7.72;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:36:54;97515.41;;;7.75;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:39:19;97519.00;;;7.87;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:41:44;97507.22;;;7.81;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:44:10;97481.06;;;7.83;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:46:39;97500.91;;;7.98;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:49:05;97505.03;;;7.88;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:51:33;97507.75;;;7.86;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:53:59;97491.41;;;7.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:56:24;97420.50;;;7.92;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T04:58:50;97466.50;;;8.06;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:01:15;97459.78;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:03:41;97454.41;;;8.05;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:06:10;97402.47;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:08:40;97457.22;;;8.01;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:11:06;97480.34;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:13:31;97469.19;;;7.91;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:15:57;97467.97;;;7.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:18:23;97476.06;;;7.92;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:20:49;97478.03;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:23:15;97450.72;;;7.82;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:25:42;97477.72;;;7.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:28:08;97486.69;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:30:33;97502.53;;;7.86;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:32:58;97478.50;;;7.68;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:35:24;97508.69;;;7.85;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:37:49;97508.13;;;7.80;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:40:15;97505.19;;;7.72;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:42:40;97504.25;;;7.73;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:45:06;97481.84;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:47:31;97504.03;;;7.49;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:49:57;97505.84;;;7.34;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:52:22;97495.47;;;7.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:54:48;97498.53;;;7.12;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:57:13;97503.84;;;7.11;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T05:59:39;97502.66;;;7.02;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:02:04;97509.03;;;6.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:04:30;97498.09;;;6.92;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:06:55;97460.34;;;6.70;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:09:20;97467.25;;;6.86;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:11:46;97482.38;;;6.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:14:12;97488.53;;;6.78;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:16:37;97485.38;;;6.59;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:19:03;97474.31;;;6.69;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:21:28;97481.94;;;6.72;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:23:54;97491.97;;;6.64;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:26:20;97494.06;;;6.58;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:28:45;97501.81;;;6.59;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:31:11;97503.28;;;6.63;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:33:36;97487.50;;;6.66;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:36:01;97477.94;;;6.67;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:38:27;97471.88;;;6.66;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:40:52;97462.59;;;6.76;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:43:20;97467.81;;;6.76;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:45:45;97482.50;;;6.77;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:48:11;97477.81;;;6.82;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:50:36;97481.09;;;6.86;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:53:02;97493.44;;;6.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:55:27;97487.22;;;6.85;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T06:57:52;97498.28;;;6.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:00:18;97503.09;;;6.95;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:02:44;97493.63;;;6.94;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:05:09;97498.53;;;6.98;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:07:35;97506.19;;;6.87;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:10:00;97504.22;;;6.76;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:12:26;97512.97;;;6.75;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:14:51;97511.50;;;6.86;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:17:16;97498.53;;;6.84;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:19:42;97455.91;;;6.87;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:22:07;97501.06;;;7.14;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:24:33;97498.91;;;7.21;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:26:58;97485.03;;;7.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:29:23;97509.84;;;7.26;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:31:49;97486.84;;;7.05;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:34:14;97509.59;;;7.30;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:36:40;97511.16;;;7.33;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:39:06;97515.91;;;7.40;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:41:32;97513.84;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:43:57;97515.31;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:46:23;97520.69;;;7.61;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:48:48;97531.47;;;7.69;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:51:14;97535.31;;;7.76;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:53:40;97527.56;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:56:06;97527.00;;;8.11;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T07:58:31;97524.50;;;8.22;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:00:57;97520.38;;;8.32;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:03:23;97525.13;;;8.52;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:05:48;97516.38;;;8.66;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:08:15;97500.50;;;8.69;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:10:42;97519.41;;;8.98;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:13:08;97519.75;;;9.30;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:15:34;97521.41;;;9.44;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:18:00;97458.06;;;9.40;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:20:27;97506.81;;;9.89;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:22:52;97508.53;;;10.01;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:25:18;97506.59;;;10.16;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:27:44;97521.41;;;10.28;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:30:11;97506.19;;;10.33;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:32:39;97506.06;;;10.35;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:35:04;97512.63;;;10.41;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:37:30;97480.94;;;10.21;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:39:55;97514.31;;;10.42;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:42:21;97504.91;;;10.50;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:44:46;97507.91;;;10.57;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:47:12;97517.19;;;10.61;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:49:38;97521.75;;;10.70;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:52:04;97527.22;;;10.78;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:54:30;97535.56;;;10.83;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:56:55;97531.28;;;10.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T08:59:21;97509.25;;;10.96;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:01:46;97502.22;;;11.08;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:04:12;97504.41;;;11.14;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:06:37;97508.19;;;11.32;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:09:03;97506.63;;;11.52;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:11:32;97516.59;;;11.69;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:13:57;97507.53;;;11.84;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:16:22;97480.47;;;11.73;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:18:48;97499.47;;;11.54;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:21:13;97498.84;;;11.50;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:23:40;97496.97;;;11.52;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:26:07;97486.25;;;11.55;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:28:32;97473.59;;;11.49;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:31:07;97492.63;;;11.63;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:33:32;97484.44;;;11.67;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:35:58;97493.84;;;11.70;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:38:23;97490.94;;;11.73;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:40:50;97485.25;;;11.68;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:43:16;97472.44;;;11.53;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:45:45;97485.72;;;11.62;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:48:11;97491.66;;;11.75;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:50:36;97479.25;;;11.88;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:53:02;97476.41;;;12.12;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:55:35;97471.50;;;12.39;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T09:58:02;97479.63;;;12.57;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:00:28;97478.84;;;12.66;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:02:54;97451.72;;;12.56;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:05:21;97455.66;;;12.71;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:07:47;97467.13;;;13.01;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:10:16;97471.59;;;13.10;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:12:45;97462.06;;;13.09;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:15:11;97456.72;;;13.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:17:37;97441.00;;;13.30;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:20:04;97437.69;;;13.38;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:22:31;97428.25;;;13.35;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:24:56;97420.50;;;13.24;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:27:22;97427.88;;;13.09;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:29:48;97424.56;;;13.07;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:32:19;97415.84;;;13.07;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:34:46;97421.75;;;12.99;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:37:15;97419.69;;;12.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:39:40;97417.06;;;12.93;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:42:06;97414.69;;;12.90;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:44:32;97416.81;;;13.05;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:46:59;97375.72;;;12.95;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:49:26;97413.00;;;13.19;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:52:11;97402.22;;;13.22;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:54:39;97401.94;;;13.25;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:57:30;97375.59;;;13.06;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T10:59:59;97378.75;;;13.00;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:02:25;97395.38;;;13.10;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:05:09;97396.06;;;13.12;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:07:55;97345.94;;;12.85;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:10:29;97381.28;;;13.11;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:12:57;97380.44;;;13.11;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:18:22;97369.50;;;13.05;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:20:48;97366.59;;;13.09;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:23:26;97373.38;;;13.11;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:25:53;97366.78;;;13.17;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:28:18;97365.16;;;13.25;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:30:45;97334.66;;;13.13;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:33:13;97354.50;;;13.27;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:36:01;97362.19;;;13.09;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:38:28;97360.34;;;13.00;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:40:54;97337.50;;;12.81;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:43:21;97350.94;;;12.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:45:46;97362.84;;;12.92;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:48:14;97360.59;;;12.87;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:50:41;97364.22;;;12.96;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:53:07;97363.72;;;13.02;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:55:33;97363.25;;;12.97;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T11:58:03;97362.00;;;13.01;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:00:33;97355.81;;;13.02;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:03:02;97361.78;;;13.04;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:05:29;97365.91;;;13.07;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:07:55;97361.78;;;13.14;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:10:21;97351.84;;;13.17;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:12:47;97336.00;;;12.98;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:15:13;97351.59;;;13.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:17:39;97360.69;;;13.16;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:20:05;97352.09;;;13.14;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:22:32;97350.63;;;13.21;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:25:05;97355.28;;;13.18;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:27:31;97360.16;;;13.22;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:30:00;97356.03;;;13.20;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:32:30;97360.16;;;13.22;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:35:01;97362.25;;;13.28;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:37:27;97329.97;;;13.17;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:39:53;97348.00;;;13.31;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:42:19;97353.81;;;13.34;100.00
39793;BME280;26080;42.264;24.536;2024-01-07T12:44:47;97357.41;;;13.33;100.00