sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9839;BME280;4958;48.150;11.506;2023-12-07T00:00:22;95777.63;;;4.24;87.93
9839;BME280;4958;48.150;11.506;2023-12-07T00:02:48;95780.34;;;4.22;87.53
9839;BME280;4958;48.150;11.506;2023-12-07T00:05:17;95780.75;;;4.18;88.12
9839;BME280;4958;48.150;11.506;2023-12-07T00:07:44;95780.88;;;4.16;88.04
9839;BME280;4958;48.150;11.506;2023-12-07T00:10:10;95779.50;;;4.12;88.01
9839;BME280;4958;48.150;11.506;2023-12-07T00:12:37;95787.28;;;4.10;88.20
9839;BME280;4958;48.150;11.506;2023-12-07T00:15:06;95776.69;;;4.05;88.15
9839;BME280;4958;48.150;11.506;2023-12-07T00:17:33;95788.59;;;4.05;88.34
9839;BME280;4958;48.150;11.506;2023-12-07T00:20:02;95784.47;;;4.04;88.43
9839;BME280;4958;48.150;11.506;2023-12-07T00:22:30;95793.06;;;4.03;88.48
9839;BME280;4958;48.150;11.506;2023-12-07T00:24:57;95803.25;;;4.03;88.76
9839;BME280;4958;48.150;11.506;2023-12-07T00:27:23;95797.59;;;3.99;88.62
9839;BME280;4958;48.150;11.506;2023-12-07T00:29:50;95800.28;;;3.98;88.69
9839;BME280;4958;48.150;11.506;2023-12-07T00:32:17;95803.75;;;3.97;88.43
9839;BME280;4958;48.150;11.506;2023-12-07T00:34:52;95813.16;;;3.96;88.87
9839;BME280;4958;48.150;11.506;2023-12-07T00:37:18;95808.31;;;3.93;88.84
9839;BME280;4958;48.150;11.506;2023-12-07T00:39:45;95801.03;;;3.89;88.72
9839;BME280;4958;48.150;11.506;2023-12-07T00:42:11;95815.53;;;3.88;89.22
9839;BME280;4958;48.150;11.506;2023-12-07T00:44:39;95812.16;;;3.88;89.02
9839;BME280;4958;48.150;11.506;2023-12-07T00:47:05;95813.91;;;3.87;88.96
9839;BME280;4958;48.150;11.506;2023-12-07T00:49:37;95809.91;;;3.85;88.87
9839;BME280;4958;48.150;11.506;2023-12-07T00:52:04;95816.19;;;3.80;88.69
9839;BME280;4958;48.150;11.506;2023-12-07T00:54:31;95824.88;;;3.78;88.92
9839;BME280;4958;48.150;11.506;2023-12-07T00:56:57;95826.63;;;3.77;89.23
9839;BME280;4958;48.150;11.506;2023-12-07T00:59:24;95828.50;;;3.75;89.50
9839;BME280;4958;48.150;11.506;2023-12-07T01:01:50;95833.47;;;3.77;89.46
9839;BME280;4958;48.150;11.506;2023-12-07T01:04:21;95832.78;;;3.75;89.38
9839;BME280;4958;48.150;11.506;2023-12-07T01:06:49;95838.81;;;3.74;89.39
9839;BME280;4958;48.150;11.506;2023-12-07T01:09:16;95835.69;;;3.70;89.60
9839;BME280;4958;48.150;11.506;2023-12-07T01:11:42;95846.94;;;3.68;89.59
9839;BME280;4958;48.150;11.506;2023-12-07T01:14:09;95842.25;;;3.63;89.69
9839;BME280;4958;48.150;11.506;2023-12-07T01:16:36;95849.09;;;3.63;89.71
9839;BME280;4958;48.150;11.506;2023-12-07T01:19:04;95852.69;;;3.60;90.18
9839;BME280;4958;48.150;11.506;2023-12-07T01:21:34;95864.72;;;3.58;90.07
9839;BME280;4958;48.150;11.506;2023-12-07T01:24:01;95863.94;;;3.58;89.97
9839;BME280;4958;48.150;11.506;2023-12-07T01:26:28;95866.72;;;3.55;89.85
9839;BME280;4958;48.150;11.506;2023-12-07T01:28:55;95873.56;;;3.54;89.97
9839;BME280;4958;48.150;11.506;2023-12-07T01:31:21;95872.88;;;3.52;90.00
9839;BME280;4958;48.150;11.506;2023-12-07T01:33:49;95876.59;;;3.48;90.28
9839;BME280;4958;48.150;11.506;2023-12-07T01:36:16;95885.16;;;3.47;90.34
9839;BME280;4958;48.150;11.506;2023-12-07T01:38:42;95892.94;;;3.45;90.61
9839;BME280;4958;48.150;11.506;2023-12-07T01:41:11;95885.91;;;3.38;90.75
9839;BME280;4958;48.150;11.506;2023-12-07T01:43:37;95899.69;;;3.35;91.12
9839;BME280;4958;48.150;11.506;2023-12-07T01:46:04;95900.75;;;3.33;91.09
9839;BME280;4958;48.150;11.506;2023-12-07T01:48:30;95907.69;;;3.31;91.47
9839;BME280;4958;48.150;11.506;2023-12-07T01:51:02;95910.38;;;3.29;91.82
9839;BME280;4958;48.150;11.506;2023-12-07T01:53:29;95911.16;;;3.30;91.64
9839;BME280;4958;48.150;11.506;2023-12-07T01:55:56;95909.56;;;3.29;91.27
9839;BME280;4958;48.150;11.506;2023-12-07T01:58:24;95917.31;;;3.27;91.88
9839;BME280;4958;48.150;11.506;2023-12-07T02:00:51;95915.28;;;3.21;91.35
9839;BME280;4958;48.150;11.506;2023-12-07T02:03:22;95926.75;;;3.16;91.97
9839;BME280;4958;48.150;11.506;2023-12-07T02:05:52;95932.06;;;3.12;92.27
9839;BME280;4958;48.150;11.506;2023-12-07T02:08:19;95938.91;;;3.12;92.23
9839;BME280;4958;48.150;11.506;2023-12-07T02:10:45;95940.88;;;3.08;92.08
9839;BME280;4958;48.150;11.506;2023-12-07T02:13:12;95941.81;;;3.07;92.20
9839;BME280;4958;48.150;11.506;2023-12-07T02:15:40;95952.13;;;3.06;92.57
9839;BME280;4958;48.150;11.506;2023-12-07T02:18:11;95955.50;;;2.95;92.67
9839;BME280;4958;48.150;11.506;2023-12-07T02:20:44;95955.31;;;2.87;93.33
9839;BME280;4958;48.150;11.506;2023-12-07T02:23:14;95970.09;;;2.82;94.12
9839;BME280;4958;48.150;11.506;2023-12-07T02:25:50;95985.13;;;2.74;94.57
9839;BME280;4958;48.150;11.506;2023-12-07T02:28:19;95990.44;;;2.71;94.83
9839;BME280;4958;48.150;11.506;2023-12-07T02:30:45;95989.63;;;2.70;95.09
9839;BME280;4958;48.150;11.506;2023-12-07T02:33:12;95987.38;;;2.67;95.16
9839;BME280;4958;48.150;11.506;2023-12-07T02:35:39;95996.72;;;2.67;95.41
9839;BME280;4958;48.150;11.506;2023-12-07T02:38:22;95994.41;;;2.64;95.53
9839;BME280;4958;48.150;11.506;2023-12-07T02:40:53;95994.19;;;2.67;95.02
9839;BME280;4958;48.150;11.506;2023-12-07T02:43:22;95989.09;;;2.67;95.06
9839;BME280;4958;48.150;11.506;2023-12-07T02:45:48;95978.44;;;2.73;94.02
9839;BME280;4958;48.150;11.506;2023-12-07T02:48:20;95978.44;;;2.73;93.82
9839;BME280;4958;48.150;11.506;2023-12-07T02:50:46;95970.00;;;2.72;93.42
9839;BME280;4958;48.150;11.506;2023-12-07T02:53:13;95967.44;;;2.72;93.42
9839;BME280;4958;48.150;11.506;2023-12-07T02:55:39;95969.19;;;2.72;93.06
9839;BME280;4958;48.150;11.506;2023-12-07T02:58:06;95972.00;;;2.69;93.10
9839;BME280;4958;48.150;11.506;2023-12-07T03:00:34;95974.38;;;2.70;93.07
9839;BME280;4958;48.150;11.506;2023-12-07T03:03:00;95970.91;;;2.71;92.65
9839;BME280;4958;48.150;11.506;2023-12-07T03:05:27;95975.78;;;2.74;92.35
9839;BME280;4958;48.150;11.506;2023-12-07T03:07:53;95972.78;;;2.69;92.65
9839;BME280;4958;48.150;11.506;2023-12-07T03:10:20;95961.13;;;2.67;92.30
9839;BME280;4958;48.150;11.506;2023-12-07T03:12:46;95977.19;;;2.67;92.73
9839;BME280;4958;48.150;11.506;2023-12-07T03:15:13;95970.59;;;2.65;92.57
9839;BME280;4958;48.150;11.506;2023-12-07T03:17:40;95967.38;;;2.63;92.60
9839;BME280;4958;48.150;11.506;2023-12-07T03:20:09;95973.16;;;2.65;92.42
9839;BME280;4958;48.150;11.506;2023-12-07T03:22:36;95972.00;;;2.69;92.35
9839;BME280;4958;48.150;11.506;2023-12-07T03:25:04;95964.38;;;2.69;92.35
9839;BME280;4958;48.150;11.506;2023-12-07T03:27:31;95959.41;;;2.67;91.90
9839;BME280;4958;48.150;11.506;2023-12-07T03:29:57;95969.19;;;2.72;92.30
9839;BME280;4958;48.150;11.506;2023-12-07T03:32:23;95957.84;;;2.76;92.00
9839;BME280;4958;48.150;11.506;2023-12-07T03:34:58;95961.91;;;2.78;91.55
9839;BME280;4958;48.150;11.506;2023-12-07T03:37:25;95958.44;;;2.80;91.50
9839;BME280;4958;48.150;11.506;2023-12-07T03:39:51;95962.94;;;2.87;91.39
9839;BME280;4958;48.150;11.506;2023-12-07T03:42:18;95957.84;;;2.87;91.07
9839;BME280;4958;48.150;11.506;2023-12-07T03:44:44;95948.38;;;2.78;90.98
9839;BME280;4958;48.150;11.506;2023-12-07T03:47:16;95951.84;;;2.77;91.19
9839;BME280;4958;48.150;11.506;2023-12-07T03:49:46;95954.84;;;2.82;90.91
9839;BME280;4958;48.150;11.506;2023-12-07T03:52:14;95955.44;;;2.86;91.29
9839;BME280;4958;48.150;11.506;2023-12-07T03:54:40;95945.78;;;2.89;91.07
9839;BME280;4958;48.150;11.506;2023-12-07T03:57:06;95944.69;;;2.82;90.41
9839;BME280;4958;48.150;11.506;2023-12-07T03:59:35;95951.16;;;2.86;90.71
9839;BME280;4958;48.150;11.506;2023-12-07T04:02:07;95943.25;;;2.89;90.49
9839;BME280;4958;48.150;11.506;2023-12-07T04:04:33;95937.81;;;2.94;90.31
9839;BME280;4958;48.150;11.506;2023-12-07T04:07:00;95932.97;;;2.91;89.95
9839;BME280;4958;48.150;11.506;2023-12-07T04:09:31;95932.97;;;2.91;89.71
9839;BME280;4958;48.150;11.506;2023-12-07T04:12:00;95932.16;;;2.90;89.92
9839;BME280;4958;48.150;11.506;2023-12-07T04:14:32;95931.50;;;2.88;89.66
9839;BME280;4958;48.150;11.506;2023-12-07T04:17:01;95930.00;;;2.86;89.44
9839;BME280;4958;48.150;11.506;2023-12-07T04:19:27;95937.50;;;2.87;89.79
9839;BME280;4958;48.150;11.506;2023-12-07T04:22:00;95932.66;;;2.84;89.64
9839;BME280;4958;48.150;11.506;2023-12-07T04:24:29;95929.19;;;2.85;89.43
9839;BME280;4958;48.150;11.506;2023-12-07T04:26:56;95930.81;;;2.86;89.23
9839;BME280;4958;48.150;11.506;2023-12-07T04:29:22;95926.75;;;2.84;89.13
9839;BME280;4958;48.150;11.506;2023-12-07T04:31:49;95926.06;;;2.82;89.17
9839;BME280;4958;48.150;11.506;2023-12-07T04:34:15;95924.34;;;2.82;88.84
9839;BME280;4958;48.150;11.506;2023-12-07T04:36:42;95931.97;;;2.82;88.84
9839;BME280;4958;48.150;11.506;2023-12-07T04:39:12;95931.16;;;2.82;88.53
9839;BME280;4958;48.150;11.506;2023-12-07T04:41:40;95927.13;;;2.79;88.61
9839;BME280;4958;48.150;11.506;2023-12-07T04:44:06;95927.22;;;2.77;88.22
9839;BME280;4958;48.150;11.506;2023-12-07T04:46:32;95919.84;;;2.74;87.71
9839;BME280;4958;48.150;11.506;2023-12-07T04:49:00;95938.13;;;2.68;87.75
9839;BME280;4958;48.150;11.506;2023-12-07T04:51:26;95935.25;;;2.62;88.14
9839;BME280;4958;48.150;11.506;2023-12-07T04:53:53;95941.38;;;2.59;88.26
9839;BME280;4958;48.150;11.506;2023-12-07T04:56:22;95933.06;;;2.57;88.33
9839;BME280;4958;48.150;11.506;2023-12-07T04:58:50;95928.31;;;2.64;88.04
9839;BME280;4958;48.150;11.506;2023-12-07T05:01:16;95938.25;;;2.67;88.05
9839;BME280;4958;48.150;11.506;2023-12-07T05:03:45;95919.38;;;2.69;87.53
9839;BME280;4958;48.150;11.506;2023-12-07T05:06:11;95906.69;;;2.69;87.01
9839;BME280;4958;48.150;11.506;2023-12-07T05:08:39;95896.78;;;2.66;86.65
9839;BME280;4958;48.150;11.506;2023-12-07T05:11:05;95904.81;;;2.71;86.92
9839;BME280;4958;48.150;11.506;2023-12-07T05:13:32;95908.63;;;2.77;86.63
9839;BME280;4958;48.150;11.506;2023-12-07T05:16:04;95899.50;;;2.74;86.41
9839;BME280;4958;48.150;11.506;2023-12-07T05:18:32;95886.44;;;2.79;86.51
9839;BME280;4958;48.150;11.506;2023-12-07T05:21:00;95883.09;;;2.78;86.26
9839;BME280;4958;48.150;11.506;2023-12-07T05:23:36;95873.72;;;2.79;85.53
9839;BME280;4958;48.150;11.506;2023-12-07T05:26:04;95872.09;;;2.78;85.07
9839;BME280;4958;48.150;11.506;2023-12-07T05:28:33;95865.41;;;2.77;85.74
9839;BME280;4958;48.150;11.506;2023-12-07T05:31:15;95866.91;;;2.80;85.42
9839;BME280;4958;48.150;11.506;2023-12-07T05:33:47;95864.25;;;2.81;85.34
9839;BME280;4958;48.150;11.506;2023-12-07T05:36:14;95855.13;;;2.78;84.85
9839;BME280;4958;48.150;11.506;2023-12-07T05:38:40;95838.94;;;2.80;84.76
9839;BME280;4958;48.150;11.506;2023-12-07T05:41:10;95849.47;;;2.75;84.76
9839;BME280;4958;48.150;11.506;2023-12-07T05:43:40;95848.41;;;2.77;84.42
9839;BME280;4958;48.150;11.506;2023-12-07T05:46:08;95845.88;;;2.77;84.51
9839;BME280;4958;48.150;11.506;2023-12-07T05:48:37;95846.56;;;2.80;84.46
9839;BME280;4958;48.150;11.506;2023-12-07T05:51:13;95843.34;;;2.77;84.16
9839;BME280;4958;48.150;11.506;2023-12-07T05:53:40;95846.56;;;2.80;84.33
9839;BME280;4958;48.150;11.506;2023-12-07T05:56:07;95833.72;;;2.81;83.71
9839;BME280;4958;48.150;11.506;2023-12-07T05:58:40;95826.91;;;2.82;83.53
9839;BME280;4958;48.150;11.506;2023-12-07T06:01:11;95825.31;;;2.81;83.84
9839;BME280;4958;48.150;11.506;2023-12-07T06:03:43;95825.31;;;2.81;83.37
9839;BME280;4958;48.150;11.506;2023-12-07T06:06:10;95812.59;;;2.81;83.30
9839;BME280;4958;48.150;11.506;2023-12-07T06:08:37;95810.16;;;2.79;82.97
9839;BME280;4958;48.150;11.506;2023-12-07T06:11:03;95804.97;;;2.81;82.72
9839;BME280;4958;48.150;11.506;2023-12-07T06:13:32;95802.66;;;2.77;83.08
9839;BME280;4958;48.150;11.506;2023-12-07T06:16:02;95817.09;;;2.77;83.38
9839;BME280;4958;48.150;11.506;2023-12-07T06:18:32;95828.31;;;2.74;83.77
9839;BME280;4958;48.150;11.506;2023-12-07T06:20:59;95832.59;;;2.74;83.59
9839;BME280;4958;48.150;11.506;2023-12-07T06:23:28;95838.63;;;2.73;83.94
9839;BME280;4958;48.150;11.506;2023-12-07T06:25:57;95819.19;;;2.72;83.06
9839;BME280;4958;48.150;11.506;2023-12-07T06:28:24;95806.59;;;2.70;82.71
9839;BME280;4958;48.150;11.506;2023-12-07T06:31:04;95784.81;;;2.68;81.92
9839;BME280;4958;48.150;11.506;2023-12-07T06:33:32;95785.06;;;2.65;81.99
9839;BME280;4958;48.150;11.506;2023-12-07T06:36:00;95776.97;;;2.60;81.40
9839;BME280;4958;48.150;11.506;2023-12-07T06:38:30;95767.63;;;2.60;81.25
9839;BME280;4958;48.150;11.506;2023-12-07T06:40:59;95784.50;;;2.61;81.51
9839;BME280;4958;48.150;11.506;2023-12-07T06:43:25;95791.06;;;2.64;81.42
9839;BME280;4958;48.150;11.506;2023-12-07T06:45:52;95787.97;;;2.60;81.60
9839;BME280;4958;48.150;11.506;2023-12-07T06:48:18;95792.00;;;2.63;81.50
9839;BME280;4958;48.150;11.506;2023-12-07T06:50:49;95782.63;;;2.63;81.18
9839;BME280;4958;48.150;11.506;2023-12-07T06:53:24;95785.16;;;2.63;80.86
9839;BME280;4958;48.150;11.506;2023-12-07T06:55:52;95781.13;;;2.61;80.98
9839;BME280;4958;48.150;11.506;2023-12-07T06:58:19;95774.19;;;2.63;80.74
9839;BME280;4958;48.150;11.506;2023-12-07T07:00:45;95783.44;;;2.64;80.75
9839;BME280;4958;48.150;11.506;2023-12-07T07:03:14;95785.28;;;2.62;81.12
9839;BME280;4958;48.150;11.506;2023-12-07T07:05:43;95786.09;;;2.62;80.86
9839;BME280;4958;48.150;11.506;2023-12-07T07:08:13;95785.16;;;2.63;80.87
9839;BME280;4958;48.150;11.506;2023-12-07T07:10:43;95789.44;;;2.63;81.01
9839;BME280;4958;48.150;11.506;2023-12-07T07:13:18;95796.03;;;2.65;81.22
9839;BME280;4958;48.150;11.506;2023-12-07T07:16:02;95761.72;;;2.60;80.42
9839;BME280;4958;48.150;11.506;2023-12-07T07:18:42;95775.00;;;2.63;80.32
9839;BME280;4958;48.150;11.506;2023-12-07T07:21:13;95782.75;;;2.62;80.81
9839;BME280;4958;48.150;11.506;2023-12-07T07:23:50;95773.28;;;2.64;80.62
9839;BME280;4958;48.150;11.506;2023-12-07T07:26:24;95774.06;;;2.64;80.05
9839;BME280;4958;48.150;11.506;2023-12-07T07:28:54;95766.34;;;2.66;79.89
9839;BME280;4958;48.150;11.506;2023-12-07T07:31:20;95762.06;;;2.66;79.72
9839;BME280;4958;48.150;11.506;2023-12-07T07:33:47;95780.78;;;2.65;80.46
9839;BME280;4958;48.150;11.506;2023-12-07T07:36:13;95778.91;;;2.67;79.99
9839;BME280;4958;48.150;11.506;2023-12-07T07:38:41;95772.50;;;2.73;79.91
9839;BME280;4958;48.150;11.506;2023-12-07T07:41:13;95775.25;;;2.81;79.81
9839;BME280;4958;48.150;11.506;2023-12-07T07:43:39;95761.25;;;2.87;79.08
9839;BME280;4958;48.150;11.506;2023-12-07T07:46:06;95749.94;;;3.00;78.59
9839;BME280;4958;48.150;11.506;2023-12-07T07:48:34;95742.09;;;3.13;78.31
9839;BME280;4958;48.150;11.506;2023-12-07T07:51:00;95743.38;;;3.28;78.33
9839;BME280;4958;48.150;11.506;2023-12-07T07:53:31;95719.19;;;3.43;77.52
9839;BME280;4958;48.150;11.506;2023-12-07T07:55:57;95692.81;;;3.54;77.04
9839;BME280;4958;48.150;11.506;2023-12-07T07:58:26;95661.75;;;3.60;75.81
9839;BME280;4958;48.150;11.506;2023-12-07T08:00:55;95654.53;;;3.75;75.72
9839;BME280;4958;48.150;11.506;2023-12-07T08:03:21;95647.72;;;3.95;75.55
9839;BME280;4958;48.150;11.506;2023-12-07T08:06:08;95623.56;;;4.18;74.49
9839;BME280;4958;48.150;11.506;2023-12-07T08:08:44;95623.47;;;4.57;74.31
9839;BME280;4958;48.150;11.506;2023-12-07T08:11:17;95548.59;;;4.85;72.14
9839;BME280;4958;48.150;11.506;2023-12-07T08:14:10;95458.84;;;4.99;70.25
9839;BME280;4958;48.150;11.506;2023-12-07T08:16:38;95751.47;;;5.26;78.39
9839;BME280;4958;48.150;11.506;2023-12-07T08:19:08;95771.81;;;5.55;77.76
9839;BME280;4958;48.150;11.506;2023-12-07T08:21:34;95803.78;;;5.96;78.37
9839;BME280;4958;48.150;11.506;2023-12-07T08:24:07;95405.41;;;6.19;68.96
9839;BME280;4958;48.150;11.506;2023-12-07T08:26:40;95325.88;;;6.38;67.41
9839;BME280;4958;48.150;11.506;2023-12-07T08:29:07;95249.84;;;6.48;65.73
9839;BME280;4958;48.150;11.506;2023-12-07T08:31:36;95246.00;;;6.69;65.79
9839;BME280;4958;48.150;11.506;2023-12-07T08:34:05;95223.91;;;6.84;65.06
9839;BME280;4958;48.150;11.506;2023-12-07T08:36:31;95150.03;;;6.81;63.58
9839;BME280;4958;48.150;11.506;2023-12-07T08:38:58;95159.59;;;6.95;64.22
9839;BME280;4958;48.150;11.506;2023-12-07T08:41:33;95148.22;;;7.06;63.65
9839;BME280;4958;48.150;11.506;2023-12-07T08:44:00;95093.81;;;7.12;62.29
9839;BME280;4958;48.150;11.506;2023-12-07T08:46:29;95078.22;;;7.21;62.29
9839;BME280;4958;48.150;11.506;2023-12-07T08:48:57;95068.91;;;7.28;62.04
9839;BME280;4958;48.150;11.506;2023-12-07T08:51:24;95019.22;;;7.38;61.19
9839;BME280;4958;48.150;11.506;2023-12-07T08:53:50;94996.34;;;7.36;60.69
9839;BME280;4958;48.150;11.506;2023-12-07T08:56:20;94964.16;;;7.42;59.88
9839;BME280;4958;48.150;11.506;2023-12-07T08:58:46;94962.66;;;7.47;60.11
9839;BME280;4958;48.150;11.506;2023-12-07T09:01:16;94878.78;;;7.49;58.96
9839;BME280;4958;48.150;11.506;2023-12-07T09:03:50;94871.63;;;7.59;58.47
9839;BME280;4958;48.150;11.506;2023-12-07T09:06:34;94887.00;;;7.74;58.56
9839;BME280;4958;48.150;11.506;2023-12-07T09:09:06;94839.81;;;7.83;57.42
9839;BME280;4958;48.150;11.506;2023-12-07T09:11:32;94838.56;;;7.94;57.43
9839;BME280;4958;48.150;11.506;2023-12-07T09:13:59;94840.75;;;8.12;57.28
9839;BME280;4958;48.150;11.506;2023-12-07T09:16:30;94820.47;;;8.31;56.88
9839;BME280;4958;48.150;11.506;2023-12-07T09:18:57;94774.09;;;8.48;56.14
9839;BME280;4958;48.150;11.506;2023-12-07T09:21:25;94703.91;;;8.55;54.29
9839;BME280;4958;48.150;11.506;2023-12-07T09:23:56;94655.41;;;8.60;53.50
9839;BME280;4958;48.150;11.506;2023-12-07T09:26:39;94577.66;;;8.60;52.44
9839;BME280;4958;48.150;11.506;2023-12-07T09:29:08;94615.00;;;8.69;53.11
9839;BME280;4958;48.150;11.506;2023-12-07T09:31:40;94589.56;;;8.74;52.64
9839;BME280;4958;48.150;11.506;2023-12-07T09:34:06;94604.22;;;8.80;52.57
9839;BME280;4958;48.150;11.506;2023-12-07T09:36:39;94581.94;;;8.87;52.26
9839;BME280;4958;48.150;11.506;2023-12-07T09:39:05;94548.75;;;8.86;51.70
9839;BME280;4958;48.150;11.506;2023-12-07T09:41:35;94544.41;;;8.80;50.71
9839;BME280;4958;48.150;11.506;2023-12-07T09:44:06;94574.03;;;8.82;50.82
9839;BME280;4958;48.150;11.506;2023-12-07T09:46:32;94586.47;;;8.85;50.99
9839;BME280;4958;48.150;11.506;2023-12-07T09:48:59;94568.72;;;8.84;50.65
9839;BME280;4958;48.150;11.506;2023-12-07T09:51:28;94667.22;;;8.83;52.13
9839;BME280;4958;48.150;11.506;2023-12-07T09:54:08;94569.09;;;8.87;49.93
9839;BME280;4958;48.150;11.506;2023-12-07T09:56:39;94384.72;;;8.91;46.97
9839;BME280;4958;48.150;11.506;2023-12-07T09:59:15;94338.13;;;8.94;46.54
9839;BME280;4958;48.150;11.506;2023-12-07T10:01:41;94357.28;;;8.98;46.67
9839;BME280;4958;48.150;11.506;2023-12-07T10:04:14;94247.72;;;8.65;45.32
9839;BME280;4958;48.150;11.506;2023-12-07T10:06:48;94319.34;;;8.74;46.34
9839;BME280;4958;48.150;11.506;2023-12-07T10:09:24;94279.69;;;8.83;45.23
9839;BME280;4958;48.150;11.506;2023-12-07T10:12:02;94264.66;;;8.93;45.19
9839;BME280;4958;48.150;11.506;2023-12-07T10:14:37;94239.22;;;8.98;44.66
9839;BME280;4958;48.150;11.506;2023-12-07T10:17:17;94186.09;;;8.98;43.69
9839;BME280;4958;48.150;11.506;2023-12-07T10:20:24;94170.69;;;8.98;43.54
9839;BME280;4958;48.150;11.506;2023-12-07T10:23:08;94193.56;;;9.07;44.09
9839;BME280;4958;48.150;11.506;2023-12-07T10:25:42;94124.50;;;8.92;42.18
9839;BME280;4958;48.150;11.506;2023-12-07T10:29:39;94073.19;;;8.85;41.74
9839;BME280;4958;48.150;11.506;2023-12-07T10:31:43;94059.94;;;8.95;41.52
9839;BME280;4958;48.150;11.506;2023-12-07T10:34:29;94053.63;;;8.91;41.46
9839;BME280;4958;48.150;11.506;2023-12-07T10:37:04;94051.84;;;8.91;41.67
9839;BME280;4958;48.150;11.506;2023-12-07T10:39:48;94046.69;;;8.98;41.10
9839;BME280;4958;48.150;11.506;2023-12-07T10:42:46;94025.97;;;8.99;41.01
9839;BME280;4958;48.150;11.506;2023-12-07T10:45:21;94002.69;;;8.94;40.72
9839;BME280;4958;48.150;11.506;2023-12-07T10:48:08;94023.50;;;8.66;41.22
9839;BME280;4958;48.150;11.506;2023-12-07T10:51:21;94033.06;;;8.40;41.35
9839;BME280;4958;48.150;11.506;2023-12-07T10:54:03;94052.22;;;8.24;41.72
9839;BME280;4958;48.150;11.506;2023-12-07T11:00:11;94175.28;;;8.57;43.66
9839;BME280;4958;48.150;11.506;2023-12-07T11:03:02;94198.56;;;8.69;43.64
9839;BME280;4958;48.150;11.506;2023-12-07T11:06:14;94105.25;;;8.56;42.24
9839;BME280;4958;48.150;11.506;2023-12-07T11:11:45;94068.38;;;8.44;41.47
9839;BME280;4958;48.150;11.506;2023-12-07T11:14:25;94053.00;;;8.44;41.76
9839;BME280;4958;48.150;11.506;2023-12-07T11:16:59;94046.47;;;8.28;41.50
9839;BME280;4958;48.150;11.506;2023-12-07T11:19:47;94057.13;;;8.19;41.96
9839;BME280;4958;48.150;11.506;2023-12-07T11:22:34;94074.88;;;8.20;41.95
9839;BME280;4958;48.150;11.506;2023-12-07T11:25:13;94079.22;;;8.13;42.43
9839;BME280;4958;48.150;11.506;2023-12-07T11:27:46;94117.88;;;8.25;43.08
9839;BME280;4958;48.150;11.506;2023-12-07T11:30:32;94065.63;;;8.32;41.92
9839;BME280;4958;48.150;11.506;2023-12-07T11:33:06;94063.66;;;8.41;42.07
9839;BME280;4958;48.150;11.506;2023-12-07T11:39:45;94100.50;;;8.14;42.67
9839;BME280;4958;48.150;11.506;2023-12-07T11:42:22;94142.31;;;8.21;43.11
9839;BME280;4958;48.150;11.506;2023-12-07T11:44:55;94103.47;;;8.30;42.46
9839;BME280;4958;48.150;11.506;2023-12-07T11:47:40;94115.09;;;8.20;43.34
9839;BME280;4958;48.150;11.506;2023-12-07T11:50:24;94135.41;;;8.28;43.26
9839;BME280;4958;48.150;11.506;2023-12-07T11:56:24;94422.34;;;8.16;47.79
9839;BME280;4958;48.150;11.506;2023-12-07T12:00:00;94442.69;;;8.24;48.74
9839;BME280;4958;48.150;11.506;2023-12-07T12:02:57;94353.03;;;8.38;46.44
9839;BME280;4958;48.150;11.506;2023-12-07T12:05:35;94080.41;;;8.24;42.11
9839;BME280;4958;48.150;11.506;2023-12-07T12:08:35;94035.88;;;8.05;41.89
9839;BME280;4958;48.150;11.506;2023-12-07T12:11:20;93980.06;;;7.94;41.12
9839;BME280;4958;48.150;11.506;2023-12-07T12:14:18;93950.72;;;7.90;40.51
9839;BME280;4958;48.150;11.506;2023-12-07T12:16:47;93959.00;;;7.72;40.83
9839;BME280;4958;48.150;11.506;2023-12-07T12:19:32;93946.22;;;7.79;40.92
9839;BME280;4958;48.150;11.506;2023-12-07T12:22:30;93911.75;;;7.68;40.53
9839;BME280;4958;48.150;11.506;2023-12-07T12:27:20;93942.91;;;7.45;41.43
9839;BME280;4958;48.150;11.506;2023-12-07T12:28:37;93952.75;;;7.48;41.40
9839;BME280;4958;48.150;11.506;2023-12-07T12:31:38;94032.69;;;7.57;42.37
9839;BME280;4958;48.150;11.506;2023-12-07T12:55:11;94134.78;;;7.67;43.85
9839;BME280;4958;48.150;11.506;2023-12-07T13:12:42;94036.25;;;7.82;42.78
9839;BME280;4958;48.150;11.506;2023-12-07T13:15:22;94047.69;;;7.73;43.23
9839;BME280;4958;48.150;11.506;2023-12-07T13:21:58;94088.66;;;7.73;43.76
9839;BME280;4958;48.150;11.506;2023-12-07T13:27:41;94116.06;;;7.73;43.83
9839;BME280;4958;48.150;11.506;2023-12-07T13:30:44;94100.47;;;7.48;44.43
9839;BME280;4958;48.150;11.506;2023-12-07T13:36:16;94167.56;;;6.96;45.77
9839;BME280;4958;48.150;11.506;2023-12-07T13:41:54;94260.56;;;6.53;47.58
9839;BME280;4958;48.150;11.506;2023-12-07T13:44:36;94318.97;;;6.35;48.62
9839;BME280;4958;48.150;11.506;2023-12-07T13:47:20;94395.28;;;6.02;49.81
9839;BME280;4958;48.150;11.506;2023-12-07T13:50:14;94410.09;;;5.92;49.93
9839;BME280;4958;48.150;11.506;2023-12-07T13:52:48;94455.63;;;5.88;50.51
9839;BME280;4958;48.150;11.506;2023-12-07T14:02:10;94469.63;;;5.55;51.26
9839;BME280;4958;48.150;11.506;2023-12-07T14:05:36;94462.16;;;5.68;50.68
9839;BME280;4958;48.150;11.506;2023-12-07T14:08:23;94430.47;;;5.77;50.51
9839;BME280;4958;48.150;11.506;2023-12-07T14:11:43;94411.38;;;5.88;49.99
9839;BME280;4958;48.150;11.506;2023-12-07T14:15:03;94399.13;;;5.83;49.65
9839;BME280;4958;48.150;11.506;2023-12-07T14:31:58;94404.91;;;5.33;49.84
9839;BME280;4958;48.150;11.506;2023-12-07T14:34:28;94429.53;;;5.03;50.75
9839;BME280;4958;48.150;11.506;2023-12-07T14:36:56;94491.59;;;4.96;52.12
9839;BME280;4958;48.150;11.506;2023-12-07T14:39:25;94473.16;;;4.85;51.39
9839;BME280;4958;48.150;11.506;2023-12-07T14:42:06;94490.16;;;4.70;52.16
9839;BME280;4958;48.150;11.506;2023-12-07T14:44:34;94504.00;;;4.68;52.11
9839;BME280;4958;48.150;11.506;2023-12-07T14:47:02;94507.13;;;4.55;52.12
9839;BME280;4958;48.150;11.506;2023-12-07T14:49:28;94533.56;;;4.54;52.52
9839;BME280;4958;48.150;11.506;2023-12-07T14:51:55;94528.47;;;4.54;52.18
9839;BME280;4958;48.150;11.506;2023-12-07T14:54:30;94554.91;;;4.53;52.56
9839;BME280;4958;48.150;11.506;2023-12-07T14:57:01;94567.19;;;4.49;52.91
9839;BME280;4958;48.150;11.506;2023-12-07T14:59:29;94580.22;;;4.55;53.13
9839;BME280;4958;48.150;11.506;2023-12-07T15:01:56;94592.19;;;4.46;53.71
9839;BME280;4958;48.150;11.506;2023-12-07T15:04:32;94591.75;;;4.42;53.23
9839;BME280;4958;48.150;11.506;2023-12-07T15:06:58;94613.72;;;4.27;53.80
9839;BME280;4958;48.150;11.506;2023-12-07T15:09:25;94621.41;;;4.19;54.03
9839;BME280;4958;48.150;11.506;2023-12-07T15:11:55;94640.03;;;4.20;54.33
9839;BME280;4958;48.150;11.506;2023-12-07T15:14:22;94651.66;;;4.22;54.69