sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32746;SDS011;19118;50.860;13.662;2023-03-14T00:02:54;5.90;;;2.43;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:07:55;5.65;;;2.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:12:55;4.90;;;2.63;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:17:55;4.77;;;2.87;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:22:56;7.33;;;3.57;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:27:56;5.40;;;3.87;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:32:56;7.63;;;2.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:37:56;2.97;;;1.83;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:42:57;1.83;;;1.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:47:57;1.48;;;1.02;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:52:58;3.95;;;1.83;;
32746;SDS011;19118;50.860;13.662;2023-03-14T00:57:58;3.40;;;2.67;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:02:59;4.03;;;2.83;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:08:00;5.95;;;3.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:13:01;4.13;;;3.10;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:18:02;7.32;;;3.58;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:23:03;4.03;;;3.28;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:28:03;3.40;;;2.83;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:33:04;3.22;;;2.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:38:05;3.20;;;2.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:43:06;2.15;;;1.88;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:48:14;4.13;;;2.35;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:53:15;1.67;;;1.33;;
32746;SDS011;19118;50.860;13.662;2023-03-14T01:58:15;1.88;;;1.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:03:17;1.38;;;1.02;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:08:21;1.35;;;0.90;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:13:25;1.17;;;0.73;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:19:04;0.70;;;0.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:29:34;0.85;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:34:39;0.57;;;0.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:39:43;0.40;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:50:06;0.38;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T02:55:12;1.95;;;0.52;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:00:16;0.25;;;0.25;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:05:17;0.40;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:10:17;0.30;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:15:18;0.30;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:20:20;1.08;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:25:20;0.40;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:30:20;0.40;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:35:22;0.30;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:40:22;0.30;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:45:23;0.35;;;0.35;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:50:28;0.40;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T03:55:28;0.95;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:00:29;1.65;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:05:29;0.10;;;0.10;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:10:35;0.50;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:15:42;0.45;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:20:56;2.10;;;0.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:26:04;0.55;;;0.32;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:31:09;0.38;;;0.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:36:15;2.83;;;0.77;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:41:16;0.30;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:46:17;4.13;;;2.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:51:18;8.75;;;2.42;;
32746;SDS011;19118;50.860;13.662;2023-03-14T04:56:19;1.70;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:01:20;2.40;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:06:33;1.67;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:11:44;6.65;;;1.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:17:07;6.40;;;1.02;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:22:28;4.13;;;0.98;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:27:43;6.43;;;0.95;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:33:05;3.45;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:38:34;5.43;;;0.90;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:43:57;4.72;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:49:12;8.75;;;1.58;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:54:23;6.07;;;1.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T05:59:39;10.63;;;2.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:05:06;2.33;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:10:07;3.80;;;1.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:15:10;15.50;;;2.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:20:12;11.60;;;2.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:25:13;12.43;;;2.05;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:30:14;9.25;;;1.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:35:14;5.13;;;1.52;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:40:17;6.05;;;1.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:45:29;8.45;;;1.88;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:50:32;4.88;;;1.10;;
32746;SDS011;19118;50.860;13.662;2023-03-14T06:55:33;5.93;;;1.23;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:00:34;5.13;;;1.25;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:05:36;10.18;;;1.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:10:36;7.68;;;1.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:15:37;9.70;;;1.23;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:20:42;8.00;;;1.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:25:45;6.70;;;1.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:30:47;6.07;;;1.27;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:35:55;3.67;;;0.82;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:40:59;4.50;;;0.93;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:46:02;7.72;;;1.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:51:02;5.97;;;1.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T07:56:03;5.38;;;1.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:01:03;8.05;;;1.45;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:06:04;6.20;;;0.88;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:11:05;5.72;;;0.95;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:16:08;5.78;;;0.63;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:21:09;3.75;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:26:09;7.03;;;1.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:31:10;2.58;;;0.75;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:36:10;3.00;;;0.87;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:41:10;2.80;;;1.67;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:46:11;3.05;;;0.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:51:12;1.13;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T08:56:13;3.65;;;1.48;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:01:14;10.45;;;2.97;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:06:14;5.60;;;1.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:11:17;1.27;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:16:18;2.20;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:21:19;2.30;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:26:19;1.60;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:31:20;2.22;;;0.68;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:36:20;4.88;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:41:21;1.23;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:46:26;3.90;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:51:28;3.63;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T09:56:29;5.15;;;0.68;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:01:32;5.13;;;0.68;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:06:33;3.88;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:11:35;2.03;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:16:36;3.47;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:21:44;3.15;;;0.63;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:26:57;4.15;;;0.93;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:32:05;5.78;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:37:17;3.50;;;0.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:42:23;3.65;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:47:26;1.95;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:52:28;2.88;;;0.82;;
32746;SDS011;19118;50.860;13.662;2023-03-14T10:57:30;1.20;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:02:44;1.73;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:07:56;1.25;;;0.52;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:18:25;4.18;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:29:29;1.73;;;0.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:34:54;1.98;;;0.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:45:01;1.38;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:50:05;1.25;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T11:55:27;2.50;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T12:11:08;1.98;;;0.52;;
32746;SDS011;19118;50.860;13.662;2023-03-14T12:26:46;3.03;;;0.68;;
32746;SDS011;19118;50.860;13.662;2023-03-14T12:42:11;1.85;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T12:52:33;0.95;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:03:12;0.70;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:08:32;0.88;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:13:35;2.30;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:18:45;2.10;;;0.73;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:24:00;1.83;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:29:09;2.47;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:34:14;3.67;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:39:33;0.60;;;0.45;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:44:34;1.27;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:49:37;0.85;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:54:38;0.60;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T13:59:38;0.40;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:04:39;0.40;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:09:40;1.33;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:14:45;1.38;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:19:49;1.50;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:24:50;1.08;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:30:02;1.77;;;0.43;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:35:25;0.55;;;0.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:40:27;2.03;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:45:29;1.17;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:50:31;0.60;;;0.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T14:55:33;1.25;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:00:39;1.08;;;0.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:05:41;2.42;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:10:41;0.70;;;0.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:15:42;1.38;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:20:43;1.25;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:25:45;1.88;;;0.75;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:30:48;2.88;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:35:50;0.98;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:40:51;0.88;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:45:52;4.75;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:50:52;1.52;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T15:55:52;6.70;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:00:53;1.00;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:05:53;1.80;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:10:54;1.15;;;0.57;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:15:58;2.40;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:21:01;2.35;;;0.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:26:08;3.83;;;0.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:31:11;4.60;;;0.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:36:13;0.52;;;0.32;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:41:15;4.55;;;0.52;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:46:17;1.05;;;0.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:51:18;3.90;;;1.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T16:56:18;20.85;;;2.67;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:01:19;11.95;;;1.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:06:21;1.67;;;0.93;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:11:23;7.95;;;1.92;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:16:24;4.90;;;1.33;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:21:24;1.92;;;1.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:26:25;5.18;;;2.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:31:25;16.47;;;6.27;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:36:25;1.27;;;0.93;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:41:29;5.03;;;1.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:46:29;3.30;;;1.50;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:51:30;15.80;;;5.53;;
32746;SDS011;19118;50.860;13.662;2023-03-14T17:56:30;2.80;;;1.48;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:01:30;7.63;;;2.75;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:06:31;3.85;;;2.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:11:31;5.37;;;1.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:16:32;6.97;;;2.95;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:21:33;3.92;;;2.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:26:35;17.02;;;5.05;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:31:35;15.30;;;4.20;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:36:36;18.75;;;4.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:41:37;10.93;;;4.35;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:46:39;11.60;;;3.03;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:51:39;16.45;;;3.45;;
32746;SDS011;19118;50.860;13.662;2023-03-14T18:56:40;16.08;;;5.22;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:01:40;15.15;;;4.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:06:42;19.85;;;5.05;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:11:42;28.23;;;7.17;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:16:42;31.60;;;8.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:21:43;20.25;;;5.72;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:26:43;30.10;;;6.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:31:44;27.80;;;4.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:36:44;37.83;;;6.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:41:45;24.40;;;4.20;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:46:45;28.57;;;4.07;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:51:45;23.40;;;3.15;;
32746;SDS011;19118;50.860;13.662;2023-03-14T19:56:46;26.33;;;4.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:01:46;31.92;;;3.63;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:06:47;26.23;;;3.05;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:11:48;17.58;;;2.97;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:16:48;26.00;;;3.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:21:48;35.27;;;4.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:26:50;27.08;;;3.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:31:50;25.00;;;5.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:36:50;29.58;;;4.75;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:41:51;31.33;;;5.05;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:46:52;24.50;;;3.80;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:51:52;18.47;;;2.93;;
32746;SDS011;19118;50.860;13.662;2023-03-14T20:56:52;21.00;;;3.63;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:01:53;21.90;;;4.00;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:06:54;20.98;;;3.95;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:11:54;27.42;;;3.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:16:55;14.85;;;3.17;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:21:57;35.78;;;3.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:26:58;27.48;;;2.33;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:31:59;16.50;;;2.42;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:36:59;20.47;;;3.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:42:00;17.55;;;2.85;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:47:00;27.02;;;5.60;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:52:01;27.80;;;3.85;;
32746;SDS011;19118;50.860;13.662;2023-03-14T21:57:05;12.43;;;2.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:02:07;45.95;;;3.25;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:07:12;27.10;;;2.85;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:12:15;22.90;;;4.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:17:18;13.95;;;2.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:22:19;20.15;;;2.53;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:27:19;32.55;;;5.28;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:32:20;37.13;;;3.58;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:37:20;24.67;;;3.03;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:42:22;18.05;;;2.72;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:47:22;18.52;;;2.85;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:52:23;21.20;;;3.47;;
32746;SDS011;19118;50.860;13.662;2023-03-14T22:57:23;18.85;;;3.17;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:02:23;27.05;;;3.40;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:07:24;26.25;;;4.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:12:24;17.83;;;4.30;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:17:24;20.05;;;3.28;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:22:25;18.65;;;3.38;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:27:25;26.63;;;3.78;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:32:26;20.17;;;2.78;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:37:27;26.17;;;4.70;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:42:27;24.50;;;3.03;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:47:28;26.58;;;4.55;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:52:28;30.02;;;3.13;;
32746;SDS011;19118;50.860;13.662;2023-03-14T23:57:28;27.77;;;3.63;;
