sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25301;SDS011;13243;50.888;4.724;2022-10-16T00:03:25;2.80;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:08:39;7.45;;;1.38;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:13:41;4.53;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:18:44;2.38;;;1.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:23:46;3.65;;;0.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:28:52;4.63;;;1.33;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:33:54;3.58;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:38:56;2.05;;;0.98;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:44:01;2.10;;;0.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:54:10;2.00;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T00:59:58;1.33;;;0.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:04:50;7.60;;;0.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:15:46;5.77;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:20:59;3.03;;;0.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:31:10;3.42;;;1.27;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:36:17;1.40;;;1.13;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:41:32;1.65;;;1.23;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:46:39;1.52;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:51:45;2.10;;;0.93;;
25301;SDS011;13243;50.888;4.724;2022-10-16T01:56:49;1.60;;;1.17;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:01:54;2.75;;;0.98;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:06:59;2.00;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:12:07;7.53;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:17:31;3.42;;;1.20;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:22:34;1.15;;;1.02;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:27:41;5.25;;;1.38;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:32:51;1.55;;;1.02;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:37:54;1.75;;;1.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:42:57;2.45;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:47:58;1.67;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:53:00;2.30;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T02:58:02;2.63;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:03:04;2.15;;;1.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:08:06;3.67;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:13:08;1.67;;;1.25;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:18:10;3.13;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:23:12;3.85;;;1.45;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:28:13;1.90;;;1.33;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:33:15;1.67;;;1.27;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:38:17;2.22;;;1.23;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:43:19;4.75;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:48:21;2.95;;;1.65;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:53:23;1.55;;;1.45;;
25301;SDS011;13243;50.888;4.724;2022-10-16T03:58:24;2.75;;;1.65;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:03:26;1.50;;;1.13;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:08:28;3.70;;;1.77;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:13:30;2.45;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:18:32;2.92;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:23:34;2.55;;;1.65;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:28:36;6.65;;;1.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:33:38;1.48;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:38:40;1.63;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:43:42;4.65;;;1.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:48:44;6.63;;;1.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:53:46;2.03;;;1.25;;
25301;SDS011;13243;50.888;4.724;2022-10-16T04:58:48;3.45;;;1.67;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:03:49;2.63;;;1.52;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:13:56;5.82;;;2.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:18:58;3.20;;;1.60;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:24:20;6.38;;;1.73;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:29:21;2.90;;;1.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:34:23;6.65;;;1.73;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:39:25;4.13;;;1.58;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:44:27;5.93;;;1.88;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:49:28;3.15;;;1.65;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:54:30;5.45;;;2.55;;
25301;SDS011;13243;50.888;4.724;2022-10-16T05:59:32;2.95;;;1.75;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:04:34;2.92;;;1.60;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:09:36;2.78;;;1.73;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:14:38;2.83;;;1.42;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:19:39;5.95;;;1.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:24:41;2.65;;;2.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:29:43;4.00;;;2.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:34:46;5.93;;;1.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:39:47;4.43;;;2.38;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:44:49;5.72;;;2.58;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:49:51;4.78;;;2.33;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:54:54;2.92;;;2.13;;
25301;SDS011;13243;50.888;4.724;2022-10-16T06:59:56;5.20;;;1.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:04:58;5.28;;;2.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:09:59;3.40;;;2.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:15:01;4.93;;;1.92;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:20:03;3.15;;;2.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:25:06;4.43;;;2.45;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:30:08;3.88;;;1.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:35:10;4.88;;;2.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:40:12;3.80;;;2.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:45:14;4.72;;;2.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:50:15;2.33;;;1.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T07:55:17;5.18;;;2.20;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:00:19;4.22;;;2.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:05:21;2.47;;;1.98;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:10:23;6.13;;;2.22;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:15:26;3.20;;;1.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:20:29;4.80;;;2.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:25:34;4.32;;;2.78;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:30:37;5.45;;;1.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:35:39;5.75;;;1.67;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:40:41;8.57;;;3.33;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:45:58;5.80;;;1.63;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:51:03;1.90;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T08:56:07;3.55;;;1.52;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:01:13;7.97;;;2.33;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:11:53;4.65;;;1.42;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:17:25;9.02;;;1.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:22:30;6.83;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:27:33;8.05;;;1.50;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:32:35;5.07;;;1.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:37:39;3.70;;;1.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:42:42;5.32;;;1.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:47:44;3.92;;;1.20;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:52:46;4.45;;;1.23;;
25301;SDS011;13243;50.888;4.724;2022-10-16T09:57:51;2.25;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:02:54;2.15;;;1.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:07:57;3.47;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:13:00;2.15;;;0.93;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:18:02;3.38;;;1.02;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:23:20;4.18;;;0.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:39:28;5.28;;;1.27;;
25301;SDS011;13243;50.888;4.724;2022-10-16T10:55:37;2.50;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:06:10;2.63;;;0.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:11:25;0.95;;;0.73;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:16:49;1.92;;;0.88;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:22:15;2.60;;;0.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:27:23;3.03;;;0.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:44:19;3.13;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:49:14;4.73;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T11:54:33;2.25;;;0.93;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:00:04;3.30;;;1.08;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:05:14;5.85;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:10:23;1.40;;;0.93;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:15:29;3.40;;;1.17;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:20:57;1.65;;;0.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:26:00;8.32;;;1.75;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:31:04;3.05;;;1.02;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:36:14;4.03;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:41:28;4.10;;;0.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T12:51:36;2.00;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:01:56;2.17;;;0.98;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:07:20;3.13;;;0.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:13:01;0.90;;;0.77;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:23:44;1.90;;;0.88;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:28:53;3.75;;;1.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:33:58;4.13;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:44:25;3.63;;;1.08;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:49:27;2.42;;;1.17;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:54:29;5.28;;;0.93;;
25301;SDS011;13243;50.888;4.724;2022-10-16T13:59:33;4.63;;;1.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:04:37;5.93;;;1.42;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:09:42;1.63;;;1.02;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:14:50;2.05;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:19:55;3.65;;;1.13;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:25:20;3.83;;;1.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:30:28;1.10;;;0.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:35:34;3.90;;;0.82;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:40:45;3.07;;;0.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:45:53;2.65;;;0.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:50:57;3.55;;;1.17;;
25301;SDS011;13243;50.888;4.724;2022-10-16T14:56:05;3.83;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:01:09;8.53;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:06:16;3.85;;;1.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:11:18;1.50;;;0.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:16:21;6.38;;;1.02;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:21:27;10.27;;;2.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:26:31;5.45;;;2.45;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:31:33;9.30;;;3.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:36:35;27.55;;;12.50;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:41:39;18.38;;;7.57;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:46:46;3.83;;;2.35;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:51:48;4.05;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T15:56:50;3.00;;;1.23;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:01:52;7.03;;;1.67;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:06:53;5.65;;;2.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:11:55;4.57;;;1.42;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:16:59;4.43;;;1.60;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:22:01;3.78;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:27:03;3.22;;;1.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:32:05;2.53;;;1.60;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:37:07;5.20;;;1.35;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:42:09;4.63;;;1.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:47:11;8.52;;;2.53;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:52:13;4.85;;;2.47;;
25301;SDS011;13243;50.888;4.724;2022-10-16T16:57:15;8.23;;;2.42;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:02:18;5.32;;;2.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:07:20;5.78;;;2.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:12:24;8.25;;;4.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:17:26;16.02;;;6.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:22:28;8.40;;;4.25;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:27:30;10.20;;;4.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:32:32;6.22;;;3.92;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:37:34;10.23;;;4.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:42:36;14.45;;;6.68;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:47:38;27.35;;;9.73;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:52:42;23.55;;;8.20;;
25301;SDS011;13243;50.888;4.724;2022-10-16T17:57:47;15.57;;;6.63;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:02:49;11.98;;;5.20;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:07:51;16.48;;;4.97;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:12:53;15.35;;;6.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:17:55;8.88;;;5.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:22:56;8.93;;;4.97;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:27:58;12.05;;;4.88;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:33:00;9.50;;;5.20;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:38:02;8.63;;;4.78;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:43:04;8.05;;;4.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:48:05;8.68;;;4.78;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:53:10;8.25;;;5.22;;
25301;SDS011;13243;50.888;4.724;2022-10-16T18:58:12;8.98;;;6.13;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:03:14;12.45;;;6.60;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:08:16;11.13;;;6.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:13:18;12.00;;;6.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:18:21;14.02;;;7.53;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:23:27;16.27;;;7.72;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:28:28;15.10;;;7.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:33:31;14.30;;;6.85;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:38:33;10.07;;;6.07;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:43:35;11.43;;;7.28;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:48:37;12.70;;;7.53;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:53:40;9.07;;;6.30;;
25301;SDS011;13243;50.888;4.724;2022-10-16T19:58:42;9.07;;;6.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:03:45;22.48;;;10.60;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:08:48;18.60;;;9.68;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:13:51;13.43;;;6.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:18:53;10.48;;;6.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:23:56;11.25;;;5.88;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:28:59;8.75;;;5.95;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:34:03;7.97;;;5.65;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:39:07;8.20;;;4.68;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:44:09;8.00;;;5.28;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:49:11;10.90;;;5.22;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:54:32;8.25;;;5.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T20:59:41;9.57;;;5.43;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:04:45;8.25;;;5.63;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:09:47;13.05;;;6.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:14:49;8.77;;;5.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:20:12;7.70;;;5.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:25:13;6.60;;;5.28;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:35:45;7.32;;;5.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:40:46;9.27;;;5.32;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:45:48;6.88;;;4.80;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:50:50;8.23;;;6.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T21:55:52;7.95;;;4.70;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:00:53;7.30;;;4.97;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:05:59;9.48;;;5.10;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:11:14;10.38;;;5.38;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:16:23;11.35;;;4.88;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:21:26;7.88;;;5.00;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:26:28;11.60;;;5.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:31:30;9.57;;;5.07;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:36:33;8.68;;;5.15;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:41:35;8.40;;;4.75;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:46:37;10.63;;;5.35;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:51:39;12.63;;;5.03;;
25301;SDS011;13243;50.888;4.724;2022-10-16T22:56:41;8.45;;;4.97;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:01:43;6.68;;;4.50;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:06:45;8.75;;;6.40;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:11:46;11.48;;;6.05;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:16:48;10.10;;;6.63;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:21:50;9.88;;;6.72;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:26:52;8.45;;;5.90;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:31:55;11.35;;;6.50;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:36:57;10.38;;;6.53;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:41:59;8.38;;;6.38;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:47:00;8.80;;;6.72;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:52:02;10.98;;;7.18;;
25301;SDS011;13243;50.888;4.724;2022-10-16T23:57:04;9.52;;;7.00;;
