sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22160;SDS011;49035;48.812;11.762;2024-03-23T00:55:21;16.70;;;12.32;;
22160;SDS011;49035;48.812;11.762;2024-03-23T00:57:50;18.40;;;13.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:00:21;21.13;;;13.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:02:58;20.80;;;14.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:05:40;18.67;;;10.73;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:08:16;14.50;;;11.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:14:02;12.73;;;8.77;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:16:43;12.73;;;9.73;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:19:39;26.33;;;13.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:22:10;23.70;;;15.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:24:56;23.00;;;15.13;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:27:43;19.13;;;12.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:30:20;23.60;;;14.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:33:23;25.20;;;14.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:36:28;19.23;;;13.77;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:39:19;21.83;;;13.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:42:05;20.93;;;14.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:44:39;12.80;;;10.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:47:22;16.63;;;11.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:49:50;15.33;;;11.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:52:20;19.07;;;14.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:54:56;25.20;;;14.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T01:57:40;20.53;;;14.43;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:00:10;20.30;;;14.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:02:45;26.13;;;14.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:05:34;19.70;;;12.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:08:13;16.33;;;12.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:11:08;10.60;;;9.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:13:49;10.07;;;8.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:16:35;15.20;;;11.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:19:11;15.30;;;11.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:21:59;17.27;;;12.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:24:40;13.70;;;9.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:27:19;19.53;;;12.87;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:30:09;19.60;;;12.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:32:41;16.23;;;11.23;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:35:19;17.30;;;8.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:38:25;16.53;;;11.23;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:41:14;13.90;;;11.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:46:49;15.73;;;10.33;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:49:37;11.93;;;8.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:52:12;13.17;;;8.87;;
22160;SDS011;49035;48.812;11.762;2024-03-23T02:57:58;7.93;;;6.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:00:39;10.57;;;8.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:03:19;11.43;;;9.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:06:01;10.17;;;8.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:08:50;16.27;;;9.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:12:17;11.03;;;8.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:14:57;21.50;;;8.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:17:36;11.00;;;8.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:20:31;11.37;;;8.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:23:07;10.67;;;8.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:26:05;12.77;;;8.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:28:58;11.83;;;8.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:31:42;13.60;;;9.37;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:34:21;11.03;;;8.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:36:53;14.47;;;9.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:39:31;10.27;;;8.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:42:31;14.57;;;10.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:45:15;18.23;;;12.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:47:57;16.93;;;11.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:50:48;17.90;;;11.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:53:23;17.10;;;13.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T03:56:06;22.47;;;14.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:01:24;23.60;;;14.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:03:53;26.97;;;16.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:06:42;26.63;;;17.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:09:35;26.50;;;16.37;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:12:07;21.73;;;15.47;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:14:45;23.77;;;14.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:17:42;23.20;;;14.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:20:36;24.57;;;14.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:23:09;24.60;;;15.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:25:41;28.47;;;16.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:28:12;26.40;;;15.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:30:42;27.30;;;17.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:33:15;30.67;;;17.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:35:48;27.97;;;17.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:38:17;27.27;;;16.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:40:43;25.67;;;16.33;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:43:16;26.17;;;15.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:45:50;31.37;;;15.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:48:30;25.50;;;16.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:51:03;25.07;;;15.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:53:49;21.33;;;14.33;;
22160;SDS011;49035;48.812;11.762;2024-03-23T04:56:27;21.13;;;14.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:05:01;26.37;;;14.23;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:07:58;20.37;;;13.33;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:10:30;24.17;;;13.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:13:15;24.63;;;14.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:15:51;24.70;;;15.07;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:29:45;23.27;;;15.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:32:54;21.10;;;13.37;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:35:24;22.93;;;14.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:37:54;23.57;;;14.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:40:31;21.83;;;13.98;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:43:16;22.37;;;14.13;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:45:59;21.57;;;14.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:48:32;23.53;;;14.43;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:50:58;33.53;;;16.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:53:24;21.90;;;14.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:55:50;21.57;;;14.73;;
22160;SDS011;49035;48.812;11.762;2024-03-23T05:58:18;21.63;;;14.77;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:00:47;29.35;;;15.88;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:03:13;26.33;;;17.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:05:39;36.85;;;20.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:08:08;35.10;;;19.08;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:10:37;42.97;;;24.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:13:03;43.03;;;24.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:15:29;48.40;;;26.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:17:56;36.58;;;23.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:20:22;32.25;;;20.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:22:50;31.60;;;19.42;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:25:15;30.00;;;19.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:27:41;25.13;;;18.48;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:30:07;24.67;;;18.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:32:33;22.75;;;16.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:34:59;19.55;;;13.32;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:37:24;16.73;;;13.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:39:50;21.17;;;14.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:42:16;15.88;;;12.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:44:43;17.35;;;13.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:47:11;17.48;;;12.48;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:49:37;14.40;;;12.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:52:04;16.60;;;12.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:54:29;19.00;;;13.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:56:58;14.77;;;11.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T06:59:23;14.80;;;11.13;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:01:51;15.73;;;11.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:04:24;16.85;;;11.85;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:06:49;14.70;;;10.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:09:15;18.15;;;11.25;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:11:41;15.18;;;11.27;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:14:06;14.32;;;10.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:16:32;15.07;;;9.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:18:58;14.27;;;10.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:21:23;13.02;;;10.05;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:23:49;14.45;;;10.25;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:26:15;11.25;;;9.45;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:28:40;12.05;;;9.27;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:31:12;9.88;;;7.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:33:43;8.30;;;6.28;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:36:11;7.88;;;5.57;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:38:36;6.25;;;5.25;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:41:02;6.65;;;4.88;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:43:35;5.45;;;4.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:46:05;6.82;;;5.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:48:31;6.75;;;4.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:50:58;6.95;;;4.93;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:53:33;7.25;;;5.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:56:04;9.18;;;4.93;;
22160;SDS011;49035;48.812;11.762;2024-03-23T07:58:35;8.85;;;5.82;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:01:04;7.70;;;5.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:03:34;8.63;;;5.82;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:08:40;8.52;;;5.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:11:09;9.70;;;5.45;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:13:40;8.68;;;4.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:16:13;5.57;;;4.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:18:39;8.13;;;4.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:21:07;5.63;;;3.88;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:23:36;7.97;;;4.68;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:26:10;6.82;;;4.68;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:28:38;6.80;;;4.82;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:31:06;9.85;;;4.93;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:33:36;8.90;;;5.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:36:08;7.72;;;5.45;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:38:39;7.00;;;5.18;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:41:10;7.32;;;5.28;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:43:42;9.02;;;5.78;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:46:19;7.63;;;5.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:48:48;7.82;;;5.05;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:51:19;12.30;;;5.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:53:45;6.95;;;5.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:56:19;8.23;;;5.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T08:58:55;7.53;;;4.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:01:25;6.53;;;5.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:04:10;5.60;;;4.15;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:06:36;6.85;;;4.32;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:09:02;6.68;;;4.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:11:31;6.28;;;4.35;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:14:05;6.20;;;3.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:16:44;9.60;;;4.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:25:47;4.15;;;3.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:28:48;7.43;;;4.18;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:49:18;3.05;;;2.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:52:29;3.00;;;2.47;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:55:25;3.88;;;2.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T09:58:06;3.33;;;2.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:01:03;3.63;;;2.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:17:42;1.80;;;1.42;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:24:26;1.10;;;1.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:27:35;0.75;;;0.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:33:11;1.25;;;0.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:36:04;1.25;;;0.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:38:46;0.70;;;0.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:41:31;1.10;;;1.05;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:44:13;0.98;;;0.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:46:53;0.90;;;0.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:49:25;0.98;;;0.98;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:51:51;1.17;;;1.08;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:54:20;1.38;;;1.27;;
22160;SDS011;49035;48.812;11.762;2024-03-23T10:59:41;1.10;;;1.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:02:18;1.30;;;1.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:04:50;1.30;;;1.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:09:52;1.40;;;1.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:15:04;1.40;;;1.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:17:36;1.48;;;1.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:20:05;1.55;;;1.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:22:55;3.20;;;1.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:25:24;2.33;;;1.35;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:27:54;1.70;;;1.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:30:37;1.52;;;1.42;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:33:16;1.60;;;1.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:35:45;2.17;;;1.45;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:38:23;1.45;;;1.35;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:40:54;1.70;;;1.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:43:38;2.65;;;1.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:46:07;3.58;;;1.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:48:36;1.60;;;1.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:51:07;2.45;;;1.65;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:53:36;2.03;;;1.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:56:16;2.83;;;1.85;;
22160;SDS011;49035;48.812;11.762;2024-03-23T11:58:58;1.75;;;1.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:01:29;2.85;;;2.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:04:00;3.67;;;2.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:06:32;1.90;;;1.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:09:06;4.60;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:11:37;5.72;;;1.98;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:14:17;1.75;;;1.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:16:43;7.40;;;2.13;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:19:17;3.67;;;1.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:21:49;4.30;;;2.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:24:21;4.07;;;1.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:26:47;3.53;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:29:24;4.07;;;2.08;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:32:20;4.15;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:35:00;3.08;;;2.25;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:37:49;2.38;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:40:29;3.53;;;2.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:42:58;3.60;;;2.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:45:35;3.05;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:48:06;4.38;;;2.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:50:38;3.65;;;2.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:53:09;3.65;;;2.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:55:37;3.05;;;2.33;;
22160;SDS011;49035;48.812;11.762;2024-03-23T12:58:11;3.28;;;2.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:00:46;4.40;;;1.77;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:03:14;3.85;;;2.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:05:51;6.53;;;2.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:08:19;2.70;;;1.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:10:52;3.67;;;2.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:13:28;3.72;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:16:12;3.95;;;2.38;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:21:30;3.95;;;2.28;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:24:03;4.05;;;2.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:26:34;6.57;;;2.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:29:19;4.10;;;2.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:32:07;6.43;;;2.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:34:54;4.10;;;2.78;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:37:26;4.43;;;2.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:40:18;5.72;;;2.55;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:45:59;4.65;;;2.22;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:48:34;4.55;;;2.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:51:05;5.90;;;1.92;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:53:34;4.47;;;2.55;;
22160;SDS011;49035;48.812;11.762;2024-03-23T13:58:57;4.00;;;2.30;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:01:24;8.07;;;2.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:03:58;5.68;;;2.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:06:24;7.18;;;2.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:09:05;5.50;;;2.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:11:45;6.50;;;2.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:14:16;8.07;;;2.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:17:11;5.57;;;2.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:20:07;4.93;;;2.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:22:44;5.80;;;3.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:25:24;7.95;;;2.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:28:15;6.03;;;2.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:31:07;6.90;;;3.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:33:48;7.88;;;3.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:36:37;5.90;;;3.00;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:39:27;5.35;;;2.97;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:42:12;6.75;;;3.53;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:44:46;6.55;;;2.65;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:47:54;6.25;;;2.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:53:24;5.97;;;2.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:56:22;6.55;;;2.33;;
22160;SDS011;49035;48.812;11.762;2024-03-23T14:58:56;7.80;;;2.42;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:01:37;4.70;;;1.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:04:34;6.13;;;2.20;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:07:21;5.70;;;1.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:10:06;3.65;;;1.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:12:49;3.85;;;1.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:19:11;5.97;;;1.92;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:21:57;7.43;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:28:25;4.68;;;1.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:31:15;3.50;;;1.50;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:37:12;6.45;;;1.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:39:53;4.85;;;1.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:42:36;5.03;;;1.65;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:45:09;5.38;;;1.58;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:48:04;4.30;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:51:01;7.47;;;2.03;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:53:54;4.90;;;1.75;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:57:10;4.80;;;1.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T15:59:48;5.60;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:02:33;6.45;;;1.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:05:05;7.93;;;2.22;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:07:44;5.53;;;2.08;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:10:21;4.35;;;1.98;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:12:50;3.20;;;1.45;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:15:22;5.95;;;1.95;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:18:12;3.13;;;1.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:23:37;4.82;;;1.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:26:18;7.18;;;1.98;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:29:11;1.98;;;1.35;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:34:36;2.60;;;1.77;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:37:03;4.10;;;1.27;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:39:39;4.20;;;2.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:42:09;7.87;;;2.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:44:40;3.03;;;1.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:47:28;6.47;;;2.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:50:13;6.83;;;2.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:52:48;5.63;;;2.73;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:55:32;5.17;;;2.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T16:58:07;9.53;;;2.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:01:06;3.13;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:13:05;1.70;;;1.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:15:51;1.80;;;1.63;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:18:48;2.10;;;1.43;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:21:20;2.10;;;1.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:24:07;3.97;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:27:02;3.67;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:35:28;2.47;;;1.67;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:38:04;2.70;;;1.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:40:59;3.17;;;1.47;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:46:32;5.57;;;1.87;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:49:52;5.27;;;2.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:52:51;3.30;;;1.90;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:55:27;2.97;;;2.07;;
22160;SDS011;49035;48.812;11.762;2024-03-23T17:58:16;5.30;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:04:21;3.13;;;2.27;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:06:52;4.57;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:09:50;3.90;;;1.70;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:12:28;3.60;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:15:07;3.17;;;1.83;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:18:00;3.20;;;1.77;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:21:02;2.20;;;1.80;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:27:45;6.03;;;2.10;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:30:20;3.93;;;2.27;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:36:28;4.93;;;3.17;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:39:05;6.07;;;3.60;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:41:50;5.70;;;3.40;;
22160;SDS011;49035;48.812;11.762;2024-03-23T18:44:21;5.37;;;3.60;;