sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11888;BME280;6003;42.756;23.130;2023-04-01T00:02:25;155431.56;;;11.72;60.87
11888;BME280;6003;42.756;23.130;2023-04-01T00:04:52;155447.44;;;11.79;60.69
11888;BME280;6003;42.756;23.130;2023-04-01T00:07:19;155444.81;;;11.78;60.67
11888;BME280;6003;42.756;23.130;2023-04-01T00:09:46;155452.75;;;11.81;60.43
11888;BME280;6003;42.756;23.130;2023-04-01T00:12:14;155463.31;;;11.85;60.82
11888;BME280;6003;42.756;23.130;2023-04-01T00:14:41;155467.34;;;11.86;60.59
11888;BME280;6003;42.756;23.130;2023-04-01T00:17:08;155477.91;;;11.90;60.38
11888;BME280;6003;42.756;23.130;2023-04-01T00:19:34;155462.00;;;11.84;60.72
11888;BME280;6003;42.756;23.130;2023-04-01T00:22:02;155471.31;;;11.88;61.14
11888;BME280;6003;42.756;23.130;2023-04-01T00:24:29;155487.22;;;11.94;61.38
11888;BME280;6003;42.756;23.130;2023-04-01T00:26:56;155495.16;;;11.97;61.37
11888;BME280;6003;42.756;23.130;2023-04-01T00:29:24;155504.41;;;12.01;60.01
11888;BME280;6003;42.756;23.130;2023-04-01T00:31:55;155497.78;;;11.98;60.09
11888;BME280;6003;42.756;23.130;2023-04-01T00:34:22;155491.16;;;11.95;61.31
11888;BME280;6003;42.756;23.130;2023-04-01T00:36:49;155487.22;;;11.94;60.85
11888;BME280;6003;42.756;23.130;2023-04-01T00:39:15;155484.53;;;11.93;60.51
11888;BME280;6003;42.756;23.130;2023-04-01T00:41:42;155484.53;;;11.93;59.80
11888;BME280;6003;42.756;23.130;2023-04-01T00:44:16;155473.97;;;11.89;60.30
11888;BME280;6003;42.756;23.130;2023-04-01T00:46:46;155473.97;;;11.89;59.45
11888;BME280;6003;42.756;23.130;2023-04-01T00:49:13;155479.22;;;11.91;59.47
11888;BME280;6003;42.756;23.130;2023-04-01T00:51:41;155473.97;;;11.89;60.56
11888;BME280;6003;42.756;23.130;2023-04-01T00:54:09;155476.59;;;11.90;61.05
11888;BME280;6003;42.756;23.130;2023-04-01T00:56:39;155464.69;;;11.85;61.62
11888;BME280;6003;42.756;23.130;2023-04-01T00:59:11;155385.28;;;11.55;62.12
11888;BME280;6003;42.756;23.130;2023-04-01T01:01:40;155336.31;;;11.36;62.61
11888;BME280;6003;42.756;23.130;2023-04-01T01:04:21;155335.00;;;11.35;62.37
11888;BME280;6003;42.756;23.130;2023-04-01T01:06:54;155349.56;;;11.41;62.16
11888;BME280;6003;42.756;23.130;2023-04-01T01:09:31;155349.56;;;11.41;61.96
11888;BME280;6003;42.756;23.130;2023-04-01T01:12:06;155349.56;;;11.41;61.41
11888;BME280;6003;42.756;23.130;2023-04-01T01:14:53;155366.75;;;11.47;61.16
11888;BME280;6003;42.756;23.130;2023-04-01T01:17:29;155366.75;;;11.47;61.45
11888;BME280;6003;42.756;23.130;2023-04-01T01:20:40;155344.25;;;11.39;62.20
11888;BME280;6003;42.756;23.130;2023-04-01T01:23:53;155346.94;;;11.40;61.45
11888;BME280;6003;42.756;23.130;2023-04-01T01:32:50;155350.88;;;11.41;61.77
11888;BME280;6003;42.756;23.130;2023-04-01T01:35:24;155344.25;;;11.39;61.59
11888;BME280;6003;42.756;23.130;2023-04-01T01:37:56;155327.06;;;11.32;61.54
11888;BME280;6003;42.756;23.130;2023-04-01T01:40:26;155333.69;;;11.35;61.58
11888;BME280;6003;42.756;23.130;2023-04-01T01:42:57;155337.63;;;11.36;60.97
11888;BME280;6003;42.756;23.130;2023-04-01T01:45:27;155360.13;;;11.45;60.79
11888;BME280;6003;42.756;23.130;2023-04-01T01:47:56;155354.88;;;11.43;61.36
11888;BME280;6003;42.756;23.130;2023-04-01T01:50:26;155356.19;;;11.43;60.75
11888;BME280;6003;42.756;23.130;2023-04-01T01:53:03;155386.59;;;11.55;60.31
11888;BME280;6003;42.756;23.130;2023-04-01T01:55:33;155381.28;;;11.53;59.58
11888;BME280;6003;42.756;23.130;2023-04-01T01:58:04;155368.09;;;11.48;60.58
11888;BME280;6003;42.756;23.130;2023-04-01T02:00:33;155362.81;;;11.46;60.46
11888;BME280;6003;42.756;23.130;2023-04-01T02:03:01;155382.59;;;11.53;60.03
11888;BME280;6003;42.756;23.130;2023-04-01T02:05:30;155390.59;;;11.57;59.38
11888;BME280;6003;42.756;23.130;2023-04-01T02:08:02;155399.84;;;11.60;59.28
11888;BME280;6003;42.756;23.130;2023-04-01T02:10:33;155395.84;;;11.59;59.47
11888;BME280;6003;42.756;23.130;2023-04-01T02:13:05;155421.00;;;11.68;58.96
11888;BME280;6003;42.756;23.130;2023-04-01T02:15:40;155434.19;;;11.73;58.54
11888;BME280;6003;42.756;23.130;2023-04-01T02:18:09;155434.19;;;11.73;58.61
11888;BME280;6003;42.756;23.130;2023-04-01T02:20:38;155450.13;;;11.80;58.52
11888;BME280;6003;42.756;23.130;2023-04-01T02:23:07;155439.50;;;11.75;57.93
11888;BME280;6003;42.756;23.130;2023-04-01T02:25:36;155458.06;;;11.83;57.93
11888;BME280;6003;42.756;23.130;2023-04-01T02:28:05;155436.88;;;11.74;58.69
11888;BME280;6003;42.756;23.130;2023-04-01T02:30:36;155450.13;;;11.80;58.44
11888;BME280;6003;42.756;23.130;2023-04-01T02:33:04;155462.00;;;11.84;57.52
11888;BME280;6003;42.756;23.130;2023-04-01T02:35:34;155456.69;;;11.82;57.73
11888;BME280;6003;42.756;23.130;2023-04-01T02:38:03;155430.25;;;11.72;57.91
11888;BME280;6003;42.756;23.130;2023-04-01T02:40:44;155436.88;;;11.74;57.62
11888;BME280;6003;42.756;23.130;2023-04-01T02:43:12;155451.44;;;11.80;57.82
11888;BME280;6003;42.756;23.130;2023-04-01T02:45:38;155452.75;;;11.81;57.55
11888;BME280;6003;42.756;23.130;2023-04-01T02:48:05;155452.75;;;11.81;57.56
11888;BME280;6003;42.756;23.130;2023-04-01T02:50:32;155456.69;;;11.82;57.77
11888;BME280;6003;42.756;23.130;2023-04-01T02:52:59;155456.69;;;11.82;57.51
11888;BME280;6003;42.756;23.130;2023-04-01T02:55:29;155432.88;;;11.73;58.45
11888;BME280;6003;42.756;23.130;2023-04-01T02:57:56;155455.38;;;11.82;58.53
11888;BME280;6003;42.756;23.130;2023-04-01T03:00:23;155446.13;;;11.78;60.05
11888;BME280;6003;42.756;23.130;2023-04-01T03:02:50;155415.69;;;11.66;62.99
11888;BME280;6003;42.756;23.130;2023-04-01T03:05:17;155379.97;;;11.52;66.11
11888;BME280;6003;42.756;23.130;2023-04-01T03:07:44;155344.25;;;11.39;67.23
11888;BME280;6003;42.756;23.130;2023-04-01T03:10:11;155329.69;;;11.33;68.37
11888;BME280;6003;42.756;23.130;2023-04-01T03:12:39;155288.72;;;11.17;71.95
11888;BME280;6003;42.756;23.130;2023-04-01T03:15:08;155243.78;;;11.00;74.40
11888;BME280;6003;42.756;23.130;2023-04-01T03:17:36;155180.28;;;10.75;74.72
11888;BME280;6003;42.756;23.130;2023-04-01T03:20:03;155192.22;;;10.80;76.36
11888;BME280;6003;42.756;23.130;2023-04-01T03:22:32;155159.13;;;10.67;77.07
11888;BME280;6003;42.756;23.130;2023-04-01T03:24:58;155144.59;;;10.61;77.73
11888;BME280;6003;42.756;23.130;2023-04-01T03:27:25;155103.66;;;10.46;79.29
11888;BME280;6003;42.756;23.130;2023-04-01T03:29:53;155093.09;;;10.42;77.18
11888;BME280;6003;42.756;23.130;2023-04-01T03:32:20;155081.16;;;10.37;78.03
11888;BME280;6003;42.756;23.130;2023-04-01T03:34:47;155101.00;;;10.45;76.89
11888;BME280;6003;42.756;23.130;2023-04-01T03:37:14;155111.56;;;10.49;77.31
11888;BME280;6003;42.756;23.130;2023-04-01T03:39:40;155103.66;;;10.46;78.65
11888;BME280;6003;42.756;23.130;2023-04-01T03:42:07;155094.41;;;10.42;79.38
11888;BME280;6003;42.756;23.130;2023-04-01T03:44:35;155058.72;;;10.28;79.65
11888;BME280;6003;42.756;23.130;2023-04-01T03:47:03;155102.31;;;10.45;78.69
11888;BME280;6003;42.756;23.130;2023-04-01T03:49:30;155128.75;;;10.55;80.03
11888;BME280;6003;42.756;23.130;2023-04-01T03:51:57;155138.03;;;10.59;81.37
11888;BME280;6003;42.756;23.130;2023-04-01T03:54:25;155138.03;;;10.59;82.49
11888;BME280;6003;42.756;23.130;2023-04-01T03:56:52;155124.78;;;10.54;83.73
11888;BME280;6003;42.756;23.130;2023-04-01T03:59:18;155111.56;;;10.49;84.08
11888;BME280;6003;42.756;23.130;2023-04-01T04:01:46;155095.72;;;10.43;83.85
11888;BME280;6003;42.756;23.130;2023-04-01T04:04:14;155087.78;;;10.39;82.49
11888;BME280;6003;42.756;23.130;2023-04-01T04:06:41;155098.34;;;10.44;81.87
11888;BME280;6003;42.756;23.130;2023-04-01T04:09:08;155101.00;;;10.45;81.47
11888;BME280;6003;42.756;23.130;2023-04-01T04:11:35;155094.41;;;10.42;80.93
11888;BME280;6003;42.756;23.130;2023-04-01T04:14:02;155102.31;;;10.45;79.68
11888;BME280;6003;42.756;23.130;2023-04-01T04:16:29;155093.09;;;10.42;82.45
11888;BME280;6003;42.756;23.130;2023-04-01T04:18:56;155079.88;;;10.36;83.75
11888;BME280;6003;42.756;23.130;2023-04-01T04:21:24;155069.25;;;10.32;85.41
11888;BME280;6003;42.756;23.130;2023-04-01T04:23:51;155066.63;;;10.31;86.34
11888;BME280;6003;42.756;23.130;2023-04-01T04:26:18;155071.94;;;10.33;87.08
11888;BME280;6003;42.756;23.130;2023-04-01T04:28:45;155069.25;;;10.32;87.16
11888;BME280;6003;42.756;23.130;2023-04-01T04:31:11;155056.09;;;10.27;85.13
11888;BME280;6003;42.756;23.130;2023-04-01T04:33:38;155042.81;;;10.22;81.71
11888;BME280;6003;42.756;23.130;2023-04-01T04:36:06;155050.72;;;10.25;81.38
11888;BME280;6003;42.756;23.130;2023-04-01T04:38:34;155057.41;;;10.28;80.91
11888;BME280;6003;42.756;23.130;2023-04-01T04:41:01;155057.41;;;10.28;82.43
11888;BME280;6003;42.756;23.130;2023-04-01T04:43:27;155038.81;;;10.21;81.88
11888;BME280;6003;42.756;23.130;2023-04-01T04:45:54;155013.72;;;10.11;80.69
11888;BME280;6003;42.756;23.130;2023-04-01T04:48:21;155004.50;;;10.07;81.62
11888;BME280;6003;42.756;23.130;2023-04-01T04:50:49;154995.22;;;10.04;81.43
11888;BME280;6003;42.756;23.130;2023-04-01T04:53:17;154996.56;;;10.04;82.70
11888;BME280;6003;42.756;23.130;2023-04-01T04:55:46;154948.97;;;9.86;85.04
11888;BME280;6003;42.756;23.130;2023-04-01T04:58:14;154897.47;;;9.66;82.65
11888;BME280;6003;42.756;23.130;2023-04-01T05:00:40;154886.91;;;9.62;80.86
11888;BME280;6003;42.756;23.130;2023-04-01T05:03:08;154865.78;;;9.54;80.46
11888;BME280;6003;42.756;23.130;2023-04-01T05:05:35;154860.47;;;9.52;81.55
11888;BME280;6003;42.756;23.130;2023-04-01T05:08:02;154842.00;;;9.44;81.76
11888;BME280;6003;42.756;23.130;2023-04-01T05:10:30;154839.34;;;9.43;81.81
11888;BME280;6003;42.756;23.130;2023-04-01T05:12:58;154842.00;;;9.44;82.24
11888;BME280;6003;42.756;23.130;2023-04-01T05:15:25;154863.16;;;9.53;84.12
11888;BME280;6003;42.756;23.130;2023-04-01T05:17:51;154880.31;;;9.59;84.46
11888;BME280;6003;42.756;23.130;2023-04-01T05:20:18;154897.47;;;9.66;85.08
11888;BME280;6003;42.756;23.130;2023-04-01T05:22:45;154963.50;;;9.91;84.93
11888;BME280;6003;42.756;23.130;2023-04-01T05:25:12;155108.94;;;10.48;84.94
11888;BME280;6003;42.756;23.130;2023-04-01T05:27:39;155428.94;;;11.71;81.99
11888;BME280;6003;42.756;23.130;2023-04-01T05:30:08;155619.53;;;12.45;75.94
11888;BME280;6003;42.756;23.130;2023-04-01T05:32:35;155827.47;;;13.25;71.75
11888;BME280;6003;42.756;23.130;2023-04-01T05:35:02;156136.25;;;14.44;66.15
11888;BME280;6003;42.756;23.130;2023-04-01T05:37:29;156279.50;;;15.00;62.69
11888;BME280;6003;42.756;23.130;2023-04-01T05:39:56;156420.13;;;15.54;58.68
11888;BME280;6003;42.756;23.130;2023-04-01T05:42:24;156483.84;;;15.78;58.17
11888;BME280;6003;42.756;23.130;2023-04-01T05:44:51;156377.66;;;15.38;58.91
11888;BME280;6003;42.756;23.130;2023-04-01T05:47:19;156481.22;;;15.77;60.04
11888;BME280;6003;42.756;23.130;2023-04-01T05:49:46;156245.00;;;14.86;58.75
11888;BME280;6003;42.756;23.130;2023-04-01T05:52:13;156282.16;;;15.01;59.66
11888;BME280;6003;42.756;23.130;2023-04-01T05:54:40;156428.09;;;15.57;59.62
11888;BME280;6003;42.756;23.130;2023-04-01T05:57:07;156368.38;;;15.34;59.98
11888;BME280;6003;42.756;23.130;2023-04-01T05:59:33;156288.78;;;15.03;60.09
11888;BME280;6003;42.756;23.130;2023-04-01T06:02:01;156250.34;;;14.88;61.82
11888;BME280;6003;42.756;23.130;2023-04-01T06:04:34;156221.16;;;14.77;62.69
11888;BME280;6003;42.756;23.130;2023-04-01T06:07:08;156218.50;;;14.76;62.29
11888;BME280;6003;42.756;23.130;2023-04-01T06:09:37;156205.25;;;14.71;62.85
11888;BME280;6003;42.756;23.130;2023-04-01T06:12:23;156189.34;;;14.65;62.08
11888;BME280;6003;42.756;23.130;2023-04-01T06:15:03;156146.84;;;14.49;62.36
11888;BME280;6003;42.756;23.130;2023-04-01T06:17:44;156115.03;;;14.36;63.40
11888;BME280;6003;42.756;23.130;2023-04-01T06:20:21;156107.09;;;14.33;64.22
11888;BME280;6003;42.756;23.130;2023-04-01T06:23:09;156115.03;;;14.36;66.43
11888;BME280;6003;42.756;23.130;2023-04-01T06:25:44;156113.72;;;14.36;61.89
11888;BME280;6003;42.756;23.130;2023-04-01T06:28:36;156138.91;;;14.45;61.78
11888;BME280;6003;42.756;23.130;2023-04-01T06:31:10;156112.34;;;14.35;65.31
11888;BME280;6003;42.756;23.130;2023-04-01T06:33:51;156076.59;;;14.21;65.68
11888;BME280;6003;42.756;23.130;2023-04-01T06:36:56;155973.22;;;13.82;67.40
11888;BME280;6003;42.756;23.130;2023-04-01T06:39:47;155839.41;;;13.30;68.70
11888;BME280;6003;42.756;23.130;2023-04-01T06:42:29;155728.13;;;12.87;70.83
11888;BME280;6003;42.756;23.130;2023-04-01T06:45:08;155693.66;;;12.74;71.34
11888;BME280;6003;42.756;23.130;2023-04-01T06:47:52;155676.47;;;12.67;72.92
11888;BME280;6003;42.756;23.130;2023-04-01T06:50:24;155683.09;;;12.70;73.37
11888;BME280;6003;42.756;23.130;2023-04-01T06:53:00;155663.22;;;12.62;73.75
11888;BME280;6003;42.756;23.130;2023-04-01T06:55:35;155648.66;;;12.56;73.79
11888;BME280;6003;42.756;23.130;2023-04-01T06:58:11;155631.47;;;12.50;75.20
11888;BME280;6003;42.756;23.130;2023-04-01T07:00:44;155640.72;;;12.53;74.87
11888;BME280;6003;42.756;23.130;2023-04-01T07:03:18;155642.03;;;12.54;74.78
11888;BME280;6003;42.756;23.130;2023-04-01T07:05:46;155635.41;;;12.51;76.60
11888;BME280;6003;42.756;23.130;2023-04-01T07:08:18;155643.34;;;12.54;76.83
11888;BME280;6003;42.756;23.130;2023-04-01T07:10:50;155607.66;;;12.40;77.68
11888;BME280;6003;42.756;23.130;2023-04-01T07:13:21;155582.47;;;12.31;78.19
11888;BME280;6003;42.756;23.130;2023-04-01T07:16:07;155601.03;;;12.38;77.75
11888;BME280;6003;42.756;23.130;2023-04-01T07:18:41;155627.47;;;12.48;77.75
11888;BME280;6003;42.756;23.130;2023-04-01T07:21:19;155619.53;;;12.45;77.17
11888;BME280;6003;42.756;23.130;2023-04-01T07:23:50;155608.97;;;12.41;77.24
11888;BME280;6003;42.756;23.130;2023-04-01T07:26:20;155587.78;;;12.33;76.72
11888;BME280;6003;42.756;23.130;2023-04-01T07:28:48;155549.41;;;12.18;76.60
11888;BME280;6003;42.756;23.130;2023-04-01T07:31:22;155541.47;;;12.15;77.37
11888;BME280;6003;42.756;23.130;2023-04-01T07:34:00;155503.09;;;12.00;76.68
11888;BME280;6003;42.756;23.130;2023-04-01T07:36:33;155467.34;;;11.86;77.13
11888;BME280;6003;42.756;23.130;2023-04-01T07:39:15;155469.97;;;11.87;77.47
11888;BME280;6003;42.756;23.130;2023-04-01T07:41:52;155452.75;;;11.81;76.74
11888;BME280;6003;42.756;23.130;2023-04-01T07:44:25;155460.69;;;11.84;77.40
11888;BME280;6003;42.756;23.130;2023-04-01T07:47:13;155476.59;;;11.90;79.47
11888;BME280;6003;42.756;23.130;2023-04-01T07:49:49;155475.28;;;11.89;76.98
11888;BME280;6003;42.756;23.130;2023-04-01T07:52:24;155479.22;;;11.91;75.55
11888;BME280;6003;42.756;23.130;2023-04-01T07:55:00;155481.91;;;11.92;75.12
11888;BME280;6003;42.756;23.130;2023-04-01T07:57:33;155495.16;;;11.97;74.06
11888;BME280;6003;42.756;23.130;2023-04-01T08:00:11;155516.28;;;12.05;73.25
11888;BME280;6003;42.756;23.130;2023-04-01T08:02:58;155558.66;;;12.22;74.84
11888;BME280;6003;42.756;23.130;2023-04-01T08:05:29;155594.41;;;12.35;75.11
11888;BME280;6003;42.756;23.130;2023-04-01T08:08:06;155638.09;;;12.52;74.49
11888;BME280;6003;42.756;23.130;2023-04-01T08:10:43;155661.91;;;12.61;71.34
11888;BME280;6003;42.756;23.130;2023-04-01T08:13:18;155688.41;;;12.72;70.74
11888;BME280;6003;42.756;23.130;2023-04-01T08:15:54;155714.88;;;12.82;69.24
11888;BME280;6003;42.756;23.130;2023-04-01T08:18:32;155761.19;;;13.00;70.20
11888;BME280;6003;42.756;23.130;2023-04-01T08:21:06;155800.97;;;13.15;68.67
11888;BME280;6003;42.756;23.130;2023-04-01T08:23:38;155859.25;;;13.38;70.50
11888;BME280;6003;42.756;23.130;2023-04-01T08:29:38;155977.19;;;13.83;68.20
11888;BME280;6003;42.756;23.130;2023-04-01T08:32:22;155936.13;;;13.67;67.04
11888;BME280;6003;42.756;23.130;2023-04-01T08:34:58;155998.38;;;13.91;66.65
11888;BME280;6003;42.756;23.130;2023-04-01T08:37:32;156134.91;;;14.44;67.16
11888;BME280;6003;42.756;23.130;2023-04-01T08:40:19;156333.88;;;15.21;62.64
11888;BME280;6003;42.756;23.130;2023-04-01T08:43:02;156461.28;;;15.70;59.63
11888;BME280;6003;42.756;23.130;2023-04-01T08:45:49;156546.25;;;16.02;61.13
11888;BME280;6003;42.756;23.130;2023-04-01T08:48:32;156590.00;;;16.19;60.72
11888;BME280;6003;42.756;23.130;2023-04-01T08:51:24;156643.13;;;16.40;59.38
11888;BME280;6003;42.756;23.130;2023-04-01T08:54:10;156648.44;;;16.42;58.14
11888;BME280;6003;42.756;23.130;2023-04-01T08:56:42;156624.56;;;16.33;58.97
11888;BME280;6003;42.756;23.130;2023-04-01T08:59:27;156627.19;;;16.34;57.78
11888;BME280;6003;42.756;23.130;2023-04-01T09:02:25;156600.66;;;16.23;58.06
11888;BME280;6003;42.756;23.130;2023-04-01T09:05:14;156521.00;;;15.93;58.58
11888;BME280;6003;42.756;23.130;2023-04-01T09:07:54;156446.63;;;15.64;59.12
11888;BME280;6003;42.756;23.130;2023-04-01T09:10:49;156353.78;;;15.28;59.59
11888;BME280;6003;42.756;23.130;2023-04-01T09:13:32;156295.41;;;15.06;61.36
11888;BME280;6003;42.756;23.130;2023-04-01T09:16:22;156266.22;;;14.95;63.57
11888;BME280;6003;42.756;23.130;2023-04-01T09:19:23;156222.47;;;14.78;62.17
11888;BME280;6003;42.756;23.130;2023-04-01T09:25:12;156193.28;;;14.66;63.77
11888;BME280;6003;42.756;23.130;2023-04-01T09:27:44;156226.47;;;14.79;61.40
11888;BME280;6003;42.756;23.130;2023-04-01T09:30:39;156280.81;;;15.00;62.31
11888;BME280;6003;42.756;23.130;2023-04-01T09:33:53;156337.88;;;15.22;61.13
11888;BME280;6003;42.756;23.130;2023-04-01T09:36:38;156414.81;;;15.52;59.63
11888;BME280;6003;42.756;23.130;2023-04-01T09:39:36;156438.69;;;15.61;59.22
11888;BME280;6003;42.756;23.130;2023-04-01T09:42:15;156479.91;;;15.77;60.04
11888;BME280;6003;42.756;23.130;2023-04-01T09:44:58;156440.00;;;15.62;58.98
11888;BME280;6003;42.756;23.130;2023-04-01T09:47:39;156461.28;;;15.70;59.76
11888;BME280;6003;42.756;23.130;2023-04-01T09:50:42;156502.44;;;15.86;60.20
11888;BME280;6003;42.756;23.130;2023-04-01T09:53:24;156530.28;;;15.96;59.61
11888;BME280;6003;42.756;23.130;2023-04-01T09:56:33;156543.56;;;16.01;59.75
11888;BME280;6003;42.756;23.130;2023-04-01T09:59:29;156558.19;;;16.07;57.27
11888;BME280;6003;42.756;23.130;2023-04-01T10:02:27;156575.41;;;16.14;58.77
11888;BME280;6003;42.756;23.130;2023-04-01T10:05:26;156543.56;;;16.01;60.58
11888;BME280;6003;42.756;23.130;2023-04-01T10:08:32;156591.38;;;16.20;61.33
11888;BME280;6003;42.756;23.130;2023-04-01T10:11:54;156615.28;;;16.29;56.96
11888;BME280;6003;42.756;23.130;2023-04-01T10:20:43;156690.94;;;16.58;52.31
11888;BME280;6003;42.756;23.130;2023-04-01T10:38:49;156878.25;;;17.30;49.54
11888;BME280;6003;42.756;23.130;2023-04-01T10:44:54;156778.66;;;16.92;50.99
11888;BME280;6003;42.756;23.130;2023-04-01T10:47:52;156749.44;;;16.81;50.98
11888;BME280;6003;42.756;23.130;2023-04-01T10:53:54;156659.09;;;16.46;51.88
11888;BME280;6003;42.756;23.130;2023-04-01T10:56:51;156621.91;;;16.32;52.99
11888;BME280;6003;42.756;23.130;2023-04-01T11:00:05;156612.59;;;16.28;52.65
11888;BME280;6003;42.756;23.130;2023-04-01T11:03:03;156656.41;;;16.45;53.23
11888;BME280;6003;42.756;23.130;2023-04-01T11:12:14;156566.13;;;16.10;52.22
11888;BME280;6003;42.756;23.130;2023-04-01T11:15:27;156495.81;;;15.83;52.66
11888;BME280;6003;42.756;23.130;2023-04-01T11:18:26;156428.09;;;15.57;56.15
11888;BME280;6003;42.756;23.130;2023-04-01T11:24:06;156231.75;;;14.81;62.05
11888;BME280;6003;42.756;23.130;2023-04-01T11:26:47;156028.88;;;14.03;70.12
11888;BME280;6003;42.756;23.130;2023-04-01T11:29:32;155725.47;;;12.86;76.70
11888;BME280;6003;42.756;23.130;2023-04-01T11:32:17;155606.34;;;12.40;80.76
11888;BME280;6003;42.756;23.130;2023-04-01T11:37:52;155538.78;;;12.14;87.06
11888;BME280;6003;42.756;23.130;2023-04-01T11:40:25;155522.91;;;12.08;87.99
11888;BME280;6003;42.756;23.130;2023-04-01T11:42:58;155479.22;;;11.91;87.50
11888;BME280;6003;42.756;23.130;2023-04-01T11:45:35;155418.34;;;11.67;90.68
11888;BME280;6003;42.756;23.130;2023-04-01T11:48:14;155357.50;;;11.44;91.33
11888;BME280;6003;42.756;23.130;2023-04-01T11:50:59;155349.56;;;11.41;93.78
11888;BME280;6003;42.756;23.130;2023-04-01T11:53:38;155316.53;;;11.28;95.79
11888;BME280;6003;42.756;23.130;2023-04-01T11:56:19;155271.56;;;11.11;98.05
11888;BME280;6003;42.756;23.130;2023-04-01T11:59:03;155241.09;;;10.99;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:01:58;155227.91;;;10.94;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:04:37;155190.91;;;10.79;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:07:16;155201.44;;;10.83;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:09:50;155213.38;;;10.88;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:12:31;155226.56;;;10.93;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:15:11;155227.91;;;10.94;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:17:46;155200.13;;;10.83;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:20:40;155204.06;;;10.84;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:23:21;155168.41;;;10.71;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:26:10;155175.03;;;10.73;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:28:54;155175.03;;;10.73;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:31:34;155177.66;;;10.74;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:37:18;155188.22;;;10.78;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:43:05;155266.25;;;11.09;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:45:43;155275.50;;;11.12;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:48:27;155295.34;;;11.20;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:51:22;155287.41;;;11.17;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:57:13;155415.69;;;11.66;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T12:59:58;155499.09;;;11.99;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T13:02:44;155627.47;;;12.48;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T13:05:37;155759.88;;;12.99;100.00
11888;BME280;6003;42.756;23.130;2023-04-01T13:08:29;155859.25;;;13.38;98.83
11888;BME280;6003;42.756;23.130;2023-04-01T13:11:09;155844.69;;;13.32;91.86
11888;BME280;6003;42.756;23.130;2023-04-01T13:16:42;155842.03;;;13.31;88.57
11888;BME280;6003;42.756;23.130;2023-04-01T13:19:17;155889.78;;;13.49;89.81
11888;BME280;6003;42.756;23.130;2023-04-01T13:21:54;155891.09;;;13.50;89.13
11888;BME280;6003;42.756;23.130;2023-04-01T13:24:34;155912.28;;;13.58;88.27
11888;BME280;6003;42.756;23.130;2023-04-01T13:27:09;155977.19;;;13.83;88.27
11888;BME280;6003;42.756;23.130;2023-04-01T13:29:42;156015.59;;;13.98;86.80
11888;BME280;6003;42.756;23.130;2023-04-01T13:32:24;156052.72;;;14.12;88.52
11888;BME280;6003;42.756;23.130;2023-04-01T13:35:03;156091.19;;;14.27;86.32
11888;BME280;6003;42.756;23.130;2023-04-01T13:37:46;156088.50;;;14.26;84.51
11888;BME280;6003;42.756;23.130;2023-04-01T13:40:26;156093.81;;;14.28;85.10
11888;BME280;6003;42.756;23.130;2023-04-01T13:43:02;156117.66;;;14.37;85.97
11888;BME280;6003;42.756;23.130;2023-04-01T13:45:36;156141.53;;;14.47;85.31
11888;BME280;6003;42.756;23.130;2023-04-01T13:48:27;156142.84;;;14.47;83.94
11888;BME280;6003;42.756;23.130;2023-04-01T13:51:07;156136.25;;;14.44;83.76
11888;BME280;6003;42.756;23.130;2023-04-01T13:56:34;156105.78;;;14.33;83.91
11888;BME280;6003;42.756;23.130;2023-04-01T14:02:34;156154.84;;;14.52;82.67
11888;BME280;6003;42.756;23.130;2023-04-01T14:05:26;156128.31;;;14.41;80.89
11888;BME280;6003;42.756;23.130;2023-04-01T14:08:07;156067.28;;;14.18;81.23
11888;BME280;6003;42.756;23.130;2023-04-01T14:10:39;156087.19;;;14.26;82.13
11888;BME280;6003;42.756;23.130;2023-04-01T14:13:15;156099.13;;;14.30;82.18
11888;BME280;6003;42.756;23.130;2023-04-01T14:16:01;156115.03;;;14.36;81.35
11888;BME280;6003;42.756;23.130;2023-04-01T14:18:45;156157.47;;;14.53;80.07
11888;BME280;6003;42.756;23.130;2023-04-01T14:21:29;156198.59;;;14.69;79.23
11888;BME280;6003;42.756;23.130;2023-04-01T14:24:16;156268.88;;;14.96;80.42
11888;BME280;6003;42.756;23.130;2023-04-01T14:27:11;156320.59;;;15.16;79.22
11888;BME280;6003;42.756;23.130;2023-04-01T14:29:50;156357.75;;;15.30;76.80
11888;BME280;6003;42.756;23.130;2023-04-01T14:32:31;156335.19;;;15.21;73.71
11888;BME280;6003;42.756;23.130;2023-04-01T14:35:19;156319.28;;;15.15;73.52
11888;BME280;6003;42.756;23.130;2023-04-01T14:38:17;156304.69;;;15.09;72.79
11888;BME280;6003;42.756;23.130;2023-04-01T14:40:55;156295.41;;;15.06;70.93
11888;BME280;6003;42.756;23.130;2023-04-01T14:43:34;156266.22;;;14.95;70.73
11888;BME280;6003;42.756;23.130;2023-04-01T14:46:29;156252.97;;;14.89;73.16
11888;BME280;6003;42.756;23.130;2023-04-01T14:49:13;156279.50;;;15.00;72.91
11888;BME280;6003;42.756;23.130;2023-04-01T14:51:41;156291.41;;;15.04;69.48