sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80322;SDS011;69636;52.372;13.610;2023-07-13T00:01:09;4.82;;;3.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:03:37;4.57;;;3.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:06:05;5.20;;;3.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:08:34;4.97;;;3.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:11:02;4.65;;;3.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:13:30;5.88;;;3.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:15:58;4.20;;;3.03;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:18:26;6.18;;;3.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:20:54;5.55;;;3.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:23:22;6.00;;;3.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:25:51;6.57;;;3.45;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:28:18;5.18;;;3.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:30:46;6.60;;;3.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:33:15;5.13;;;3.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:35:44;5.00;;;3.97;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:38:12;5.63;;;3.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:40:39;8.40;;;3.72;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:43:10;6.30;;;3.78;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:48:39;5.07;;;3.45;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:51:07;5.28;;;3.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:53:35;5.72;;;3.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:56:03;6.80;;;3.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T00:58:33;6.55;;;4.03;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:01:01;7.50;;;4.18;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:03:29;5.63;;;3.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:05:57;5.60;;;3.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:08:24;7.13;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:10:53;6.15;;;3.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:13:22;7.63;;;3.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:15:51;5.95;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:18:22;6.82;;;3.97;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:20:55;6.75;;;3.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:23:26;7.18;;;3.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:25:54;4.32;;;3.58;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:28:23;5.97;;;4.35;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:30:52;6.25;;;3.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:33:21;6.70;;;3.78;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:35:48;5.55;;;3.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:38:21;7.20;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:43:17;5.47;;;3.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:45:45;5.40;;;3.35;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:48:13;4.75;;;3.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:50:41;5.32;;;3.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:53:09;5.45;;;3.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:55:40;6.18;;;4.32;;
80322;SDS011;69636;52.372;13.610;2023-07-13T01:58:08;7.68;;;3.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:03:03;5.82;;;4.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:05:32;6.45;;;3.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:08:01;5.25;;;3.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:10:28;6.18;;;4.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:12:57;6.00;;;4.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:15:25;6.25;;;3.78;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:17:52;4.93;;;3.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:20:20;7.28;;;4.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:22:47;5.85;;;3.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:27:42;5.88;;;3.58;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:30:11;5.60;;;3.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:32:39;5.00;;;3.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:35:08;6.32;;;4.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:37:35;5.30;;;3.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:40:05;7.30;;;4.72;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:42:33;6.43;;;3.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:45:04;5.57;;;3.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:50:18;6.43;;;3.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:52:46;7.72;;;3.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:55:14;5.22;;;4.28;;
80322;SDS011;69636;52.372;13.610;2023-07-13T02:57:41;7.93;;;4.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:00:09;7.05;;;4.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:02:37;6.78;;;3.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:05:05;8.20;;;4.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:07:35;6.68;;;4.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:10:03;5.75;;;3.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:12:31;5.95;;;4.18;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:15:00;7.88;;;4.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:17:28;6.22;;;4.05;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:19:55;7.07;;;4.45;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:22:23;4.88;;;3.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:24:54;4.72;;;3.72;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:27:22;5.07;;;4.05;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:29:49;6.30;;;4.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:32:17;6.40;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:34:44;8.68;;;4.93;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:37:12;8.68;;;4.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:39:40;6.13;;;4.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:42:09;5.95;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:44:36;5.78;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:47:07;5.65;;;4.18;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:49:34;7.18;;;4.15;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:52:02;7.03;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:54:31;6.18;;;4.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:56:58;6.60;;;3.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T03:59:27;6.60;;;4.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:01:55;5.82;;;4.43;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:04:22;5.93;;;4.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:06:50;4.93;;;3.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:09:17;6.45;;;4.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:11:45;4.65;;;3.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:14:12;7.88;;;4.43;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:16:41;7.53;;;4.43;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:19:09;7.00;;;4.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:21:37;5.93;;;4.28;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:26:33;6.63;;;4.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:29:00;5.25;;;3.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:31:29;7.05;;;4.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:33:58;6.63;;;3.97;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:36:26;7.47;;;4.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:38:53;7.15;;;4.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:41:21;5.65;;;4.07;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:43:48;7.90;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:46:17;6.80;;;4.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:48:45;7.00;;;3.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:51:15;7.90;;;4.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:53:43;6.80;;;4.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:56:12;7.05;;;4.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T04:58:40;6.53;;;4.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:01:07;9.95;;;4.18;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:03:36;8.00;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:06:05;7.43;;;3.97;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:08:37;4.68;;;3.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:11:05;5.35;;;4.28;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:13:33;7.53;;;4.32;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:16:02;5.90;;;4.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:18:31;6.55;;;4.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:21:00;6.68;;;4.18;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:23:29;5.15;;;3.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:25:59;6.28;;;4.07;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:28:27;6.78;;;3.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:30:56;7.07;;;4.18;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:33:25;6.70;;;4.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:35:53;5.13;;;3.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:38:21;4.80;;;3.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:40:49;5.18;;;3.05;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:43:24;4.43;;;2.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:45:53;4.68;;;3.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:48:21;5.32;;;3.15;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:50:49;7.53;;;3.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:53:18;4.75;;;2.97;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:55:45;5.50;;;3.42;;
80322;SDS011;69636;52.372;13.610;2023-07-13T05:58:14;7.10;;;3.35;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:00:45;6.32;;;3.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:03:13;5.38;;;3.17;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:05:41;6.45;;;3.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:08:12;6.82;;;3.42;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:10:40;5.38;;;3.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:13:08;5.85;;;3.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:15:35;4.00;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:18:04;6.22;;;4.03;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:20:34;10.77;;;9.68;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:23:01;8.85;;;8.05;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:27:56;3.60;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:30:23;5.03;;;2.72;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:32:51;5.60;;;3.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:35:22;4.97;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:37:52;6.28;;;2.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:40:20;4.57;;;2.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:45:16;5.22;;;2.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:47:45;4.10;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:50:13;4.13;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:52:49;4.88;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T06:55:17;4.63;;;2.35;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:00:12;5.13;;;1.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:02:41;4.63;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:05:09;5.10;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:07:37;4.72;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:10:09;4.07;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:12:37;4.10;;;2.15;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:15:06;5.97;;;2.42;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:17:34;5.78;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:20:01;4.90;;;2.13;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:22:31;4.22;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:25:00;3.25;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:27:29;4.13;;;2.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:30:00;3.30;;;2.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:32:31;3.60;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:35:18;5.32;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:37:47;3.92;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:40:17;4.07;;;2.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:42:49;5.25;;;2.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:45:17;3.42;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:47:45;5.45;;;2.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:50:13;5.60;;;2.35;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:52:44;3.70;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:55:19;4.70;;;2.08;;
80322;SDS011;69636;52.372;13.610;2023-07-13T07:57:51;5.70;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:00:21;5.20;;;1.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:02:52;4.28;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:05:22;8.13;;;2.03;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:10:29;3.95;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:12:59;3.33;;;1.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:15:31;4.38;;;2.08;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:17:58;3.80;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:22:54;2.80;;;1.27;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:25:21;4.25;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:27:49;4.07;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:30:18;2.13;;;1.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:32:46;3.38;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:37:41;3.85;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:40:09;3.45;;;1.55;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:42:42;2.80;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:45:14;4.32;;;1.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:47:51;3.13;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:50:23;4.90;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:52:54;3.95;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:55:26;3.35;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-07-13T08:57:59;4.68;;;1.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:00:37;3.90;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:03:18;4.22;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:05:51;4.72;;;2.15;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:08:27;3.45;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:11:08;3.53;;;1.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:13:49;3.05;;;1.33;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:16:26;4.70;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:18:55;4.22;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:21:28;3.88;;;1.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:23:59;4.47;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:26:44;3.85;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:29:14;2.97;;;1.52;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:31:49;6.15;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:34:21;3.92;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:36:48;3.13;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:39:19;3.15;;;1.55;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:41:53;3.22;;;1.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:44:29;3.65;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:47:02;4.97;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:49:33;4.38;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:52:02;6.57;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:54:32;4.30;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:57:02;4.40;;;2.08;;
80322;SDS011;69636;52.372;13.610;2023-07-13T09:59:39;3.05;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:02:24;3.67;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:04:56;4.25;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:07:24;3.70;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:09:56;4.50;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:12:27;6.90;;;2.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:15:01;4.82;;;2.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:17:50;4.32;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:20:19;5.15;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:22:49;5.03;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:25:21;2.70;;;1.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:27:52;4.13;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:30:23;4.70;;;2.28;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:32:57;3.75;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:35:27;3.45;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:37:57;6.00;;;2.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:40:31;4.55;;;2.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:43:04;4.65;;;2.28;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:45:39;6.00;;;4.43;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:48:11;9.70;;;5.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:50:44;5.18;;;2.33;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:53:20;5.50;;;3.05;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:55:56;4.47;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T10:58:32;7.72;;;2.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:01:03;5.30;;;2.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:03:38;4.93;;;2.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:06:17;4.60;;;2.85;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:09:17;5.90;;;3.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:11:47;5.68;;;3.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:23:27;5.20;;;2.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:25:57;4.35;;;2.92;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:28:25;3.60;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:31:03;3.22;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:33:50;3.13;;;2.33;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:36:22;4.38;;;2.55;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:38:55;4.97;;;2.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:41:28;4.20;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:44:05;3.72;;;1.98;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:46:34;3.67;;;2.15;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:49:04;4.20;;;2.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:51:35;4.75;;;2.58;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:54:04;5.65;;;2.55;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:56:42;3.90;;;2.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T11:59:12;5.72;;;2.72;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:01:42;4.00;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:04:18;5.43;;;2.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:06:58;4.40;;;2.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:09:33;4.18;;;2.58;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:12:01;6.32;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:14:29;7.07;;;2.28;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:17:00;5.43;;;2.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:19:28;5.38;;;2.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:21:57;4.72;;;2.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:24:25;5.53;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:26:55;4.90;;;2.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:29:27;5.03;;;3.03;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:31:54;4.00;;;2.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:34:24;6.03;;;2.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:36:54;4.07;;;2.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:39:30;5.35;;;2.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:42:13;4.80;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:44:47;5.00;;;2.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:47:14;4.93;;;2.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:49:43;5.93;;;2.97;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:52:16;4.55;;;2.65;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:54:54;4.90;;;2.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T12:57:37;4.88;;;2.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:00:09;4.15;;;2.80;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:02:49;6.53;;;2.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:05:19;5.35;;;2.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:07:46;3.78;;;2.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:12:43;4.40;;;2.13;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:15:11;4.00;;;2.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:17:39;4.32;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:20:13;3.75;;;2.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:22:42;4.68;;;2.58;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:25:10;3.80;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:27:39;4.57;;;2.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:30:10;4.25;;;2.53;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:32:39;6.15;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:35:12;4.47;;;1.88;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:37:40;5.35;;;2.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:40:13;4.97;;;2.47;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:42:43;4.28;;;2.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:45:13;4.05;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:47:40;4.57;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:50:11;5.78;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:52:40;4.18;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:55:11;2.78;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T13:57:39;4.80;;;2.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:02:36;3.35;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:05:05;4.30;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:07:37;3.88;;;2.33;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:10:08;4.45;;;1.52;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:12:38;4.78;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:15:09;4.70;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:17:44;3.08;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:20:13;3.40;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:22:40;3.88;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:25:08;3.25;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:27:38;3.85;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:30:11;3.38;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:32:40;4.30;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:35:10;4.15;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:37:39;3.00;;;1.58;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:40:14;3.17;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:42:43;5.28;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:45:16;3.72;;;1.20;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:47:45;3.72;;;1.48;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:50:14;5.13;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:52:44;4.38;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:55:13;6.45;;;1.73;;
80322;SDS011;69636;52.372;13.610;2023-07-13T14:57:42;3.40;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:00:16;3.67;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:02:47;3.83;;;1.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:05:18;3.60;;;1.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:07:47;4.05;;;1.30;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:10:15;3.47;;;1.33;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:12:44;4.03;;;1.38;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:15:17;4.80;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:17:45;2.53;;;1.40;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:20:16;3.83;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:22:48;4.05;;;1.17;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:25:17;3.72;;;1.13;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:27:47;2.80;;;1.05;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:30:16;2.75;;;1.25;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:32:44;4.10;;;1.10;;
80322;SDS011;69636;52.372;13.610;2023-07-13T15:35:14;2.80;;;1.00;;