sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55031;SDS011;40928;51.076;7.950;2023-03-01T00:01:09;14.48;;;6.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:03:36;11.15;;;5.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:06:02;17.75;;;5.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:08:29;13.70;;;5.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:13:27;18.25;;;6.80;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:15:52;15.57;;;6.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:18:18;14.90;;;5.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:20:49;17.42;;;5.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:23:15;12.20;;;5.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:25:41;13.10;;;5.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:28:07;12.10;;;5.28;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:30:32;10.18;;;5.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:32:58;9.98;;;5.07;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:35:23;14.75;;;6.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:37:49;13.38;;;5.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:40:23;8.63;;;5.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:42:49;10.27;;;4.80;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:45:15;12.90;;;5.57;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:47:41;12.00;;;5.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:50:07;13.27;;;5.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:52:33;14.50;;;6.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:54:58;13.88;;;5.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:57:24;13.60;;;5.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T00:59:49;11.85;;;5.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:02:17;6.40;;;4.47;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:04:44;11.43;;;5.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:07:10;10.63;;;5.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:09:35;11.90;;;5.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:12:01;11.60;;;5.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:14:27;10.82;;;6.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:16:53;10.27;;;4.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:19:18;13.70;;;6.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:21:44;15.23;;;5.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:24:10;17.38;;;6.68;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:26:36;12.38;;;5.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:29:02;13.23;;;5.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:31:29;15.38;;;5.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:33:56;11.18;;;5.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:36:22;12.73;;;6.03;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:38:48;10.50;;;5.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:41:14;9.75;;;4.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:43:41;11.38;;;6.18;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:46:16;13.73;;;6.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:52:03;13.20;;;6.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:54:36;17.30;;;5.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:57:06;13.50;;;5.82;;
55031;SDS011;40928;51.076;7.950;2023-03-01T01:59:34;13.10;;;5.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:02:01;14.68;;;5.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:04:28;17.92;;;6.68;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:07:04;17.92;;;6.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:09:38;16.63;;;5.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:12:04;21.52;;;8.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:14:30;12.70;;;5.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:16:56;15.77;;;6.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:19:26;13.75;;;6.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:30:11;14.85;;;6.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:32:38;17.15;;;6.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:35:08;13.65;;;6.28;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:37:37;11.00;;;5.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:40:06;12.55;;;5.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:42:40;14.20;;;5.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:45:12;10.68;;;4.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:47:38;10.00;;;5.57;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:50:09;10.77;;;5.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:55:07;12.27;;;5.30;;
55031;SDS011;40928;51.076;7.950;2023-03-01T02:57:36;12.02;;;5.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:00:07;13.80;;;5.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:02:36;11.00;;;5.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:05:06;10.25;;;4.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:07:35;13.38;;;5.30;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:10:03;10.75;;;5.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:12:31;10.02;;;5.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:14:57;9.70;;;4.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:17:22;10.13;;;4.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:19:48;12.18;;;4.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:22:14;11.80;;;5.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:24:39;11.25;;;5.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:27:05;13.48;;;5.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:29:31;12.43;;;5.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:31:57;13.52;;;6.35;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:34:23;12.35;;;5.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:36:52;12.15;;;5.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:39:22;10.25;;;5.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:41:48;10.45;;;5.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:44:14;10.88;;;5.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:46:39;10.75;;;4.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:49:05;14.43;;;6.28;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:51:30;10.70;;;5.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:53:56;10.10;;;5.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:56:21;16.17;;;6.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T03:58:51;15.35;;;5.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:01:17;11.95;;;5.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:03:43;15.60;;;5.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:06:11;12.60;;;6.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:08:37;15.60;;;5.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:11:03;11.40;;;5.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:13:48;14.13;;;5.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:16:14;12.40;;;5.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:18:39;12.50;;;6.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:21:05;14.35;;;6.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:23:30;15.55;;;5.80;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:25:56;13.35;;;5.28;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:30:51;11.40;;;5.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:33:18;12.93;;;5.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:35:44;15.05;;;6.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:38:10;15.27;;;6.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:40:36;19.40;;;6.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:43:03;16.23;;;6.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:45:28;12.27;;;5.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:47:54;11.85;;;5.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:50:23;14.60;;;6.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:52:49;13.63;;;6.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:55:15;14.35;;;6.18;;
55031;SDS011;40928;51.076;7.950;2023-03-01T04:57:40;16.90;;;6.18;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:00:07;17.40;;;7.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:05:37;13.52;;;6.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:08:05;15.93;;;7.85;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:10:33;17.73;;;7.72;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:13:00;16.35;;;7.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:15:28;17.05;;;6.72;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:17:55;14.30;;;7.30;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:20:24;22.80;;;7.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:22:52;17.55;;;8.07;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:25:20;13.07;;;6.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:27:46;13.63;;;7.57;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:30:12;16.13;;;6.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:32:39;16.42;;;7.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:35:10;14.70;;;7.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:37:43;18.75;;;8.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:40:11;17.17;;;7.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:42:41;24.75;;;8.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:45:30;16.92;;;8.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:47:57;20.15;;;7.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:50:25;25.15;;;8.52;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:52:57;20.77;;;7.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:55:23;17.48;;;7.85;;
55031;SDS011;40928;51.076;7.950;2023-03-01T05:57:48;19.10;;;8.27;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:00:15;21.63;;;7.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:02:42;20.42;;;8.43;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:05:08;22.45;;;8.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:07:35;18.27;;;7.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:10:01;16.10;;;7.43;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:12:32;20.75;;;7.85;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:14:59;17.02;;;7.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:17:25;17.95;;;6.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:19:57;18.33;;;6.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:22:24;21.43;;;7.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:24:50;23.05;;;8.02;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:27:15;21.00;;;8.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:29:41;22.63;;;8.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:32:06;17.10;;;6.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:34:33;20.55;;;7.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:36:58;21.17;;;7.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:39:27;19.48;;;8.27;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:41:53;17.67;;;7.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:44:18;19.33;;;8.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:46:45;18.55;;;8.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:49:11;17.55;;;7.57;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:51:40;23.88;;;8.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:54:07;23.27;;;9.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:56:37;22.70;;;6.68;;
55031;SDS011;40928;51.076;7.950;2023-03-01T06:59:03;17.98;;;8.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:01:32;16.02;;;8.07;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:03:57;15.30;;;7.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:06:23;16.73;;;7.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:08:49;16.85;;;7.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:11:14;23.02;;;8.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:13:40;22.33;;;8.52;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:16:06;19.88;;;8.43;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:18:32;15.77;;;7.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:20:58;17.73;;;8.52;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:23:23;15.98;;;8.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:25:53;28.83;;;9.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:28:19;26.38;;;11.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:30:45;17.92;;;8.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:33:10;16.90;;;7.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:35:36;18.73;;;8.02;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:38:01;15.00;;;6.47;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:40:27;15.95;;;8.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:43:25;18.42;;;8.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:45:45;20.17;;;8.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:48:11;18.33;;;8.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:50:36;22.83;;;9.43;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:53:02;28.50;;;10.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:55:27;20.17;;;8.80;;
55031;SDS011;40928;51.076;7.950;2023-03-01T07:57:53;23.60;;;10.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:00:25;18.35;;;8.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:03:08;17.63;;;8.18;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:05:36;14.98;;;7.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:08:03;23.75;;;10.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:10:32;18.92;;;9.18;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:12:58;24.08;;;9.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:15:23;21.20;;;11.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:17:50;24.00;;;9.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:20:18;21.30;;;9.57;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:22:44;19.00;;;9.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:25:09;19.15;;;9.68;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:27:35;20.88;;;9.02;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:30:01;20.45;;;9.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:32:50;19.52;;;8.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:35:18;17.38;;;8.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:37:45;14.90;;;7.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:40:11;14.50;;;6.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:42:40;15.15;;;6.68;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:45:17;15.13;;;6.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:47:46;14.07;;;6.85;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:50:19;14.82;;;6.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:52:48;12.05;;;6.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:55:16;11.07;;;6.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T08:57:42;17.25;;;7.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:00:09;13.55;;;5.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:02:40;10.32;;;5.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:05:05;12.90;;;6.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:07:31;16.70;;;6.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:09:56;11.48;;;6.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:12:22;10.98;;;6.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:14:50;12.07;;;6.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:17:15;10.32;;;5.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:19:41;11.23;;;6.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:22:09;11.18;;;6.35;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:24:34;13.18;;;5.93;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:27:00;11.85;;;6.32;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:29:26;11.93;;;5.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:31:57;17.02;;;6.72;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:34:23;15.07;;;7.07;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:36:49;10.05;;;5.82;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:39:17;12.20;;;6.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:41:47;12.57;;;5.57;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:44:44;10.85;;;5.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:47:21;11.18;;;5.03;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:52:39;9.40;;;4.82;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:55:08;7.93;;;4.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T09:57:50;13.00;;;6.28;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:03:17;11.07;;;5.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:06:28;9.85;;;4.47;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:08:54;6.82;;;3.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:11:31;12.75;;;4.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:19:46;8.75;;;5.28;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:22:27;9.60;;;4.15;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:24:56;9.93;;;4.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:27:25;7.78;;;3.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:30:22;9.35;;;4.85;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:33:25;8.02;;;4.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:36:02;13.13;;;5.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:38:31;15.77;;;8.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:41:19;7.90;;;3.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:43:53;7.05;;;4.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:46:27;7.90;;;3.80;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:51:48;6.88;;;3.58;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:54:22;6.93;;;4.13;;
55031;SDS011;40928;51.076;7.950;2023-03-01T10:56:54;8.13;;;4.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:04:34;5.63;;;3.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:06:59;6.65;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:09:26;6.13;;;3.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:12:02;4.38;;;2.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:14:35;8.05;;;3.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:17:03;5.97;;;3.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:19:36;5.05;;;2.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:24:45;7.18;;;3.72;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:29:50;5.50;;;3.03;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:32:22;5.57;;;3.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:34:54;4.30;;;3.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:40:22;5.72;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:50:58;4.50;;;2.55;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:53:50;6.40;;;3.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T11:56:54;7.63;;;2.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:18:16;7.40;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:28:38;5.57;;;3.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:31:37;6.03;;;3.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:40:02;5.60;;;3.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:48:28;5.63;;;3.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:51:09;3.72;;;2.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:53:44;6.80;;;3.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:56:16;4.93;;;2.85;;
55031;SDS011;40928;51.076;7.950;2023-03-01T12:58:47;4.65;;;2.92;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:11:31;4.57;;;3.08;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:16:53;4.60;;;2.92;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:19:27;6.63;;;3.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:21:57;5.70;;;3.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:32:21;6.85;;;3.33;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:37:45;6.40;;;3.42;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:42:49;6.45;;;3.90;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:47:54;4.45;;;3.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:50:24;6.55;;;4.03;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:52:54;6.97;;;3.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:56:00;6.25;;;3.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T13:58:30;7.13;;;3.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:01:04;6.03;;;3.38;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:03:32;5.75;;;3.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:06:08;5.28;;;3.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:08:40;5.68;;;3.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:19:47;5.88;;;3.17;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:22:23;4.20;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:28:11;7.63;;;4.30;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:30:59;8.77;;;4.03;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:33:29;7.38;;;4.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:36:10;5.97;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:38:43;5.43;;;3.33;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:41:15;6.45;;;3.58;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:43:54;9.23;;;3.92;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:46:29;6.22;;;3.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:51:27;6.82;;;3.47;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:53:53;4.05;;;3.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:56:28;6.85;;;3.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T14:59:15;6.00;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:01:46;5.93;;;3.58;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:04:13;5.25;;;3.42;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:06:39;6.22;;;3.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:09:11;4.63;;;3.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:11:47;4.88;;;3.30;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:14:36;5.65;;;3.47;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:17:41;6.95;;;2.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:20:02;11.18;;;3.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:22:45;3.85;;;2.92;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:25:15;6.60;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:27:46;5.47;;;3.10;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:30:17;6.60;;;3.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:32:48;5.78;;;3.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:35:46;5.95;;;3.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:40:57;6.55;;;3.08;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:43:41;8.25;;;3.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:46:25;7.95;;;3.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:48:58;7.30;;;3.58;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:51:30;6.13;;;3.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:54:01;6.10;;;3.33;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:56:33;9.23;;;3.95;;
55031;SDS011;40928;51.076;7.950;2023-03-01T15:58:59;5.25;;;3.20;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:01:26;7.80;;;3.50;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:03:52;4.70;;;2.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:06:18;6.03;;;3.22;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:08:51;7.45;;;3.53;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:11:22;6.30;;;3.47;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:13:53;5.18;;;3.63;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:16:25;6.00;;;3.25;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:18:50;6.68;;;3.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:21:20;6.93;;;3.42;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:23:50;6.38;;;3.67;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:26:17;7.15;;;3.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:28:43;6.32;;;3.45;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:31:11;6.43;;;3.42;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:33:48;6.82;;;3.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:36:18;5.82;;;3.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:38:44;5.45;;;3.40;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:41:17;7.65;;;4.00;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:43:48;7.63;;;3.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:46:21;6.15;;;3.65;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:48:54;7.82;;;3.88;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:51:20;9.93;;;3.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:53:48;8.32;;;3.75;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:56:17;11.82;;;3.78;;
55031;SDS011;40928;51.076;7.950;2023-03-01T16:58:47;10.98;;;5.60;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:01:16;7.70;;;4.35;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:03:45;9.15;;;3.97;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:06:12;7.22;;;3.83;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:08:40;6.88;;;4.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:11:10;8.05;;;4.05;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:13:44;9.15;;;3.70;;
55031;SDS011;40928;51.076;7.950;2023-03-01T17:16:14;7.20;;;3.95;;