sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8737;SDS011;4405;49.272;8.590;2023-03-15T00:00:19;4.47;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:02:46;2.73;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:05:13;2.00;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:07:39;2.83;;;1.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:10:06;2.47;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:12:32;3.03;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:14:59;2.63;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:17:25;2.67;;;1.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:19:53;3.10;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:22:19;2.50;;;1.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:24:47;1.90;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:27:13;1.90;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:29:39;4.70;;;1.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:32:06;1.23;;;1.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:34:32;1.27;;;1.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:37:00;1.30;;;1.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:39:26;4.70;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:41:52;2.47;;;1.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:44:21;2.00;;;1.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:46:47;1.93;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:49:13;2.87;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:51:40;2.23;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:54:07;1.73;;;1.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:56:37;4.67;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T00:59:04;5.43;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:01:30;2.40;;;1.93;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:03:57;2.83;;;1.77;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:06:24;2.63;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:08:50;5.37;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:11:21;4.53;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:13:48;5.43;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:16:14;1.73;;;1.63;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:18:41;3.37;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:21:08;1.97;;;1.73;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:23:34;3.43;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:26:01;2.33;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:28:29;3.27;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:30:56;2.10;;;1.63;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:33:22;3.10;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:35:56;8.10;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:38:23;2.73;;;1.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:40:49;2.30;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:43:16;1.30;;;1.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:45:56;3.13;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:48:26;1.33;;;1.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:50:53;1.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:53:20;1.50;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:55:46;1.77;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T01:58:12;1.57;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:00:39;5.13;;;1.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:03:08;2.33;;;1.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:05:38;4.63;;;1.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:08:10;2.10;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:10:37;1.50;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:13:05;1.90;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:15:32;1.27;;;1.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:17:58;4.50;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:20:29;2.83;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:22:56;2.80;;;1.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:25:25;1.40;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:27:59;2.40;;;1.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:30:26;2.67;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:32:52;3.77;;;1.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:35:22;1.77;;;1.63;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:37:48;1.60;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:40:15;4.43;;;1.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:42:42;3.03;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:45:10;2.60;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:47:37;2.53;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:50:03;3.20;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:52:31;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:54:57;2.33;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:57:26;2.80;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T02:59:53;2.20;;;1.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:02:20;2.17;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:04:47;3.23;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:07:14;4.50;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:09:40;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:12:07;4.60;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:14:33;2.10;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:16:59;1.90;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:19:27;3.40;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:21:54;2.97;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:24:21;3.17;;;2.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:26:49;4.00;;;2.93;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:29:16;2.67;;;2.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:31:43;3.63;;;2.73;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:34:10;5.73;;;2.97;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:36:40;4.43;;;2.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:39:07;3.47;;;2.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:41:33;2.63;;;2.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:44:00;6.17;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:46:26;4.93;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:48:52;2.37;;;2.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:51:19;5.03;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:53:46;5.03;;;2.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:56:13;3.93;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T03:58:39;5.63;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:01:05;2.57;;;2.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:03:32;5.90;;;2.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:05:58;4.60;;;2.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:08:25;2.60;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:10:53;2.03;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:13:20;3.27;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:15:47;3.93;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:18:14;2.27;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:20:40;2.60;;;1.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:23:11;2.23;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:25:37;3.47;;;2.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:28:05;2.30;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:30:34;3.57;;;2.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:33:01;5.60;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:35:28;4.03;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:37:55;2.43;;;2.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:40:22;5.30;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:42:49;2.83;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:45:16;3.33;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:47:43;3.87;;;2.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:50:10;4.87;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:52:37;3.10;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:55:03;3.10;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:57:30;2.63;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T04:59:56;2.20;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:02:24;5.17;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:04:50;4.73;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:07:17;4.87;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:09:43;2.87;;;2.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:12:10;5.20;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:14:37;3.80;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:17:03;5.50;;;2.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:19:31;6.60;;;2.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:21:58;3.53;;;2.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:24:25;3.87;;;2.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:26:51;5.03;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:29:18;4.37;;;2.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:31:45;6.73;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:34:11;2.83;;;2.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:36:39;3.47;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:39:06;2.90;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:41:32;9.13;;;2.97;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:43:59;5.37;;;2.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:46:25;3.43;;;2.87;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:48:52;5.53;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:51:18;4.40;;;3.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:53:46;6.80;;;2.97;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:56:12;7.37;;;3.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T05:58:39;5.70;;;3.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:01:05;6.40;;;2.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:03:31;6.87;;;3.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:05:58;3.80;;;2.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:08:25;3.53;;;2.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:10:52;7.60;;;3.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:13:19;5.40;;;2.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:15:45;7.53;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:18:12;6.80;;;3.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:20:38;5.83;;;3.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:23:05;4.57;;;3.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:25:31;5.97;;;3.07;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:27:59;3.17;;;2.87;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:30:25;7.13;;;3.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:32:52;4.30;;;3.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:35:18;7.17;;;3.77;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:37:45;5.67;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:40:11;7.10;;;3.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:42:38;5.07;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:45:07;4.40;;;3.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:47:34;9.20;;;3.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:50:00;3.67;;;3.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:52:28;5.13;;;3.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:54:54;4.83;;;3.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:57:20;9.13;;;3.03;;
8737;SDS011;4405;49.272;8.590;2023-03-15T06:59:47;7.53;;;3.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:02:15;7.50;;;3.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:04:42;4.83;;;3.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:07:09;6.87;;;3.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:09:36;5.67;;;3.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:12:02;3.37;;;2.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:14:29;7.93;;;3.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:16:55;6.40;;;3.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:19:23;9.73;;;3.07;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:21:49;6.23;;;2.93;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:24:15;5.90;;;3.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:26:42;7.97;;;3.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:29:09;7.57;;;3.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:31:35;8.00;;;3.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:34:02;5.83;;;3.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:36:29;4.53;;;3.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:38:57;5.53;;;2.93;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:41:23;6.53;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:43:49;3.70;;;2.87;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:46:16;7.33;;;3.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:48:42;4.00;;;3.03;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:51:08;3.07;;;2.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:53:36;3.83;;;2.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:56:03;7.27;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T07:58:29;4.17;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:00:56;3.17;;;2.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:03:22;5.03;;;2.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:05:50;5.20;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:08:17;5.33;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:10:45;4.13;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:13:12;5.70;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:15:38;4.57;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:18:05;4.60;;;2.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:20:31;4.77;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:22:58;5.23;;;2.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:25:25;4.70;;;2.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:27:53;3.70;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:30:20;6.43;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:32:47;4.40;;;2.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:35:15;3.70;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:37:42;4.17;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:40:11;5.40;;;2.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:42:37;5.10;;;2.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:45:06;4.20;;;2.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:47:33;6.03;;;2.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:50:00;6.50;;;2.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:52:29;6.00;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:54:56;6.87;;;3.03;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:57:22;6.67;;;2.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T08:59:49;5.93;;;2.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:02:17;5.40;;;2.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:04:43;4.37;;;2.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:07:10;3.87;;;2.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:09:37;5.93;;;2.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:12:03;6.03;;;2.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:14:30;6.83;;;2.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:16:56;5.00;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:19:24;3.33;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:21:50;3.83;;;2.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:24:17;4.60;;;2.03;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:26:43;5.07;;;2.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:29:09;6.57;;;2.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:31:36;7.27;;;2.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:34:02;5.23;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:36:31;6.20;;;2.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:38:57;3.47;;;2.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:41:29;3.40;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:44:02;4.30;;;2.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:46:31;2.07;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:49:00;3.17;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:51:32;2.27;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:54:01;3.30;;;1.97;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:56:30;3.13;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T09:58:58;2.70;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:01:27;1.40;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:03:54;3.03;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:06:22;3.60;;;2.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:08:53;2.10;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:11:21;5.37;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:13:53;5.07;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:16:25;3.80;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:18:57;2.20;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:21:28;2.07;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:23:57;2.63;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:26:24;3.37;;;1.77;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:28:53;2.93;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:31:20;3.43;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:33:47;3.43;;;1.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:36:16;1.50;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:38:42;3.30;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:41:11;2.13;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:43:38;3.00;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:46:06;3.13;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:48:33;2.50;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:51:01;1.77;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:53:28;2.93;;;1.83;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:55:57;2.60;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T10:58:27;3.30;;;1.77;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:00:57;2.07;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:03:24;2.23;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:05:52;2.57;;;1.97;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:08:19;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:10:47;4.37;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:13:20;5.13;;;1.63;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:15:52;2.17;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:18:19;1.60;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:20:49;4.77;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:23:19;2.47;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:25:47;1.67;;;1.57;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:28:15;2.47;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:30:42;1.80;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:33:12;1.50;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:35:44;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:38:12;1.57;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:40:41;1.57;;;1.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:43:08;2.67;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:45:38;1.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:48:07;1.40;;;1.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:50:37;1.17;;;1.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:53:04;1.63;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:55:32;1.83;;;1.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T11:58:24;2.60;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:00:50;2.30;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:03:22;3.67;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:05:51;1.47;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:08:19;1.60;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:10:46;2.07;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:13:22;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:15:48;2.40;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:18:17;1.77;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:20:47;2.00;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:23:28;2.00;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:25:57;2.10;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:28:26;2.03;;;1.93;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:30:54;1.80;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:33:21;2.20;;;2.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:35:48;1.90;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:38:15;2.23;;;2.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:40:49;2.10;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:45:58;2.80;;;2.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:48:27;2.73;;;2.53;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:50:55;2.53;;;2.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:53:23;4.27;;;2.77;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:55:54;2.53;;;2.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T12:58:21;2.57;;;2.37;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:00:51;10.23;;;6.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:03:18;2.90;;;2.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:05:48;3.40;;;3.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:08:18;3.50;;;3.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:10:57;2.43;;;2.33;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:13:32;2.60;;;2.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:16:05;2.40;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:18:35;2.40;;;2.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:21:09;2.23;;;2.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:23:39;2.57;;;2.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:26:23;1.90;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:28:53;1.80;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:31:22;2.23;;;2.13;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:33:48;1.97;;;1.87;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:36:16;1.60;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:38:45;2.00;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:41:17;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:43:46;1.40;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:46:13;1.30;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:48:40;1.43;;;1.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:51:08;1.43;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:53:37;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:56:05;1.43;;;1.43;;
8737;SDS011;4405;49.272;8.590;2023-03-15T13:58:31;1.70;;;1.63;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:01:00;1.30;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:03:27;2.00;;;1.90;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:05:54;1.30;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:08:22;1.40;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:10:56;1.17;;;1.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:13:24;1.20;;;1.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:15:54;1.43;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:18:23;1.23;;;1.23;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:20:52;1.40;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:23:21;1.30;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:25:49;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:28:16;1.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:30:42;1.20;;;1.20;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:33:23;1.33;;;1.17;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:35:52;1.27;;;1.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:38:20;1.00;;;1.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:40:47;1.30;;;1.30;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:43:13;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:45:41;1.83;;;1.73;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:48:10;1.27;;;1.27;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:50:39;1.40;;;1.40;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:53:06;1.60;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:55:33;1.67;;;1.67;;
8737;SDS011;4405;49.272;8.590;2023-03-15T14:58:00;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:00:27;1.60;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:02:54;1.53;;;1.50;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:05:22;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:07:51;2.10;;;2.00;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:10:19;1.63;;;1.63;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:12:45;1.70;;;1.70;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:15:13;1.90;;;1.80;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:17:40;1.57;;;1.47;;
8737;SDS011;4405;49.272;8.590;2023-03-15T15:20:06;1.60;;;1.60;;