sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2434;SDS011;1228;51.022;6.764;2023-05-10T00:00:40;22.47;;;13.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:03:06;23.23;;;13.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:05:32;18.03;;;11.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:07:57;24.47;;;13.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:10:23;20.47;;;13.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:12:48;24.20;;;13.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:15:14;23.53;;;13.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:17:40;21.60;;;13.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:20:05;22.37;;;13.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:22:32;18.70;;;12.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:24:58;22.60;;;13.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:27:23;23.93;;;13.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:29:49;23.83;;;13.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:32:14;26.70;;;14.37;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:34:40;21.50;;;13.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:37:06;22.10;;;13.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:39:32;21.73;;;13.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:41:57;21.13;;;13.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:44:23;21.33;;;13.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:46:48;22.67;;;13.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:49:14;21.07;;;13.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:51:41;26.47;;;13.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:54:08;25.10;;;13.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:56:36;23.00;;;13.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T00:59:01;22.87;;;13.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:01:28;24.33;;;13.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:03:54;22.80;;;13.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:06:20;23.00;;;13.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:08:46;22.90;;;13.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:11:12;29.13;;;13.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:13:38;21.40;;;13.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:16:06;25.73;;;13.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:18:36;17.17;;;10.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:35:19;11.47;;;8.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:38:04;12.97;;;9.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:43:19;15.57;;;9.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:45:58;14.17;;;9.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:48:47;10.50;;;9.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:53:44;11.80;;;9.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:56:12;12.17;;;8.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T01:58:39;11.43;;;9.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:01:08;12.80;;;8.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:03:35;9.90;;;8.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:06:03;10.13;;;9.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:08:30;14.77;;;9.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:10:58;10.70;;;9.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:13:24;9.87;;;8.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:15:51;12.67;;;9.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:18:19;9.90;;;8.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:20:47;12.63;;;9.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:23:13;11.47;;;9.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:25:40;16.50;;;9.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:28:08;13.00;;;9.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:30:36;16.70;;;11.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:33:03;12.33;;;10.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:35:30;13.17;;;10.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:37:58;15.70;;;10.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:40:24;13.40;;;10.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:42:52;13.53;;;10.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:45:21;21.27;;;11.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:47:51;18.40;;;11.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:50:17;19.57;;;11.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:52:47;15.07;;;11.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:55:19;19.93;;;11.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T02:58:08;14.43;;;11.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:00:34;20.93;;;11.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:03:01;15.67;;;11.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:05:27;17.40;;;12.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:07:52;20.17;;;11.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:10:19;20.73;;;11.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:18:17;17.33;;;11.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:20:50;22.43;;;11.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:23:21;21.10;;;12.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:25:52;26.07;;;13.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:28:18;23.70;;;13.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:30:46;25.40;;;14.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:33:12;23.03;;;13.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:35:38;27.13;;;14.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:38:04;25.83;;;15.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:40:30;30.10;;;16.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:42:57;32.57;;;15.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:45:23;32.40;;;15.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:47:49;32.93;;;16.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:50:14;33.63;;;16.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:52:40;32.90;;;16.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:55:06;29.33;;;15.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:57:33;36.30;;;16.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T03:59:59;29.93;;;16.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:02:25;32.90;;;17.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:04:50;32.40;;;17.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:07:16;30.60;;;17.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:09:42;29.20;;;16.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:12:07;34.13;;;16.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:14:33;30.27;;;16.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:16:58;30.37;;;16.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:19:28;29.33;;;16.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:21:54;29.97;;;16.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:24:20;28.83;;;17.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:26:45;27.83;;;18.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:29:11;33.43;;;17.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:31:37;29.87;;;18.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:34:02;25.40;;;16.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:36:28;30.30;;;16.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:38:54;28.37;;;16.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:41:19;30.97;;;17.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:43:45;31.57;;;17.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:46:11;32.20;;;17.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:48:37;25.00;;;15.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:51:03;35.10;;;16.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:53:29;27.73;;;16.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:55:54;29.40;;;16.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T04:58:20;30.33;;;17.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:00:46;28.77;;;16.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:03:11;26.23;;;17.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:05:37;30.43;;;16.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:08:03;27.00;;;15.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:10:28;30.73;;;16.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:12:54;33.10;;;16.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:15:20;35.47;;;16.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:17:46;27.80;;;16.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:20:11;28.90;;;16.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:22:37;32.27;;;15.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:25:03;31.97;;;16.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:27:29;29.93;;;15.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:29:56;31.47;;;15.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:32:22;25.83;;;15.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:34:48;32.33;;;15.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:37:14;34.30;;;15.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:39:41;24.90;;;15.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:42:07;30.37;;;16.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:44:37;31.10;;;16.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:47:03;23.73;;;15.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:49:29;31.23;;;15.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:51:54;30.53;;;15.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:54:24;36.10;;;15.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:56:49;28.03;;;15.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T05:59:15;37.07;;;15.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:01:41;31.93;;;16.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:04:06;35.67;;;15.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:06:32;28.50;;;15.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:08:58;29.67;;;15.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:11:23;30.83;;;15.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:13:50;30.23;;;16.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:16:16;36.87;;;15.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:18:42;31.10;;;14.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:21:08;30.60;;;16.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:23:34;33.97;;;16.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:26:00;34.07;;;16.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:28:26;38.10;;;16.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:30:52;41.60;;;16.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:33:17;29.07;;;15.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:35:43;33.83;;;16.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:38:08;32.27;;;16.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:40:34;33.20;;;17.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:43:00;32.90;;;16.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:45:26;26.73;;;15.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:47:52;31.37;;;16.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:50:17;29.87;;;15.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:52:43;26.07;;;15.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:55:09;31.10;;;15.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T06:57:35;25.40;;;14.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:00:01;28.10;;;16.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:02:29;27.40;;;15.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:04:54;31.50;;;15.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:07:20;27.83;;;16.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:09:46;30.40;;;16.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:12:11;27.67;;;14.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:14:37;30.20;;;15.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:17:03;31.30;;;16.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:19:30;34.10;;;16.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:21:57;33.70;;;16.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:24:23;32.73;;;18.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:26:49;31.43;;;15.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:29:14;27.07;;;15.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:31:40;27.40;;;15.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:34:07;28.60;;;15.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:36:34;23.93;;;14.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:38:59;23.33;;;13.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:41:25;22.77;;;13.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:43:51;25.67;;;15.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:46:17;23.03;;;14.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:48:44;20.50;;;13.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:51:10;18.73;;;13.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:53:35;20.57;;;13.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T07:58:50;16.80;;;12.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:01:15;17.90;;;12.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:03:41;15.17;;;13.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:06:07;18.90;;;13.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:08:32;15.17;;;12.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:10:58;21.17;;;12.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:13:23;17.23;;;12.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:15:49;17.03;;;13.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:18:17;17.10;;;13.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:20:43;17.47;;;12.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:23:09;21.90;;;13.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:25:35;22.00;;;14.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:28:00;15.27;;;12.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:30:26;22.13;;;13.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:32:52;21.07;;;14.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:35:17;23.27;;;15.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:37:43;21.53;;;14.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:40:08;25.37;;;15.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:42:36;25.23;;;15.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:45:07;30.67;;;16.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:47:34;26.57;;;16.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:50:03;28.00;;;17.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:52:29;26.17;;;15.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:54:55;27.63;;;15.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:57:21;26.13;;;15.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T08:59:47;32.77;;;15.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:02:13;22.07;;;15.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:04:39;26.40;;;15.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:07:06;27.60;;;16.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:09:32;22.10;;;14.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:11:58;24.87;;;15.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:14:24;23.70;;;15.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:16:50;23.03;;;13.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:19:16;25.40;;;14.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:21:42;24.90;;;15.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:24:08;23.50;;;16.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:26:34;19.27;;;14.37;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:29:01;17.80;;;12.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:34:30;22.23;;;14.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:37:02;20.00;;;14.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:39:32;16.43;;;12.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:42:09;17.20;;;13.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:44:35;16.67;;;12.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:47:02;17.70;;;12.37;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:49:28;20.17;;;13.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:51:59;17.63;;;13.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:54:26;14.27;;;11.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:56:51;14.47;;;11.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T09:59:17;15.50;;;11.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:01:48;15.13;;;12.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:04:15;15.17;;;11.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:06:41;13.70;;;11.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:09:07;15.07;;;11.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:11:34;14.70;;;12.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:14:01;13.60;;;12.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:16:28;15.53;;;14.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:18:55;14.50;;;12.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:21:21;15.67;;;14.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:23:48;15.77;;;14.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:26:14;14.20;;;12.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:31:27;15.53;;;13.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:33:59;13.27;;;11.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:36:45;10.40;;;9.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:39:12;9.63;;;8.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:41:39;13.30;;;8.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:47:00;12.60;;;9.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:49:52;10.47;;;9.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:52:36;9.13;;;8.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T10:55:10;11.37;;;10.23;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:00:29;9.90;;;8.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:08:01;9.40;;;8.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:10:33;10.77;;;9.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:13:00;11.53;;;10.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:15:29;9.00;;;8.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:17:59;8.77;;;8.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:20:40;10.27;;;9.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:23:13;10.53;;;8.87;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:25:41;9.13;;;8.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:28:12;6.87;;;6.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:30:38;6.67;;;6.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:33:05;8.07;;;7.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:35:41;8.17;;;7.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:38:07;6.83;;;6.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:40:34;7.30;;;6.70;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:43:00;8.23;;;7.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:45:25;5.43;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:47:52;7.50;;;6.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:50:18;5.47;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:52:44;5.50;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:55:09;6.85;;;6.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T11:57:35;4.80;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:00:03;4.78;;;4.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:02:29;4.55;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:04:55;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:07:21;4.30;;;4.07;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:10:06;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:12:42;4.82;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:17:44;5.20;;;4.85;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:20:17;6.70;;;6.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:22:48;6.63;;;6.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:25:16;5.85;;;5.35;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:27:52;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:30:26;4.30;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:32:53;6.38;;;5.97;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:35:23;5.07;;;4.68;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:37:52;4.88;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:40:18;6.38;;;6.05;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:42:44;4.82;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:45:13;5.63;;;5.22;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:47:39;5.05;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:50:05;6.05;;;5.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:52:31;4.90;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:54:57;4.87;;;4.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:57:24;4.93;;;4.55;;
2434;SDS011;1228;51.022;6.764;2023-05-10T12:59:49;4.50;;;4.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:02:15;5.17;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:04:43;5.90;;;5.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:07:09;6.63;;;6.13;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:09:35;6.50;;;5.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:12:01;5.63;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:14:26;5.50;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:16:52;5.70;;;5.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:19:18;5.50;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:21:44;4.78;;;4.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:24:10;4.47;;;4.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:26:38;4.07;;;3.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:29:07;4.67;;;4.27;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:31:33;4.23;;;3.93;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:33:59;4.05;;;3.85;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:36:24;5.90;;;5.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:38:50;4.03;;;3.83;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:41:15;3.83;;;3.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:43:41;3.83;;;3.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:46:07;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:48:32;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:50:58;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:55:51;5.40;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T13:58:17;5.25;;;3.92;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:00:42;3.75;;;3.55;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:03:08;3.93;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:05:35;4.57;;;4.18;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:08:01;5.43;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:10:28;4.90;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:12:56;4.90;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:15:22;5.45;;;5.15;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:17:48;5.00;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:20:13;4.60;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:22:39;5.55;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:25:05;5.30;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:27:31;5.43;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:29:57;4.73;;;4.37;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:32:23;5.00;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:34:49;5.47;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:37:15;5.27;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:39:41;5.93;;;5.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:42:07;5.93;;;5.43;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:44:33;5.97;;;5.57;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:46:59;5.30;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:49:25;5.63;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:51:51;5.50;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:54:20;6.00;;;5.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:56:46;5.10;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T14:59:13;4.83;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:01:39;5.73;;;5.33;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:04:06;5.47;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:06:33;5.17;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:09:00;5.20;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:11:28;4.90;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:13:54;4.33;;;4.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:16:20;4.27;;;4.03;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:18:45;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:21:11;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:23:37;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:26:02;4.80;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:28:28;4.47;;;4.17;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:30:54;4.97;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:33:20;3.97;;;3.73;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:35:45;3.67;;;3.47;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:38:11;3.83;;;3.63;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:40:37;5.00;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:43:02;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2023-05-10T15:45:30;5.03;;;4.53;;