sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2024-03-23T00:54:56;95515.66;;;4.11;69.30
10652;BME280;5374;42.742;23.266;2024-03-23T00:57:42;95500.97;;;3.97;69.30
10652;BME280;5374;42.742;23.266;2024-03-23T01:00:29;95518.31;;;4.05;69.68
10652;BME280;5374;42.742;23.266;2024-03-23T01:03:15;95506.63;;;3.94;69.68
10652;BME280;5374;42.742;23.266;2024-03-23T01:06:03;95513.50;;;3.95;69.67
10652;BME280;5374;42.742;23.266;2024-03-23T01:08:49;95509.03;;;3.89;70.12
10652;BME280;5374;42.742;23.266;2024-03-23T01:11:37;95509.03;;;3.89;70.12
10652;BME280;5374;42.742;23.266;2024-03-23T01:14:23;95505.81;;;3.87;70.21
10652;BME280;5374;42.742;23.266;2024-03-23T01:17:10;95504.63;;;3.83;70.35
10652;BME280;5374;42.742;23.266;2024-03-23T01:19:56;95488.69;;;3.71;70.50
10652;BME280;5374;42.742;23.266;2024-03-23T01:22:44;95518.78;;;3.82;70.85
10652;BME280;5374;42.742;23.266;2024-03-23T01:25:30;95517.16;;;3.74;70.89
10652;BME280;5374;42.742;23.266;2024-03-23T01:28:18;95512.13;;;3.80;71.14
10652;BME280;5374;42.742;23.266;2024-03-23T01:31:04;95467.72;;;3.52;71.47
10652;BME280;5374;42.742;23.266;2024-03-23T01:33:51;95505.88;;;3.74;71.68
10652;BME280;5374;42.742;23.266;2024-03-23T01:36:37;95507.28;;;3.70;72.22
10652;BME280;5374;42.742;23.266;2024-03-23T01:39:25;95497.81;;;3.56;72.68
10652;BME280;5374;42.742;23.266;2024-03-23T01:42:11;95505.50;;;3.57;72.99
10652;BME280;5374;42.742;23.266;2024-03-23T01:45:00;95513.56;;;3.56;73.23
10652;BME280;5374;42.742;23.266;2024-03-23T01:47:46;95497.22;;;3.47;72.90
10652;BME280;5374;42.742;23.266;2024-03-23T01:50:34;95486.72;;;3.47;73.02
10652;BME280;5374;42.742;23.266;2024-03-23T01:53:20;95502.66;;;3.52;73.00
10652;BME280;5374;42.742;23.266;2024-03-23T01:56:09;95507.31;;;3.50;73.25
10652;BME280;5374;42.742;23.266;2024-03-23T01:58:55;95499.03;;;3.47;73.58
10652;BME280;5374;42.742;23.266;2024-03-23T02:01:43;95515.19;;;3.43;73.81
10652;BME280;5374;42.742;23.266;2024-03-23T02:04:30;95504.28;;;3.40;73.89
10652;BME280;5374;42.742;23.266;2024-03-23T02:07:17;95505.50;;;3.51;73.99
10652;BME280;5374;42.742;23.266;2024-03-23T02:10:05;95505.28;;;3.52;74.51
10652;BME280;5374;42.742;23.266;2024-03-23T02:12:51;95505.09;;;3.47;74.81
10652;BME280;5374;42.742;23.266;2024-03-23T02:15:39;95507.91;;;3.46;74.62
10652;BME280;5374;42.742;23.266;2024-03-23T02:18:26;95511.75;;;3.43;74.58
10652;BME280;5374;42.742;23.266;2024-03-23T02:21:15;95515.19;;;3.43;75.02
10652;BME280;5374;42.742;23.266;2024-03-23T02:24:03;95509.94;;;3.43;74.80
10652;BME280;5374;42.742;23.266;2024-03-23T02:26:50;95513.75;;;3.41;74.86
10652;BME280;5374;42.742;23.266;2024-03-23T02:29:36;95507.13;;;3.32;75.02
10652;BME280;5374;42.742;23.266;2024-03-23T02:32:23;95523.28;;;3.35;75.02
10652;BME280;5374;42.742;23.266;2024-03-23T02:35:09;95512.19;;;3.33;74.87
10652;BME280;5374;42.742;23.266;2024-03-23T02:37:56;95515.81;;;3.32;74.73
10652;BME280;5374;42.742;23.266;2024-03-23T02:40:44;95499.88;;;3.14;74.56
10652;BME280;5374;42.742;23.266;2024-03-23T02:43:31;95516.41;;;3.28;74.38
10652;BME280;5374;42.742;23.266;2024-03-23T02:46:17;95516.81;;;3.25;74.11
10652;BME280;5374;42.742;23.266;2024-03-23T02:49:04;95512.97;;;3.21;73.91
10652;BME280;5374;42.742;23.266;2024-03-23T02:51:50;95516.41;;;3.21;73.71
10652;BME280;5374;42.742;23.266;2024-03-23T02:54:38;95519.22;;;3.20;73.79
10652;BME280;5374;42.742;23.266;2024-03-23T02:57:25;95507.91;;;3.19;73.88
10652;BME280;5374;42.742;23.266;2024-03-23T03:00:13;95513.78;;;3.08;74.42
10652;BME280;5374;42.742;23.266;2024-03-23T03:02:59;95495.81;;;3.05;74.11
10652;BME280;5374;42.742;23.266;2024-03-23T03:05:46;95506.31;;;3.12;74.20
10652;BME280;5374;42.742;23.266;2024-03-23T03:08:32;95501.88;;;3.05;74.11
10652;BME280;5374;42.742;23.266;2024-03-23T03:11:19;95506.31;;;3.05;74.09
10652;BME280;5374;42.742;23.266;2024-03-23T03:14:07;95492.56;;;2.96;74.10
10652;BME280;5374;42.742;23.266;2024-03-23T03:16:54;95508.72;;;3.00;73.95
10652;BME280;5374;42.742;23.266;2024-03-23T03:19:40;95512.75;;;2.96;73.92
10652;BME280;5374;42.742;23.266;2024-03-23T03:22:27;95498.22;;;2.80;74.13
10652;BME280;5374;42.742;23.266;2024-03-23T03:25:13;95503.25;;;2.82;74.55
10652;BME280;5374;42.742;23.266;2024-03-23T03:28:00;95514.56;;;2.89;74.81
10652;BME280;5374;42.742;23.266;2024-03-23T03:30:48;95512.13;;;2.81;75.09
10652;BME280;5374;42.742;23.266;2024-03-23T03:33:36;95511.13;;;2.82;75.03
10652;BME280;5374;42.742;23.266;2024-03-23T03:36:22;95513.56;;;2.83;75.03
10652;BME280;5374;42.742;23.266;2024-03-23T03:39:09;95518.00;;;2.83;74.72
10652;BME280;5374;42.742;23.266;2024-03-23T03:41:55;95514.16;;;2.79;74.81
10652;BME280;5374;42.742;23.266;2024-03-23T03:44:42;95511.50;;;2.72;74.85
10652;BME280;5374;42.742;23.266;2024-03-23T03:47:30;95516.75;;;2.79;74.63
10652;BME280;5374;42.742;23.266;2024-03-23T03:50:17;95518.78;;;2.77;74.73
10652;BME280;5374;42.742;23.266;2024-03-23T03:53:03;95520.59;;;2.69;74.66
10652;BME280;5374;42.742;23.266;2024-03-23T03:55:51;95501.41;;;2.62;74.71
10652;BME280;5374;42.742;23.266;2024-03-23T03:58:37;95499.81;;;2.61;74.51
10652;BME280;5374;42.742;23.266;2024-03-23T04:01:24;95513.13;;;2.66;74.24
10652;BME280;5374;42.742;23.266;2024-03-23T04:04:11;95512.50;;;2.64;74.07
10652;BME280;5374;42.742;23.266;2024-03-23T04:06:59;95518.16;;;2.61;73.91
10652;BME280;5374;42.742;23.266;2024-03-23T04:09:47;95523.78;;;2.58;73.75
10652;BME280;5374;42.742;23.266;2024-03-23T04:12:33;95521.94;;;2.52;73.76
10652;BME280;5374;42.742;23.266;2024-03-23T04:15:20;95525.56;;;2.51;73.81
10652;BME280;5374;42.742;23.266;2024-03-23T04:18:06;95523.16;;;2.43;73.92
10652;BME280;5374;42.742;23.266;2024-03-23T04:20:55;95521.53;;;2.42;73.55
10652;BME280;5374;42.742;23.266;2024-03-23T04:23:41;95523.53;;;2.40;73.90
10652;BME280;5374;42.742;23.266;2024-03-23T04:26:28;95534.25;;;2.45;73.67
10652;BME280;5374;42.742;23.266;2024-03-23T04:29:14;95528.19;;;2.45;73.89
10652;BME280;5374;42.742;23.266;2024-03-23T04:32:01;95520.28;;;2.38;73.93
10652;BME280;5374;42.742;23.266;2024-03-23T04:34:47;95530.00;;;2.44;74.36
10652;BME280;5374;42.742;23.266;2024-03-23T04:37:36;95509.78;;;2.31;74.59
10652;BME280;5374;42.742;23.266;2024-03-23T04:40:23;95532.81;;;2.49;74.74
10652;BME280;5374;42.742;23.266;2024-03-23T04:43:10;95532.44;;;2.52;74.93
10652;BME280;5374;42.742;23.266;2024-03-23T04:45:57;95522.75;;;2.46;74.73
10652;BME280;5374;42.742;23.266;2024-03-23T04:48:44;95545.97;;;2.62;74.67
10652;BME280;5374;42.742;23.266;2024-03-23T04:51:35;95549.81;;;2.73;74.64
10652;BME280;5374;42.742;23.266;2024-03-23T04:54:25;95565.34;;;2.74;74.76
10652;BME280;5374;42.742;23.266;2024-03-23T04:57:14;95528.47;;;2.76;74.43
10652;BME280;5374;42.742;23.266;2024-03-23T05:00:02;95550.69;;;2.93;74.42
10652;BME280;5374;42.742;23.266;2024-03-23T05:02:50;95528.47;;;2.96;74.09
10652;BME280;5374;42.742;23.266;2024-03-23T05:05:38;95539.00;;;3.09;73.44
10652;BME280;5374;42.742;23.266;2024-03-23T05:08:25;95530.94;;;3.11;73.69
10652;BME280;5374;42.742;23.266;2024-03-23T05:11:13;95513.59;;;3.09;73.57
10652;BME280;5374;42.742;23.266;2024-03-23T05:14:00;95538.03;;;3.36;73.48
10652;BME280;5374;42.742;23.266;2024-03-23T05:16:48;95529.53;;;3.48;72.83
10652;BME280;5374;42.742;23.266;2024-03-23T05:19:34;95529.09;;;3.64;73.05
10652;BME280;5374;42.742;23.266;2024-03-23T05:22:22;95535.31;;;4.02;72.04
10652;BME280;5374;42.742;23.266;2024-03-23T05:25:08;95535.31;;;7.12;63.86
10652;BME280;5374;42.742;23.266;2024-03-23T05:27:57;95511.16;;;11.37;50.05
10652;BME280;5374;42.742;23.266;2024-03-23T05:30:43;95508.72;;;15.11;41.88
10652;BME280;5374;42.742;23.266;2024-03-23T05:33:30;95491.75;;;18.06;34.61
10652;BME280;5374;42.742;23.266;2024-03-23T05:36:17;95511.28;;;20.69;30.99
10652;BME280;5374;42.742;23.266;2024-03-23T05:39:03;95502.31;;;22.55;27.94
10652;BME280;5374;42.742;23.266;2024-03-23T05:41:51;95518.97;;;24.04;25.51
10652;BME280;5374;42.742;23.266;2024-03-23T05:44:38;95511.28;;;25.33;24.06
10652;BME280;5374;42.742;23.266;2024-03-23T05:47:25;95493.84;;;26.89;22.56
10652;BME280;5374;42.742;23.266;2024-03-23T05:50:11;95503.66;;;28.53;20.90
10652;BME280;5374;42.742;23.266;2024-03-23T05:52:58;95506.22;;;29.90;19.92
10652;BME280;5374;42.742;23.266;2024-03-23T05:55:44;95499.94;;;30.94;18.74
10652;BME280;5374;42.742;23.266;2024-03-23T05:58:33;95500.75;;;32.18;17.75
10652;BME280;5374;42.742;23.266;2024-03-23T06:01:21;95508.03;;;33.05;17.21
10652;BME280;5374;42.742;23.266;2024-03-23T06:04:07;95505.59;;;33.92;16.32
10652;BME280;5374;42.742;23.266;2024-03-23T06:06:55;95497.63;;;34.99;15.89
10652;BME280;5374;42.742;23.266;2024-03-23T06:09:41;95502.72;;;35.90;15.35
10652;BME280;5374;42.742;23.266;2024-03-23T06:12:28;95493.06;;;36.66;14.72
10652;BME280;5374;42.742;23.266;2024-03-23T06:15:14;95501.97;;;37.08;13.90
10652;BME280;5374;42.742;23.266;2024-03-23T06:18:03;95507.59;;;37.51;13.72
10652;BME280;5374;42.742;23.266;2024-03-23T06:20:50;95496.06;;;38.19;13.61
10652;BME280;5374;42.742;23.266;2024-03-23T06:23:37;95499.34;;;38.70;13.03
10652;BME280;5374;42.742;23.266;2024-03-23T06:26:23;95502.56;;;39.04;13.21
10652;BME280;5374;42.742;23.266;2024-03-23T06:29:10;95493.34;;;39.40;12.64
10652;BME280;5374;42.742;23.266;2024-03-23T06:31:58;95496.66;;;39.51;12.96
10652;BME280;5374;42.742;23.266;2024-03-23T06:34:45;95488.56;;;39.85;11.91
10652;BME280;5374;42.742;23.266;2024-03-23T06:37:32;95487.75;;;39.72;12.40
10652;BME280;5374;42.742;23.266;2024-03-23T06:40:18;95487.25;;;39.61;12.39
10652;BME280;5374;42.742;23.266;2024-03-23T06:43:06;95485.88;;;39.20;12.57
10652;BME280;5374;42.742;23.266;2024-03-23T06:45:55;95480.41;;;38.64;12.99
10652;BME280;5374;42.742;23.266;2024-03-23T06:48:44;95483.53;;;37.48;13.66
10652;BME280;5374;42.742;23.266;2024-03-23T06:51:33;95479.41;;;35.50;14.83
10652;BME280;5374;42.742;23.266;2024-03-23T06:54:19;95477.72;;;33.65;15.47
10652;BME280;5374;42.742;23.266;2024-03-23T06:57:07;95493.06;;;31.69;17.11
10652;BME280;5374;42.742;23.266;2024-03-23T06:59:53;95485.75;;;30.11;18.99
10652;BME280;5374;42.742;23.266;2024-03-23T07:02:40;95496.19;;;28.50;19.58
10652;BME280;5374;42.742;23.266;2024-03-23T07:05:26;95477.97;;;27.07;21.27
10652;BME280;5374;42.742;23.266;2024-03-23T07:08:14;95482.13;;;25.70;21.80
10652;BME280;5374;42.742;23.266;2024-03-23T07:11:06;95481.59;;;24.67;23.13
10652;BME280;5374;42.742;23.266;2024-03-23T07:13:53;95479.91;;;23.64;24.86
10652;BME280;5374;42.742;23.266;2024-03-23T07:16:40;95449.53;;;22.70;25.13
10652;BME280;5374;42.742;23.266;2024-03-23T07:19:27;95458.38;;;21.86;26.46
10652;BME280;5374;42.742;23.266;2024-03-23T07:22:14;95467.91;;;21.31;27.07
10652;BME280;5374;42.742;23.266;2024-03-23T07:25:02;95472.91;;;20.90;27.69
10652;BME280;5374;42.742;23.266;2024-03-23T07:27:49;95464.94;;;20.14;29.02
10652;BME280;5374;42.742;23.266;2024-03-23T07:30:35;95458.78;;;19.60;29.71
10652;BME280;5374;42.742;23.266;2024-03-23T07:33:23;95462.13;;;19.30;30.66
10652;BME280;5374;42.742;23.266;2024-03-23T07:36:09;95470.44;;;19.20;30.80
10652;BME280;5374;42.742;23.266;2024-03-23T07:38:56;95464.19;;;19.10;32.08
10652;BME280;5374;42.742;23.266;2024-03-23T07:41:45;95449.88;;;18.88;32.72
10652;BME280;5374;42.742;23.266;2024-03-23T07:44:32;95458.66;;;18.52;32.33
10652;BME280;5374;42.742;23.266;2024-03-23T07:47:18;95455.75;;;18.49;34.01
10652;BME280;5374;42.742;23.266;2024-03-23T07:50:06;95446.78;;;18.39;32.74
10652;BME280;5374;42.742;23.266;2024-03-23T07:52:52;95436.69;;;18.31;32.92
10652;BME280;5374;42.742;23.266;2024-03-23T07:55:40;95454.72;;;18.31;34.49
10652;BME280;5374;42.742;23.266;2024-03-23T07:58:28;95440.00;;;18.28;33.41
10652;BME280;5374;42.742;23.266;2024-03-23T08:01:16;95443.50;;;18.29;33.06
10652;BME280;5374;42.742;23.266;2024-03-23T08:04:03;95453.63;;;18.18;34.28
10652;BME280;5374;42.742;23.266;2024-03-23T08:06:49;95443.84;;;17.95;34.12
10652;BME280;5374;42.742;23.266;2024-03-23T08:09:36;95431.59;;;17.89;33.92
10652;BME280;5374;42.742;23.266;2024-03-23T08:12:22;95429.66;;;17.75;35.58
10652;BME280;5374;42.742;23.266;2024-03-23T08:15:11;95435.56;;;17.77;36.18
10652;BME280;5374;42.742;23.266;2024-03-23T08:17:57;95429.56;;;17.48;35.20
10652;BME280;5374;42.742;23.266;2024-03-23T08:20:44;95417.19;;;17.15;35.06
10652;BME280;5374;42.742;23.266;2024-03-23T08:23:32;95428.56;;;17.25;34.98
10652;BME280;5374;42.742;23.266;2024-03-23T08:26:21;95434.63;;;16.74;36.79
10652;BME280;5374;42.742;23.266;2024-03-23T08:29:07;95426.19;;;16.62;38.81
10652;BME280;5374;42.742;23.266;2024-03-23T08:31:56;95395.88;;;16.43;38.64
10652;BME280;5374;42.742;23.266;2024-03-23T08:34:42;95425.44;;;16.81;38.23
10652;BME280;5374;42.742;23.266;2024-03-23T08:37:29;95419.56;;;16.97;37.57
10652;BME280;5374;42.742;23.266;2024-03-23T08:40:15;95419.00;;;17.00;38.15
10652;BME280;5374;42.742;23.266;2024-03-23T08:43:02;95400.59;;;16.94;39.10
10652;BME280;5374;42.742;23.266;2024-03-23T08:45:49;95410.81;;;17.11;36.55
10652;BME280;5374;42.742;23.266;2024-03-23T08:48:38;95408.28;;;16.82;37.41
10652;BME280;5374;42.742;23.266;2024-03-23T08:51:25;95391.81;;;16.88;39.02
10652;BME280;5374;42.742;23.266;2024-03-23T08:54:11;95399.38;;;16.86;38.27
10652;BME280;5374;42.742;23.266;2024-03-23T08:56:59;95358.19;;;16.77;38.14
10652;BME280;5374;42.742;23.266;2024-03-23T08:59:46;95386.41;;;16.93;37.98
10652;BME280;5374;42.742;23.266;2024-03-23T09:02:32;95378.94;;;16.90;37.57
10652;BME280;5374;42.742;23.266;2024-03-23T09:05:21;95383.09;;;16.59;38.57
10652;BME280;5374;42.742;23.266;2024-03-23T09:08:07;95372.31;;;16.83;37.36
10652;BME280;5374;42.742;23.266;2024-03-23T09:10:55;95373.84;;;16.89;36.83
10652;BME280;5374;42.742;23.266;2024-03-23T09:13:41;95372.84;;;16.85;37.97
10652;BME280;5374;42.742;23.266;2024-03-23T09:16:28;95364.94;;;16.93;38.11
10652;BME280;5374;42.742;23.266;2024-03-23T09:19:14;95348.81;;;17.12;39.04
10652;BME280;5374;42.742;23.266;2024-03-23T09:22:03;95352.28;;;17.45;37.06
10652;BME280;5374;42.742;23.266;2024-03-23T09:24:49;95343.91;;;17.65;38.88
10652;BME280;5374;42.742;23.266;2024-03-23T09:27:36;95335.78;;;17.84;38.11
10652;BME280;5374;42.742;23.266;2024-03-23T09:30:23;95334.47;;;17.95;36.69
10652;BME280;5374;42.742;23.266;2024-03-23T09:33:10;95326.31;;;18.00;38.44
10652;BME280;5374;42.742;23.266;2024-03-23T09:35:57;95324.72;;;17.99;37.09
10652;BME280;5374;42.742;23.266;2024-03-23T09:38:45;95313.97;;;18.13;38.00
10652;BME280;5374;42.742;23.266;2024-03-23T09:41:31;95310.69;;;18.30;37.27
10652;BME280;5374;42.742;23.266;2024-03-23T09:44:19;95304.72;;;18.19;35.64
10652;BME280;5374;42.742;23.266;2024-03-23T09:47:05;95309.66;;;18.39;34.92
10652;BME280;5374;42.742;23.266;2024-03-23T09:49:52;95303.22;;;18.27;36.53
10652;BME280;5374;42.742;23.266;2024-03-23T09:52:38;95287.13;;;18.49;35.28
10652;BME280;5374;42.742;23.266;2024-03-23T09:55:27;95290.31;;;18.51;34.91
10652;BME280;5374;42.742;23.266;2024-03-23T09:58:17;95295.59;;;18.42;34.72
10652;BME280;5374;42.742;23.266;2024-03-23T10:01:04;95280.88;;;18.40;35.11
10652;BME280;5374;42.742;23.266;2024-03-23T10:03:51;95277.84;;;18.55;36.34
10652;BME280;5374;42.742;23.266;2024-03-23T10:06:38;95270.75;;;18.73;35.98
10652;BME280;5374;42.742;23.266;2024-03-23T10:09:25;95272.66;;;18.72;33.78
10652;BME280;5374;42.742;23.266;2024-03-23T10:12:17;95271.78;;;18.86;34.96
10652;BME280;5374;42.742;23.266;2024-03-23T10:15:15;95260.09;;;18.90;33.24
10652;BME280;5374;42.742;23.266;2024-03-23T10:18:17;95244.75;;;18.55;33.66
10652;BME280;5374;42.742;23.266;2024-03-23T10:21:07;95252.16;;;18.85;35.26
10652;BME280;5374;42.742;23.266;2024-03-23T10:24:07;95246.22;;;18.97;33.77
10652;BME280;5374;42.742;23.266;2024-03-23T10:26:56;95243.50;;;19.19;33.84
10652;BME280;5374;42.742;23.266;2024-03-23T10:29:45;95230.94;;;19.37;33.73
10652;BME280;5374;42.742;23.266;2024-03-23T10:32:31;95220.88;;;19.20;33.15
10652;BME280;5374;42.742;23.266;2024-03-23T10:35:20;95201.88;;;19.25;31.91
10652;BME280;5374;42.742;23.266;2024-03-23T10:38:07;95211.47;;;19.40;33.59
10652;BME280;5374;42.742;23.266;2024-03-23T10:40:55;95213.94;;;19.59;33.39
10652;BME280;5374;42.742;23.266;2024-03-23T10:43:43;95175.88;;;19.52;32.76
10652;BME280;5374;42.742;23.266;2024-03-23T10:46:33;95193.38;;;19.89;33.10
10652;BME280;5374;42.742;23.266;2024-03-23T10:49:19;95191.19;;;19.91;31.34
10652;BME280;5374;42.742;23.266;2024-03-23T10:52:06;95169.00;;;19.94;32.86
10652;BME280;5374;42.742;23.266;2024-03-23T10:54:52;95170.88;;;19.93;31.68
10652;BME280;5374;42.742;23.266;2024-03-23T10:57:41;95166.44;;;19.89;29.71
10652;BME280;5374;42.742;23.266;2024-03-23T11:00:30;95161.16;;;19.18;30.34
10652;BME280;5374;42.742;23.266;2024-03-23T11:03:32;95155.19;;;19.30;31.00
10652;BME280;5374;42.742;23.266;2024-03-23T11:06:35;95151.00;;;19.55;32.35
10652;BME280;5374;42.742;23.266;2024-03-23T11:09:41;95140.09;;;19.68;30.39
10652;BME280;5374;42.742;23.266;2024-03-23T11:12:30;95136.97;;;19.84;31.01
10652;BME280;5374;42.742;23.266;2024-03-23T11:15:21;95126.81;;;19.89;31.78
10652;BME280;5374;42.742;23.266;2024-03-23T11:18:07;95125.88;;;20.11;31.54
10652;BME280;5374;42.742;23.266;2024-03-23T11:20:56;95110.97;;;20.22;30.71
10652;BME280;5374;42.742;23.266;2024-03-23T11:23:45;95112.72;;;19.84;29.86
10652;BME280;5374;42.742;23.266;2024-03-23T11:26:39;95111.44;;;19.90;28.86
10652;BME280;5374;42.742;23.266;2024-03-23T11:29:25;95090.00;;;19.50;29.18
10652;BME280;5374;42.742;23.266;2024-03-23T11:32:12;95071.47;;;19.57;30.19
10652;BME280;5374;42.742;23.266;2024-03-23T11:34:59;95080.84;;;19.86;30.66
10652;BME280;5374;42.742;23.266;2024-03-23T11:38:04;95094.66;;;20.10;29.95
10652;BME280;5374;42.742;23.266;2024-03-23T11:40:50;95081.47;;;19.91;28.99
10652;BME280;5374;42.742;23.266;2024-03-23T11:43:38;95083.06;;;20.09;30.15
10652;BME280;5374;42.742;23.266;2024-03-23T11:46:24;95065.59;;;20.24;29.86
10652;BME280;5374;42.742;23.266;2024-03-23T11:49:21;95072.91;;;20.24;28.18
10652;BME280;5374;42.742;23.266;2024-03-23T11:52:08;95043.13;;;20.03;28.55
10652;BME280;5374;42.742;23.266;2024-03-23T11:55:04;95062.91;;;20.33;27.04
10652;BME280;5374;42.742;23.266;2024-03-23T11:57:50;95049.59;;;20.28;28.15
10652;BME280;5374;42.742;23.266;2024-03-23T12:00:38;95035.78;;;20.38;27.25
10652;BME280;5374;42.742;23.266;2024-03-23T12:03:25;94996.63;;;20.14;27.08
10652;BME280;5374;42.742;23.266;2024-03-23T12:06:19;95002.84;;;19.98;27.19
10652;BME280;5374;42.742;23.266;2024-03-23T12:09:05;95023.56;;;20.23;26.65
10652;BME280;5374;42.742;23.266;2024-03-23T12:11:55;95019.66;;;19.86;28.03
10652;BME280;5374;42.742;23.266;2024-03-23T12:14:41;95017.25;;;20.02;28.01
10652;BME280;5374;42.742;23.266;2024-03-23T12:17:28;95016.50;;;19.84;27.58
10652;BME280;5374;42.742;23.266;2024-03-23T12:20:14;95012.97;;;20.01;26.83
10652;BME280;5374;42.742;23.266;2024-03-23T12:23:09;95014.91;;;19.66;27.00
10652;BME280;5374;42.742;23.266;2024-03-23T12:25:55;95008.25;;;19.72;26.94
10652;BME280;5374;42.742;23.266;2024-03-23T12:28:43;94999.34;;;19.89;27.49
10652;BME280;5374;42.742;23.266;2024-03-23T12:31:31;94992.84;;;20.07;26.71
10652;BME280;5374;42.742;23.266;2024-03-23T12:34:17;94995.19;;;20.17;24.49
10652;BME280;5374;42.742;23.266;2024-03-23T12:37:04;94983.59;;;20.25;25.12
10652;BME280;5374;42.742;23.266;2024-03-23T12:39:52;94982.31;;;20.31;25.25
10652;BME280;5374;42.742;23.266;2024-03-23T12:42:38;94978.69;;;20.19;25.65
10652;BME280;5374;42.742;23.266;2024-03-23T12:45:26;94974.25;;;20.23;24.78
10652;BME280;5374;42.742;23.266;2024-03-23T12:48:12;94950.63;;;20.11;25.34
10652;BME280;5374;42.742;23.266;2024-03-23T12:50:59;94973.41;;;20.39;24.79
10652;BME280;5374;42.742;23.266;2024-03-23T12:53:46;94963.72;;;20.47;23.36
10652;BME280;5374;42.742;23.266;2024-03-23T12:56:33;94959.41;;;20.55;23.65
10652;BME280;5374;42.742;23.266;2024-03-23T12:59:19;94955.19;;;20.28;22.96
10652;BME280;5374;42.742;23.266;2024-03-23T13:02:08;94958.19;;;20.43;23.40
10652;BME280;5374;42.742;23.266;2024-03-23T13:04:54;94920.63;;;20.30;24.15
10652;BME280;5374;42.742;23.266;2024-03-23T13:07:41;94928.69;;;20.38;23.35
10652;BME280;5374;42.742;23.266;2024-03-23T13:10:27;94931.53;;;20.42;23.35
10652;BME280;5374;42.742;23.266;2024-03-23T13:13:15;94940.78;;;20.62;23.87
10652;BME280;5374;42.742;23.266;2024-03-23T13:16:01;94944.13;;;20.59;24.02
10652;BME280;5374;42.742;23.266;2024-03-23T13:18:50;94937.38;;;20.53;23.15
10652;BME280;5374;42.742;23.266;2024-03-23T13:21:36;94910.88;;;19.99;24.33
10652;BME280;5374;42.742;23.266;2024-03-23T13:24:23;94919.44;;;20.10;22.78
10652;BME280;5374;42.742;23.266;2024-03-23T13:27:10;94924.03;;;20.01;23.76
10652;BME280;5374;42.742;23.266;2024-03-23T13:29:57;94911.19;;;20.06;23.99
10652;BME280;5374;42.742;23.266;2024-03-23T13:32:44;94914.91;;;19.85;24.35
10652;BME280;5374;42.742;23.266;2024-03-23T13:35:31;94905.34;;;19.96;24.35
10652;BME280;5374;42.742;23.266;2024-03-23T13:38:18;94886.22;;;19.80;24.82
10652;BME280;5374;42.742;23.266;2024-03-23T13:41:06;94901.22;;;19.90;24.62
10652;BME280;5374;42.742;23.266;2024-03-23T13:43:53;94897.16;;;19.49;24.89
10652;BME280;5374;42.742;23.266;2024-03-23T13:46:42;94887.22;;;19.58;24.92
10652;BME280;5374;42.742;23.266;2024-03-23T13:49:30;94878.31;;;19.49;24.82
10652;BME280;5374;42.742;23.266;2024-03-23T13:52:18;94878.03;;;19.59;25.28
10652;BME280;5374;42.742;23.266;2024-03-23T13:55:08;94867.25;;;19.51;25.63
10652;BME280;5374;42.742;23.266;2024-03-23T13:57:57;94882.91;;;19.66;25.16
10652;BME280;5374;42.742;23.266;2024-03-23T14:00:44;94869.31;;;19.62;25.35
10652;BME280;5374;42.742;23.266;2024-03-23T14:03:30;94878.78;;;19.68;25.83
10652;BME280;5374;42.742;23.266;2024-03-23T14:06:18;94871.16;;;19.70;25.79
10652;BME280;5374;42.742;23.266;2024-03-23T14:09:07;94874.34;;;19.72;25.38
10652;BME280;5374;42.742;23.266;2024-03-23T14:11:54;94865.78;;;19.70;25.38
10652;BME280;5374;42.742;23.266;2024-03-23T14:14:41;94866.41;;;19.67;25.03
10652;BME280;5374;42.742;23.266;2024-03-23T14:17:27;94854.25;;;19.61;24.80
10652;BME280;5374;42.742;23.266;2024-03-23T14:20:14;94845.41;;;19.26;25.25
10652;BME280;5374;42.742;23.266;2024-03-23T14:23:01;94852.53;;;19.31;25.83
10652;BME280;5374;42.742;23.266;2024-03-23T14:25:52;94843.19;;;19.37;25.99
10652;BME280;5374;42.742;23.266;2024-03-23T14:28:39;94849.03;;;19.39;26.65
10652;BME280;5374;42.742;23.266;2024-03-23T14:31:41;94841.94;;;19.17;27.15
10652;BME280;5374;42.742;23.266;2024-03-23T14:34:28;94832.28;;;18.99;26.80
10652;BME280;5374;42.742;23.266;2024-03-23T14:37:14;94851.13;;;19.16;26.69
10652;BME280;5374;42.742;23.266;2024-03-23T14:40:02;94847.00;;;19.10;25.69
10652;BME280;5374;42.742;23.266;2024-03-23T14:42:48;94811.41;;;18.87;25.91
10652;BME280;5374;42.742;23.266;2024-03-23T14:45:36;94832.91;;;19.04;25.57
10652;BME280;5374;42.742;23.266;2024-03-23T14:48:26;94820.09;;;19.01;25.74
10652;BME280;5374;42.742;23.266;2024-03-23T14:51:13;94826.25;;;18.76;27.33
10652;BME280;5374;42.742;23.266;2024-03-23T14:53:59;94824.22;;;18.82;27.53
10652;BME280;5374;42.742;23.266;2024-03-23T14:56:46;94815.19;;;18.86;27.48
10652;BME280;5374;42.742;23.266;2024-03-23T14:59:33;94814.53;;;18.98;27.30
10652;BME280;5374;42.742;23.266;2024-03-23T15:02:20;94818.03;;;18.81;27.17
10652;BME280;5374;42.742;23.266;2024-03-23T15:05:08;94817.19;;;18.55;27.56
10652;BME280;5374;42.742;23.266;2024-03-23T15:07:56;94786.50;;;18.38;27.55
10652;BME280;5374;42.742;23.266;2024-03-23T15:10:43;94806.13;;;18.48;27.99
10652;BME280;5374;42.742;23.266;2024-03-23T15:13:30;94799.16;;;18.38;27.35
10652;BME280;5374;42.742;23.266;2024-03-23T15:16:16;94805.31;;;18.38;28.51
10652;BME280;5374;42.742;23.266;2024-03-23T15:19:05;94795.00;;;18.06;28.73
10652;BME280;5374;42.742;23.266;2024-03-23T15:21:53;94799.53;;;17.97;28.89
10652;BME280;5374;42.742;23.266;2024-03-23T15:24:40;94799.56;;;18.14;28.32
10652;BME280;5374;42.742;23.266;2024-03-23T15:27:26;94795.00;;;18.15;27.89
10652;BME280;5374;42.742;23.266;2024-03-23T15:30:13;94809.34;;;18.10;28.64
10652;BME280;5374;42.742;23.266;2024-03-23T15:32:59;94772.19;;;17.95;28.37
10652;BME280;5374;42.742;23.266;2024-03-23T15:35:46;94792.25;;;17.97;28.84
10652;BME280;5374;42.742;23.266;2024-03-23T15:38:34;94809.84;;;18.03;28.52
10652;BME280;5374;42.742;23.266;2024-03-23T15:41:21;94796.72;;;18.02;28.31
10652;BME280;5374;42.742;23.266;2024-03-23T15:44:09;94790.66;;;17.88;28.30