sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26278;DHT22;14000;52.056;8.510;2024-01-30T00:02:16;3.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:04:41;3.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:07:07;3.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:09:33;3.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:11:58;3.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:14:24;3.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:16:51;3.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:19:16;3.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:21:42;3.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:24:07;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:26:33;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:28:59;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:31:24;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:33:50;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:36:16;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:38:41;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:41:08;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:43:34;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:45:59;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:48:25;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:50:50;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:53:16;3.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:55:42;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T00:58:07;3.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:00:33;3.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:02:59;3.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:05:25;3.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:07:51;3.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:10:16;3.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:12:42;3.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:15:08;3.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:17:38;3.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:20:05;3.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:22:31;3.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:24:57;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:27:23;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:29:49;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:32:14;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:34:40;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:37:05;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:39:32;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:41:58;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:44:24;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:46:50;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:49:16;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:51:43;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:54:10;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:56:36;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T01:59:07;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:01:34;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:04:01;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:06:27;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:08:54;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:11:20;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:13:47;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:16:12;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:18:38;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:21:08;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:23:35;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:26:01;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:28:26;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:30:55;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:33:21;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:35:49;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:38:17;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:40:43;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:43:09;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:45:34;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:48:00;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:50:26;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:52:51;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:55:17;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T02:57:45;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:00:11;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:02:37;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:05:03;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:07:29;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:09:55;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:12:21;2.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:14:46;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:17:12;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:19:37;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:22:03;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:24:28;2.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:26:54;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:29:20;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:31:45;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:34:11;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:36:36;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:39:02;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:41:27;3.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:43:53;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:46:19;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:48:45;3.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:51:11;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:53:41;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:56:07;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T03:58:33;3.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:00:59;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:03:24;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:05:51;3.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:08:17;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:10:43;3.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:13:08;3.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:15:34;3.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:18:00;4.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:20:26;4.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:22:52;5.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:25:17;5.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:27:43;5.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:30:09;5.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:32:35;5.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:35:01;6.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:37:26;6.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:39:52;6.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:42:17;6.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:44:43;6.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:47:09;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:49:36;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:52:02;6.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:54:27;6.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:56:53;6.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T04:59:18;6.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:01:44;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:04:10;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:06:36;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:09:02;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:11:30;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:13:55;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:16:21;6.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:18:47;6.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:21:12;6.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:23:38;6.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:26:03;6.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:28:29;6.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:30:56;6.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:33:21;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:35:47;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:38:15;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:40:41;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:43:06;6.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:45:33;6.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:47:59;6.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:50:25;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:52:51;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:55:17;6.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T05:57:42;6.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:00:08;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:02:34;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:04:59;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:07:25;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:09:51;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:12:16;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:14:42;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:17:08;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:19:34;6.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:21:59;6.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:24:25;6.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:26:51;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:29:16;6.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:31:42;6.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:34:11;6.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:36:37;6.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:39:03;7.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:41:29;7.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:43:55;7.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:46:21;7.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:48:46;7.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:51:12;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:53:38;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:56:03;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T06:58:29;7.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:00:56;7.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:03:21;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:05:47;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:08:12;7.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:10:38;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:13:04;7.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:15:31;7.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:17:57;7.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:20:22;7.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:22:48;7.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:25:13;7.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:27:39;7.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:30:05;7.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:32:31;7.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:34:57;8.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:37:22;8.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:39:48;8.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:42:14;8.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:44:39;8.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:47:05;8.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:49:31;8.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:51:57;8.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T07:54:23;8.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:03:33;8.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:05:59;8.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:08:25;8.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:10:51;8.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:13:17;8.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:15:42;8.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:18:08;8.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:20:34;9.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:23:00;9.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:25:26;9.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:27:51;9.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:30:17;9.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:32:42;9.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:35:08;9.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:37:34;9.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:39:59;9.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:42:25;9.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:44:51;9.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:47:18;9.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:49:44;9.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:52:10;9.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:54:36;9.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:57:01;9.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T08:59:27;10.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:01:53;10.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:04:20;10.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:06:47;10.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:09:12;10.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:11:38;10.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:14:04;10.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:16:29;10.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:18:55;10.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:21:20;10.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:23:46;10.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:26:11;10.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:28:38;10.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:31:04;10.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:33:29;11.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:35:55;11.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:38:20;11.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:40:53;11.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:43:22;11.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:45:50;11.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:48:15;11.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:50:41;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:53:08;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:55:36;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T09:58:01;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:00:27;11.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:02:53;11.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:05:19;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:07:56;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:10:22;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:12:49;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:15:14;11.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:17:40;11.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:20:06;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:22:33;11.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:25:00;11.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:27:29;11.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:29:55;11.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:32:21;11.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:34:47;11.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:37:12;11.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:39:41;11.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:42:13;11.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:44:56;11.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:47:27;11.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:49:54;11.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:52:20;11.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:54:46;12.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:57:12;12.00;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T10:59:40;12.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:02:06;12.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:04:42;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:07:18;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:09:59;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:12:30;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:15:09;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:17:51;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:20:25;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:22:52;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:25:20;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:27:46;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:30:25;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:33:07;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:35:38;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:38:08;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:40:35;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:43:03;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:45:30;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:47:56;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:50:22;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:52:48;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:55:15;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T11:57:41;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:00:13;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:02:40;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:05:06;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:07:32;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:09:58;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:12:27;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:14:53;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:17:31;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:20:10;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:22:43;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:25:11;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:27:37;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:30:10;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:32:45;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:35:16;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:37:46;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:40:13;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:42:43;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:45:11;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:47:37;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:50:02;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:52:29;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:54:54;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:57:20;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T12:59:46;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:02:13;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:04:39;12.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:07:05;12.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:09:31;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:11:57;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:14:23;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:16:49;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:19:14;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:21:40;12.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:24:06;12.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:26:32;12.90;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:28:58;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:31:24;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:33:50;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:36:15;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:38:41;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:41:06;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:43:32;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:45:57;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:48:23;12.80;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:50:49;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:53:14;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:55:40;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T13:58:06;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:00:33;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:02:59;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:05:25;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:07:51;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:10:17;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:12:43;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:15:09;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:17:36;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:20:05;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:22:33;12.70;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:24:59;12.60;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:27:24;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:29:50;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:32:15;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:34:41;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:37:07;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:39:32;12.50;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:41:59;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:44:25;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:46:50;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:49:16;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:51:42;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:54:08;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:56:33;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T14:59:00;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:01:25;12.40;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:03:51;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:06:17;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:08:43;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:11:09;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:13:34;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:16:00;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:18:28;12.30;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:20:54;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:23:19;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:25:45;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:28:10;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:30:36;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:33:01;12.20;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:35:27;12.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:37:53;12.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:40:18;12.10;99.90
26278;DHT22;14000;52.056;8.510;2024-01-30T15:42:44;12.10;99.90