sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2024-03-08T00:01:22;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:06:32;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:11:37;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:16:43;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:21:49;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:26:56;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:32:02;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:37:08;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:42:18;-1.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:47:27;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:52:37;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T00:57:42;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:02:50;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:07:56;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:13:06;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:18:13;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:23:24;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:28:35;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:33:44;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:38:50;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:43:58;-1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:49:04;-1.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:54:11;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T01:59:20;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:04:28;-2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:09:36;-2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:14:44;-2.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:19:50;-2.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:25:04;-2.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:30:10;-2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:35:19;-2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:40:29;-2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:45:39;-2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:50:52;-2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T02:55:58;-2.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:01:05;-2.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:06:14;-2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:11:20;-2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:16:27;-2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:21:35;-2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:26:43;-2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:31:51;-2.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:36:56;-2.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:42:02;-2.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:47:08;-2.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:52:14;-2.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T03:57:33;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:02:40;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:07:47;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:12:54;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:18:02;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:23:19;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:28:26;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:33:33;-3.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:38:43;-3.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:43:50;-3.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:49:02;-3.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:54:07;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T04:59:18;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:04:26;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:09:31;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:14:37;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:19:44;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:24:50;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:29:59;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:35:04;-3.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:40:11;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:45:19;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:50:24;-3.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T05:55:38;-3.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:00:46;-3.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:05:53;-2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:11:00;-2.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:16:07;-2.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:21:12;-2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:26:18;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:31:24;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:36:29;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:41:36;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:46:42;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:51:48;0.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T06:56:53;1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:01:58;1.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:07:05;2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:12:12;2.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:17:17;3.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:22:23;4.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:27:28;4.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:32:33;5.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:37:39;5.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:42:45;6.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:47:50;6.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:52:56;7.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T07:58:02;7.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T08:03:10;8.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T08:08:18;8.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T08:13:23;8.70;97.80
21282;DHT22;10800;53.096;18.328;2024-03-08T08:18:29;8.50;97.10
21282;DHT22;10800;53.096;18.328;2024-03-08T08:23:36;8.80;96.30
21282;DHT22;10800;53.096;18.328;2024-03-08T08:28:45;8.80;95.50
21282;DHT22;10800;53.096;18.328;2024-03-08T08:33:56;9.00;94.60
21282;DHT22;10800;53.096;18.328;2024-03-08T08:39:14;10.00;94.40
21282;DHT22;10800;53.096;18.328;2024-03-08T08:44:24;10.70;90.70
21282;DHT22;10800;53.096;18.328;2024-03-08T08:49:33;10.40;87.10
21282;DHT22;10800;53.096;18.328;2024-03-08T08:54:47;10.10;90.00
21282;DHT22;10800;53.096;18.328;2024-03-08T09:00:04;10.40;88.80
21282;DHT22;10800;53.096;18.328;2024-03-08T09:05:21;10.50;87.40
21282;DHT22;10800;53.096;18.328;2024-03-08T09:10:39;10.90;83.70
21282;DHT22;10800;53.096;18.328;2024-03-08T09:15:55;11.10;84.50
21282;DHT22;10800;53.096;18.328;2024-03-08T09:21:00;11.70;81.30
21282;DHT22;10800;53.096;18.328;2024-03-08T09:26:16;12.50;84.20
21282;DHT22;10800;53.096;18.328;2024-03-08T09:31:26;13.20;79.90
21282;DHT22;10800;53.096;18.328;2024-03-08T09:36:34;13.70;76.40
21282;DHT22;10800;53.096;18.328;2024-03-08T09:41:45;13.90;75.50
21282;DHT22;10800;53.096;18.328;2024-03-08T09:46:59;14.10;72.00
21282;DHT22;10800;53.096;18.328;2024-03-08T09:52:12;13.80;70.80
21282;DHT22;10800;53.096;18.328;2024-03-08T09:57:31;14.10;74.10
21282;DHT22;10800;53.096;18.328;2024-03-08T10:03:03;13.80;69.10
21282;DHT22;10800;53.096;18.328;2024-03-08T10:08:12;13.80;69.00
21282;DHT22;10800;53.096;18.328;2024-03-08T10:13:41;14.10;68.20
21282;DHT22;10800;53.096;18.328;2024-03-08T10:18:47;14.10;65.20
21282;DHT22;10800;53.096;18.328;2024-03-08T10:23:56;13.00;65.80
21282;DHT22;10800;53.096;18.328;2024-03-08T10:29:05;13.20;70.40
21282;DHT22;10800;53.096;18.328;2024-03-08T10:34:13;13.60;65.00
21282;DHT22;10800;53.096;18.328;2024-03-08T10:39:25;14.00;64.70
21282;DHT22;10800;53.096;18.328;2024-03-08T10:50:10;14.00;61.80
21282;DHT22;10800;53.096;18.328;2024-03-08T10:55:12;13.90;62.50
21282;DHT22;10800;53.096;18.328;2024-03-08T11:00:19;14.00;62.70
21282;DHT22;10800;53.096;18.328;2024-03-08T11:05:37;13.90;60.30
21282;DHT22;10800;53.096;18.328;2024-03-08T11:10:54;14.20;62.90
21282;DHT22;10800;53.096;18.328;2024-03-08T11:16:01;13.90;60.80
21282;DHT22;10800;53.096;18.328;2024-03-08T11:21:09;14.20;60.00
21282;DHT22;10800;53.096;18.328;2024-03-08T11:26:23;14.30;59.80
21282;DHT22;10800;53.096;18.328;2024-03-08T11:31:28;13.60;59.10
21282;DHT22;10800;53.096;18.328;2024-03-08T11:36:35;14.00;61.30
21282;DHT22;10800;53.096;18.328;2024-03-08T11:41:43;13.70;60.20
21282;DHT22;10800;53.096;18.328;2024-03-08T11:46:50;14.00;59.70
21282;DHT22;10800;53.096;18.328;2024-03-08T11:51:56;13.30;60.40
21282;DHT22;10800;53.096;18.328;2024-03-08T11:57:04;13.30;60.50
21282;DHT22;10800;53.096;18.328;2024-03-08T12:02:12;13.40;60.60
21282;DHT22;10800;53.096;18.328;2024-03-08T12:07:18;13.30;59.20
21282;DHT22;10800;53.096;18.328;2024-03-08T12:12:26;12.70;58.40
21282;DHT22;10800;53.096;18.328;2024-03-08T12:17:36;12.90;59.50
21282;DHT22;10800;53.096;18.328;2024-03-08T12:22:51;12.60;61.50
21282;DHT22;10800;53.096;18.328;2024-03-08T12:28:11;12.80;60.30
21282;DHT22;10800;53.096;18.328;2024-03-08T12:33:20;13.10;61.30
21282;DHT22;10800;53.096;18.328;2024-03-08T12:38:29;13.30;60.10
21282;DHT22;10800;53.096;18.328;2024-03-08T12:43:36;12.70;60.70
21282;DHT22;10800;53.096;18.328;2024-03-08T12:48:43;12.60;62.90
21282;DHT22;10800;53.096;18.328;2024-03-08T12:53:54;11.90;62.20
21282;DHT22;10800;53.096;18.328;2024-03-08T12:59:00;11.60;63.10
21282;DHT22;10800;53.096;18.328;2024-03-08T13:04:07;11.50;64.00
21282;DHT22;10800;53.096;18.328;2024-03-08T13:09:14;11.30;65.00
21282;DHT22;10800;53.096;18.328;2024-03-08T13:14:20;11.30;64.50
21282;DHT22;10800;53.096;18.328;2024-03-08T13:19:25;11.40;66.10
21282;DHT22;10800;53.096;18.328;2024-03-08T13:24:34;11.20;66.30
21282;DHT22;10800;53.096;18.328;2024-03-08T13:29:39;11.40;65.70
21282;DHT22;10800;53.096;18.328;2024-03-08T13:34:45;10.90;65.40
21282;DHT22;10800;53.096;18.328;2024-03-08T13:39:52;10.80;66.10
21282;DHT22;10800;53.096;18.328;2024-03-08T13:44:59;11.00;66.50
21282;DHT22;10800;53.096;18.328;2024-03-08T13:50:09;10.90;64.20
21282;DHT22;10800;53.096;18.328;2024-03-08T13:55:18;10.80;66.00
21282;DHT22;10800;53.096;18.328;2024-03-08T14:00:24;11.00;67.00
21282;DHT22;10800;53.096;18.328;2024-03-08T14:05:31;11.00;66.60
21282;DHT22;10800;53.096;18.328;2024-03-08T14:10:39;10.50;66.70
21282;DHT22;10800;53.096;18.328;2024-03-08T14:15:46;10.50;67.80
21282;DHT22;10800;53.096;18.328;2024-03-08T14:20:52;10.20;69.00
21282;DHT22;10800;53.096;18.328;2024-03-08T14:25:58;10.30;69.10
21282;DHT22;10800;53.096;18.328;2024-03-08T14:31:06;10.20;69.00
21282;DHT22;10800;53.096;18.328;2024-03-08T14:36:16;10.20;69.20
21282;DHT22;10800;53.096;18.328;2024-03-08T14:41:24;9.80;70.80
21282;DHT22;10800;53.096;18.328;2024-03-08T14:46:29;9.80;71.10
21282;DHT22;10800;53.096;18.328;2024-03-08T14:51:35;9.60;72.80
21282;DHT22;10800;53.096;18.328;2024-03-08T14:56:40;9.50;72.20
21282;DHT22;10800;53.096;18.328;2024-03-08T15:01:47;9.50;73.30
21282;DHT22;10800;53.096;18.328;2024-03-08T15:06:52;9.40;73.80
21282;DHT22;10800;53.096;18.328;2024-03-08T15:11:57;9.30;74.60
21282;DHT22;10800;53.096;18.328;2024-03-08T15:17:04;9.20;74.80
21282;DHT22;10800;53.096;18.328;2024-03-08T15:22:11;9.00;74.60
21282;DHT22;10800;53.096;18.328;2024-03-08T15:27:41;8.90;74.90
21282;DHT22;10800;53.096;18.328;2024-03-08T15:32:46;8.70;75.80
21282;DHT22;10800;53.096;18.328;2024-03-08T15:37:53;8.60;76.40
21282;DHT22;10800;53.096;18.328;2024-03-08T15:43:05;8.40;77.10
21282;DHT22;10800;53.096;18.328;2024-03-08T15:48:10;8.40;76.60
21282;DHT22;10800;53.096;18.328;2024-03-08T15:53:21;8.20;77.00
21282;DHT22;10800;53.096;18.328;2024-03-08T15:58:30;8.10;77.30
21282;DHT22;10800;53.096;18.328;2024-03-08T16:03:42;7.90;77.30
21282;DHT22;10800;53.096;18.328;2024-03-08T16:08:59;7.80;78.40
21282;DHT22;10800;53.096;18.328;2024-03-08T16:14:27;7.60;79.40
21282;DHT22;10800;53.096;18.328;2024-03-08T16:19:33;7.50;80.00
21282;DHT22;10800;53.096;18.328;2024-03-08T16:24:43;7.40;80.60
21282;DHT22;10800;53.096;18.328;2024-03-08T16:29:51;7.20;81.70
21282;DHT22;10800;53.096;18.328;2024-03-08T16:34:57;7.00;82.30
21282;DHT22;10800;53.096;18.328;2024-03-08T16:40:07;6.70;83.50
21282;DHT22;10800;53.096;18.328;2024-03-08T16:45:14;6.50;84.20
21282;DHT22;10800;53.096;18.328;2024-03-08T16:50:19;6.20;85.60
21282;DHT22;10800;53.096;18.328;2024-03-08T16:55:31;5.80;87.10
21282;DHT22;10800;53.096;18.328;2024-03-08T17:00:39;5.70;88.80
21282;DHT22;10800;53.096;18.328;2024-03-08T17:05:48;5.40;90.20
21282;DHT22;10800;53.096;18.328;2024-03-08T17:11:02;5.30;90.50
21282;DHT22;10800;53.096;18.328;2024-03-08T17:16:11;5.10;91.20
21282;DHT22;10800;53.096;18.328;2024-03-08T17:21:24;4.90;91.80
21282;DHT22;10800;53.096;18.328;2024-03-08T17:26:35;4.70;92.60
21282;DHT22;10800;53.096;18.328;2024-03-08T17:31:42;4.60;93.10
21282;DHT22;10800;53.096;18.328;2024-03-08T17:36:54;4.50;93.60
21282;DHT22;10800;53.096;18.328;2024-03-08T17:42:02;4.40;94.10
21282;DHT22;10800;53.096;18.328;2024-03-08T17:47:10;4.20;94.70
21282;DHT22;10800;53.096;18.328;2024-03-08T17:52:44;4.00;95.20
21282;DHT22;10800;53.096;18.328;2024-03-08T17:57:59;3.90;95.80
21282;DHT22;10800;53.096;18.328;2024-03-08T18:03:24;3.70;96.50
21282;DHT22;10800;53.096;18.328;2024-03-08T18:08:59;3.50;97.20
21282;DHT22;10800;53.096;18.328;2024-03-08T18:14:34;3.30;98.40
21282;DHT22;10800;53.096;18.328;2024-03-08T18:20:08;3.20;99.30
21282;DHT22;10800;53.096;18.328;2024-03-08T18:25:18;3.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T18:30:36;2.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T18:35:44;2.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T18:40:59;2.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T18:46:12;2.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T18:51:40;2.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T18:56:50;2.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:02:21;2.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:07:32;2.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:13:13;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:18:21;1.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:23:34;1.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:28:43;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:33:50;1.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:38:55;1.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:44:04;1.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:49:11;1.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:54:16;1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T19:59:23;1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:04:30;0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:09:36;0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:14:41;0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:19:46;0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:24:53;0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:29:59;0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:35:13;0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:40:19;0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:45:40;0.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:50:42;0.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T20:55:48;0.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:00:55;0.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:06:01;0.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:11:07;0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:16:14;0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:21:21;0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:26:26;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:31:31;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:36:37;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:41:43;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:46:50;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:51:56;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T21:57:03;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:02:10;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:07:16;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:12:22;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:17:28;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:22:35;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:27:40;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:32:46;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:37:52;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:42:59;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:48:04;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:53:11;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T22:58:18;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:03:24;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:08:29;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:13:35;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:18:41;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:23:47;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:28:55;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:34:02;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:39:09;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:44:16;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:49:24;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:54:31;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-08T23:59:37;-1.10;99.90
