sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33279;SDS011;20403;43.114;12.434;2022-08-01T00:00:06;4.60;;;1.23;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:02:32;4.47;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:04:58;6.63;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:07:25;1.60;;;1.13;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:09:50;1.45;;;0.93;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:12:16;3.55;;;1.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:14:41;1.63;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:17:07;3.22;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:19:32;1.80;;;1.13;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:21:58;1.92;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:24:24;1.15;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:26:50;3.92;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:29:15;2.50;;;1.13;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:31:40;2.50;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:34:06;2.00;;;1.08;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:36:31;1.70;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:38:57;3.05;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:41:22;3.35;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:43:47;2.67;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:46:13;3.17;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:48:39;2.17;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:51:04;2.38;;;0.98;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:53:30;1.38;;;1.08;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:55:55;3.03;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T00:58:21;4.97;;;1.23;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:00:48;2.53;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:03:13;2.25;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:05:45;1.83;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:08:30;2.90;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:11:06;2.40;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:13:41;1.92;;;1.17;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:16:14;2.33;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:18:46;2.05;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:23:50;2.25;;;1.48;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:29:20;4.82;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:32:01;4.73;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:34:32;2.45;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:37:01;2.88;;;1.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:39:29;3.90;;;1.48;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:41:57;4.07;;;1.52;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:44:25;3.45;;;1.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:46:52;5.28;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:49:21;3.22;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:51:51;2.35;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:54:19;1.55;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:56:46;4.95;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T01:59:15;2.13;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:01:49;2.55;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:04:17;3.58;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:06:45;3.35;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:09:13;1.90;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:11:42;3.78;;;1.17;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:14:09;2.65;;;1.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:16:36;1.63;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:19:05;2.10;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:21:40;2.42;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:24:13;1.55;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:26:46;1.58;;;1.27;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:29:16;3.25;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:31:46;3.90;;;1.13;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:34:15;2.47;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:36:43;11.85;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:39:11;11.07;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:41:41;15.40;;;2.17;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:44:09;6.68;;;1.92;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:46:37;6.85;;;1.55;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:49:09;8.85;;;1.85;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:51:37;14.85;;;1.83;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:54:06;11.48;;;1.67;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:56:35;5.20;;;1.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T02:59:05;6.50;;;1.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:01:34;6.43;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:04:00;8.43;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:06:29;4.95;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:08:57;8.68;;;1.48;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:11:25;3.58;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:13:53;4.80;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:16:20;6.35;;;1.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:18:49;3.25;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:21:19;2.95;;;1.13;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:23:46;7.43;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:26:15;6.63;;;1.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:28:41;3.88;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:31:09;5.35;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:33:37;2.20;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:36:03;12.30;;;1.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:38:32;38.22;;;2.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:41:05;24.25;;;2.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:43:43;26.90;;;2.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:46:20;15.40;;;1.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:48:50;23.60;;;2.55;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:51:20;18.25;;;2.08;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:53:47;5.40;;;1.55;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:56:16;15.85;;;1.85;;
33279;SDS011;20403;43.114;12.434;2022-08-01T03:58:44;13.73;;;2.03;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:01:10;10.57;;;1.67;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:03:36;7.30;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:06:05;6.78;;;1.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:08:42;8.40;;;1.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:11:08;2.85;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:13:34;8.10;;;1.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:16:00;8.10;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:18:25;5.30;;;1.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:20:51;4.97;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:23:17;5.53;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:25:45;3.00;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:28:13;3.80;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:30:42;8.82;;;1.48;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:33:11;2.65;;;1.23;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:35:41;1.80;;;1.25;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:38:10;4.75;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:40:38;10.60;;;2.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:43:06;5.10;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:45:33;3.22;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:47:59;13.57;;;1.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:50:25;4.13;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:52:51;3.50;;;1.45;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:55:16;4.78;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T04:57:42;4.00;;;1.58;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:00:09;1.88;;;1.45;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:02:35;4.70;;;1.73;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:05:01;4.95;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:07:27;5.00;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:09:53;7.00;;;1.73;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:12:18;4.43;;;1.73;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:14:44;5.10;;;1.58;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:17:09;2.67;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:19:36;8.82;;;2.25;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:22:03;6.70;;;1.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:24:31;3.15;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:26:58;3.45;;;1.45;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:29:24;5.20;;;1.48;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:31:50;6.40;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:34:17;12.73;;;2.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:36:43;7.32;;;2.15;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:39:09;2.75;;;1.52;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:41:35;6.05;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:44:01;13.05;;;2.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:46:28;4.80;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:48:55;9.85;;;1.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:51:21;3.13;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:53:46;4.00;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:56:12;4.47;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T05:58:37;8.55;;;2.05;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:01:03;6.22;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:03:28;7.85;;;1.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:05:56;5.53;;;1.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:08:22;13.52;;;1.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:10:48;5.80;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:13:13;7.95;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:15:39;8.65;;;1.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:18:05;7.05;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:20:30;1.85;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:22:56;4.57;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:25:21;9.13;;;1.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:27:47;6.32;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:30:13;2.80;;;1.08;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:32:38;6.53;;;1.58;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:35:04;4.65;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:37:30;3.95;;;1.27;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:40:03;5.38;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:42:29;2.13;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:45:00;3.70;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:47:26;35.70;;;2.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:49:52;4.95;;;1.23;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:52:17;7.20;;;1.48;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:54:42;7.85;;;1.23;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:57:08;8.45;;;1.45;;
33279;SDS011;20403;43.114;12.434;2022-08-01T06:59:33;9.23;;;1.95;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:01:59;7.90;;;1.45;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:04:26;13.25;;;1.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:06:51;8.60;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:09:17;5.93;;;1.58;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:11:42;5.78;;;1.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:14:08;8.98;;;1.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:16:33;5.57;;;1.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:18:58;7.03;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:21:24;12.77;;;2.15;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:23:49;8.98;;;2.28;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:26:15;6.32;;;1.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:28:40;9.13;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:31:06;7.22;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:33:31;8.77;;;1.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:35:57;5.60;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:38:22;7.03;;;1.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:40:48;4.30;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:43:14;6.28;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:45:40;8.18;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:48:06;6.80;;;1.38;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:50:37;7.38;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:53:03;3.88;;;1.35;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:55:29;4.38;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T07:57:54;8.00;;;1.55;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:00:20;9.00;;;1.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:02:45;5.35;;;1.58;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:05:11;4.32;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:07:37;8.98;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:10:03;5.93;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:12:30;8.60;;;1.88;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:14:55;5.78;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:17:23;3.65;;;1.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:19:49;6.00;;;1.05;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:22:14;4.22;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:24:40;8.43;;;1.33;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:27:05;3.05;;;1.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:29:32;10.93;;;1.27;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:31:58;3.70;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:34:25;6.18;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:36:52;5.30;;;1.08;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:39:18;5.40;;;1.02;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:41:43;3.15;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:44:09;4.78;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:46:39;3.83;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:49:07;4.72;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:51:34;3.65;;;1.30;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:54:04;5.43;;;1.25;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:56:31;7.13;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T08:59:00;4.50;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:01:26;2.85;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:03:52;4.88;;;1.42;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:06:18;3.63;;;1.20;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:08:44;15.13;;;3.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:11:10;4.78;;;1.73;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:13:36;3.78;;;0.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:16:01;3.42;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:21:14;5.80;;;0.93;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:23:49;1.60;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:26:17;3.28;;;0.85;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:28:45;5.00;;;1.15;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:31:16;2.83;;;0.93;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:36:20;2.20;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:38:46;5.68;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:41:12;2.15;;;0.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:43:38;1.30;;;0.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:46:04;2.55;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:48:35;0.75;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:51:02;3.50;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:53:27;1.40;;;0.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:56:09;5.32;;;1.25;;
33279;SDS011;20403;43.114;12.434;2022-08-01T09:58:48;2.45;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:01:24;2.03;;;0.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:04:05;2.50;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:06:32;1.67;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:08:58;2.95;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:11:23;2.75;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:13:49;1.50;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:16:15;5.47;;;1.05;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:18:41;3.58;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:21:09;2.55;;;0.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:23:36;1.98;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:26:04;0.85;;;0.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:28:31;1.02;;;0.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:31:00;2.00;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:33:27;3.53;;;0.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:35:53;1.48;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:38:20;1.85;;;0.88;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:40:45;5.28;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:43:11;2.38;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:45:39;4.30;;;0.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:51:01;4.05;;;1.25;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:53:29;1.42;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T10:58:29;2.88;;;1.17;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:03:39;1.88;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:06:06;0.95;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:08:31;1.73;;;0.77;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:11:01;2.75;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:16:51;2.00;;;0.85;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:19:19;5.18;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:35:23;2.10;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:37:51;1.98;;;0.93;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:42:49;1.55;;;0.57;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:45:15;2.05;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:47:45;3.05;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:53:07;1.77;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T11:55:33;3.65;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:00:31;3.17;;;0.73;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:02:58;1.30;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:05:26;0.60;;;0.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:07:53;1.40;;;0.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:10:21;2.03;;;0.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:12:52;6.10;;;1.10;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:15:19;5.70;;;0.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:17:51;1.27;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:20:21;1.80;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:22:52;3.42;;;0.68;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:25:19;1.52;;;0.47;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:27:45;1.33;;;0.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:30:12;0.93;;;0.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:32:42;1.58;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:37:41;0.60;;;0.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:40:10;3.70;;;0.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:42:44;1.05;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:45:13;0.90;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:47:47;2.17;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:50:16;3.17;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:52:45;4.00;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:55:18;5.45;;;0.85;;
33279;SDS011;20403;43.114;12.434;2022-08-01T12:57:46;1.00;;;0.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:00:28;6.70;;;0.52;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:08:11;2.00;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:10:38;1.80;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:13:04;2.40;;;0.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:15:31;2.33;;;0.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:18:00;2.65;;;0.68;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:20:45;4.03;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:23:11;2.55;;;0.68;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:25:53;3.58;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:28:23;1.45;;;0.52;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:31:08;1.13;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:33:42;2.75;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:36:10;2.55;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:38:36;1.73;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:41:20;4.93;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:43:46;1.25;;;0.40;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:46:11;5.63;;;1.17;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:48:37;1.00;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:51:02;0.73;;;0.57;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:53:27;1.98;;;0.82;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:55:53;1.92;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T13:58:19;1.85;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:00:44;2.08;;;0.63;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:03:11;1.00;;;0.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:05:36;0.98;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:08:02;7.70;;;1.67;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:10:28;0.82;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:12:54;2.67;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:15:21;2.47;;;1.00;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:17:46;3.15;;;0.90;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:20:12;3.85;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:22:37;1.42;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:25:04;1.85;;;0.57;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:27:30;1.27;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:29:55;1.40;;;0.57;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:32:22;2.75;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:34:47;0.85;;;0.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:37:12;2.55;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:39:38;2.20;;;0.65;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:42:03;2.35;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:44:29;1.90;;;0.88;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:46:54;1.67;;;0.80;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:49:20;3.65;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:51:45;1.63;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:54:11;1.33;;;0.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:56:36;5.72;;;0.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T14:59:01;3.30;;;0.75;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:01:27;3.50;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:03:52;2.17;;;0.82;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:06:18;3.20;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:08:43;2.97;;;0.60;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:11:09;1.67;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:13:34;4.20;;;0.85;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:16:00;3.42;;;0.50;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:18:26;0.90;;;0.68;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:20:52;4.35;;;0.57;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:23:18;1.45;;;0.70;;
33279;SDS011;20403;43.114;12.434;2022-08-01T15:25:43;2.35;;;0.80;;