sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2023-05-03T00:00:19;100095.53;;;8.62;40.09
61906;BME280;47863;55.766;37.672;2023-05-03T00:02:46;100119.31;;;8.75;40.36
61906;BME280;47863;55.766;37.672;2023-05-03T00:05:12;100117.31;;;8.77;40.27
61906;BME280;47863;55.766;37.672;2023-05-03T00:07:41;100119.00;;;8.78;40.25
61906;BME280;47863;55.766;37.672;2023-05-03T00:10:12;100124.22;;;8.80;40.44
61906;BME280;47863;55.766;37.672;2023-05-03T00:12:40;100121.97;;;8.85;41.11
61906;BME280;47863;55.766;37.672;2023-05-03T00:15:06;100083.88;;;8.73;42.14
61906;BME280;47863;55.766;37.672;2023-05-03T00:17:33;100108.03;;;8.91;41.19
61906;BME280;47863;55.766;37.672;2023-05-03T00:19:58;100108.19;;;8.89;41.08
61906;BME280;47863;55.766;37.672;2023-05-03T00:22:25;100097.63;;;8.88;41.29
61906;BME280;47863;55.766;37.672;2023-05-03T00:24:51;100093.28;;;8.87;40.97
61906;BME280;47863;55.766;37.672;2023-05-03T00:27:17;100094.13;;;8.87;41.39
61906;BME280;47863;55.766;37.672;2023-05-03T00:29:44;100092.16;;;8.89;40.89
61906;BME280;47863;55.766;37.672;2023-05-03T00:32:10;100078.53;;;8.83;40.99
61906;BME280;47863;55.766;37.672;2023-05-03T00:34:37;100042.97;;;8.63;41.29
61906;BME280;47863;55.766;37.672;2023-05-03T00:37:02;100087.78;;;8.88;41.10
61906;BME280;47863;55.766;37.672;2023-05-03T00:39:31;100065.19;;;8.73;40.98
61906;BME280;47863;55.766;37.672;2023-05-03T00:42:01;100078.53;;;8.83;41.12
61906;BME280;47863;55.766;37.672;2023-05-03T00:44:28;100087.78;;;8.88;41.14
61906;BME280;47863;55.766;37.672;2023-05-03T00:46:54;100083.56;;;8.86;41.75
61906;BME280;47863;55.766;37.672;2023-05-03T00:49:20;100085.81;;;8.90;41.69
61906;BME280;47863;55.766;37.672;2023-05-03T00:51:46;100068.25;;;8.78;41.63
61906;BME280;47863;55.766;37.672;2023-05-03T00:54:12;100044.22;;;8.68;41.73
61906;BME280;47863;55.766;37.672;2023-05-03T00:56:38;100030.19;;;8.57;41.57
61906;BME280;47863;55.766;37.672;2023-05-03T00:59:04;100045.63;;;8.63;41.61
61906;BME280;47863;55.766;37.672;2023-05-03T01:01:30;100063.47;;;8.72;41.70
61906;BME280;47863;55.766;37.672;2023-05-03T01:03:59;100055.22;;;8.65;41.61
61906;BME280;47863;55.766;37.672;2023-05-03T01:18:11;100029.78;;;8.42;42.39
61906;BME280;47863;55.766;37.672;2023-05-03T01:20:43;100039.34;;;8.44;42.13
61906;BME280;47863;55.766;37.672;2023-05-03T01:23:27;100045.06;;;8.40;42.40
61906;BME280;47863;55.766;37.672;2023-05-03T01:25:54;100035.53;;;8.27;42.60
61906;BME280;47863;55.766;37.672;2023-05-03T01:28:20;100055.47;;;8.43;42.75
61906;BME280;47863;55.766;37.672;2023-05-03T01:30:46;100048.47;;;8.42;42.36
61906;BME280;47863;55.766;37.672;2023-05-03T01:33:39;100048.56;;;8.40;42.30
61906;BME280;47863;55.766;37.672;2023-05-03T01:39:09;100042.66;;;8.37;41.71
61906;BME280;47863;55.766;37.672;2023-05-03T01:41:39;100019.94;;;8.42;42.95
61906;BME280;47863;55.766;37.672;2023-05-03T01:44:06;100036.53;;;8.46;42.64
61906;BME280;47863;55.766;37.672;2023-05-03T01:46:33;100021.91;;;8.50;42.68
61906;BME280;47863;55.766;37.672;2023-05-03T01:48:58;100012.50;;;8.56;42.26
61906;BME280;47863;55.766;37.672;2023-05-03T01:51:24;100023.75;;;8.59;41.76
61906;BME280;47863;55.766;37.672;2023-05-03T01:53:50;100002.22;;;8.51;41.98
61906;BME280;47863;55.766;37.672;2023-05-03T01:56:15;100028.63;;;8.73;42.71
61906;BME280;47863;55.766;37.672;2023-05-03T01:58:41;100019.63;;;8.74;42.47
61906;BME280;47863;55.766;37.672;2023-05-03T02:01:06;100026.78;;;8.84;42.32
61906;BME280;47863;55.766;37.672;2023-05-03T02:03:32;100013.84;;;8.89;42.42
61906;BME280;47863;55.766;37.672;2023-05-03T02:05:58;99983.38;;;8.72;42.63
61906;BME280;47863;55.766;37.672;2023-05-03T02:08:24;100009.44;;;8.98;42.91
61906;BME280;47863;55.766;37.672;2023-05-03T02:10:49;100004.66;;;9.01;42.98
61906;BME280;47863;55.766;37.672;2023-05-03T02:13:15;100005.50;;;9.02;42.91
61906;BME280;47863;55.766;37.672;2023-05-03T02:15:41;100000.16;;;9.02;43.17
61906;BME280;47863;55.766;37.672;2023-05-03T02:18:06;100003.94;;;9.09;43.62
61906;BME280;47863;55.766;37.672;2023-05-03T02:20:33;99989.47;;;9.02;43.47
61906;BME280;47863;55.766;37.672;2023-05-03T02:23:05;99996.00;;;9.17;43.14
61906;BME280;47863;55.766;37.672;2023-05-03T02:25:31;99986.84;;;9.20;43.01
61906;BME280;47863;55.766;37.672;2023-05-03T02:27:56;100002.72;;;9.31;43.48
61906;BME280;47863;55.766;37.672;2023-05-03T02:30:22;99986.72;;;9.21;43.35
61906;BME280;47863;55.766;37.672;2023-05-03T02:32:48;100000.13;;;9.39;43.57
61906;BME280;47863;55.766;37.672;2023-05-03T02:35:13;100005.19;;;9.42;43.29
61906;BME280;47863;55.766;37.672;2023-05-03T02:37:39;99994.19;;;9.45;43.05
61906;BME280;47863;55.766;37.672;2023-05-03T02:40:05;99999.94;;;9.50;42.77
61906;BME280;47863;55.766;37.672;2023-05-03T02:42:31;100001.31;;;9.55;42.69
61906;BME280;47863;55.766;37.672;2023-05-03T02:44:57;99989.94;;;9.52;42.78
61906;BME280;47863;55.766;37.672;2023-05-03T02:47:22;100000.25;;;9.65;42.37
61906;BME280;47863;55.766;37.672;2023-05-03T02:49:48;99991.50;;;9.73;42.58
61906;BME280;47863;55.766;37.672;2023-05-03T02:52:14;99997.38;;;9.77;42.80
61906;BME280;47863;55.766;37.672;2023-05-03T02:54:39;99988.53;;;9.76;42.65
61906;BME280;47863;55.766;37.672;2023-05-03T02:57:05;100002.13;;;9.83;42.72
61906;BME280;47863;55.766;37.672;2023-05-03T02:59:31;99991.56;;;9.81;42.54
61906;BME280;47863;55.766;37.672;2023-05-03T03:01:57;99996.16;;;9.89;42.57
61906;BME280;47863;55.766;37.672;2023-05-03T03:04:23;99979.75;;;9.84;42.34
61906;BME280;47863;55.766;37.672;2023-05-03T03:06:49;100003.16;;;10.00;42.47
61906;BME280;47863;55.766;37.672;2023-05-03T03:09:18;100001.00;;;10.03;42.42
61906;BME280;47863;55.766;37.672;2023-05-03T03:11:44;100002.53;;;10.06;42.38
61906;BME280;47863;55.766;37.672;2023-05-03T03:14:10;100009.41;;;10.08;42.05
61906;BME280;47863;55.766;37.672;2023-05-03T03:16:35;100006.28;;;10.13;42.33
61906;BME280;47863;55.766;37.672;2023-05-03T03:19:01;99994.78;;;10.03;42.38
61906;BME280;47863;55.766;37.672;2023-05-03T03:21:27;99954.81;;;9.83;42.47
61906;BME280;47863;55.766;37.672;2023-05-03T03:23:53;100000.06;;;10.12;42.57
61906;BME280;47863;55.766;37.672;2023-05-03T03:26:19;99988.31;;;10.05;42.65
61906;BME280;47863;55.766;37.672;2023-05-03T03:28:45;99974.00;;;9.97;42.43
61906;BME280;47863;55.766;37.672;2023-05-03T03:31:11;100004.31;;;10.15;42.47
61906;BME280;47863;55.766;37.672;2023-05-03T03:33:36;100006.81;;;10.17;42.52
61906;BME280;47863;55.766;37.672;2023-05-03T03:36:02;100002.00;;;10.20;42.38
61906;BME280;47863;55.766;37.672;2023-05-03T03:38:28;100002.81;;;10.21;42.29
61906;BME280;47863;55.766;37.672;2023-05-03T03:40:53;99996.03;;;10.26;42.24
61906;BME280;47863;55.766;37.672;2023-05-03T03:43:19;99985.25;;;10.18;42.19
61906;BME280;47863;55.766;37.672;2023-05-03T03:45:45;99997.72;;;10.27;42.22
61906;BME280;47863;55.766;37.672;2023-05-03T03:48:11;99920.56;;;9.87;41.81
61906;BME280;47863;55.766;37.672;2023-05-03T03:50:36;99980.50;;;10.12;42.26
61906;BME280;47863;55.766;37.672;2023-05-03T03:53:02;100007.19;;;10.22;42.31
61906;BME280;47863;55.766;37.672;2023-05-03T03:55:28;100007.19;;;10.22;42.47
61906;BME280;47863;55.766;37.672;2023-05-03T03:57:53;100010.66;;;10.32;42.61
61906;BME280;47863;55.766;37.672;2023-05-03T04:00:19;100016.47;;;10.27;42.50
61906;BME280;47863;55.766;37.672;2023-05-03T04:02:45;99997.78;;;10.18;42.57
61906;BME280;47863;55.766;37.672;2023-05-03T04:05:10;99994.88;;;10.11;42.41
61906;BME280;47863;55.766;37.672;2023-05-03T04:07:36;100031.09;;;10.33;42.60
61906;BME280;47863;55.766;37.672;2023-05-03T04:10:02;100016.69;;;10.16;42.82
61906;BME280;47863;55.766;37.672;2023-05-03T04:12:29;100030.69;;;10.28;42.93
61906;BME280;47863;55.766;37.672;2023-05-03T04:14:55;100025.78;;;10.23;43.64
61906;BME280;47863;55.766;37.672;2023-05-03T04:17:21;100022.66;;;10.10;43.44
61906;BME280;47863;55.766;37.672;2023-05-03T04:19:47;100023.81;;;10.07;44.87
61906;BME280;47863;55.766;37.672;2023-05-03T04:22:13;100039.53;;;10.10;44.58
61906;BME280;47863;55.766;37.672;2023-05-03T04:24:38;99993.97;;;9.84;44.53
61906;BME280;47863;55.766;37.672;2023-05-03T04:27:08;99989.28;;;9.86;44.06
61906;BME280;47863;55.766;37.672;2023-05-03T04:29:36;100026.69;;;10.14;44.42
61906;BME280;47863;55.766;37.672;2023-05-03T04:32:03;100019.75;;;10.03;44.58
61906;BME280;47863;55.766;37.672;2023-05-03T04:34:28;100020.72;;;10.02;45.34
61906;BME280;47863;55.766;37.672;2023-05-03T04:36:55;100030.13;;;10.06;45.31
61906;BME280;47863;55.766;37.672;2023-05-03T04:39:21;100000.81;;;9.87;45.06
61906;BME280;47863;55.766;37.672;2023-05-03T04:41:48;100037.47;;;10.04;45.39
61906;BME280;47863;55.766;37.672;2023-05-03T04:44:13;100022.09;;;9.88;45.53
61906;BME280;47863;55.766;37.672;2023-05-03T04:46:39;100039.47;;;10.02;44.84
61906;BME280;47863;55.766;37.672;2023-05-03T04:49:05;100054.06;;;10.08;44.68
61906;BME280;47863;55.766;37.672;2023-05-03T04:51:30;100060.94;;;10.10;46.08
61906;BME280;47863;55.766;37.672;2023-05-03T04:53:57;100036.25;;;9.99;45.73
61906;BME280;47863;55.766;37.672;2023-05-03T04:56:23;100041.59;;;10.17;45.85
61906;BME280;47863;55.766;37.672;2023-05-03T04:58:51;100045.22;;;10.07;46.01
61906;BME280;47863;55.766;37.672;2023-05-03T05:01:17;100021.25;;;9.88;46.17
61906;BME280;47863;55.766;37.672;2023-05-03T05:03:43;100064.25;;;10.04;46.20
61906;BME280;47863;55.766;37.672;2023-05-03T05:06:09;100047.63;;;10.01;46.25
61906;BME280;47863;55.766;37.672;2023-05-03T05:08:37;100048.31;;;10.03;46.21
61906;BME280;47863;55.766;37.672;2023-05-03T05:11:03;100048.19;;;10.04;46.29
61906;BME280;47863;55.766;37.672;2023-05-03T05:13:32;100066.94;;;10.22;46.32
61906;BME280;47863;55.766;37.672;2023-05-03T05:15:58;100053.22;;;10.35;46.68
61906;BME280;47863;55.766;37.672;2023-05-03T05:18:23;100057.94;;;10.59;46.29
61906;BME280;47863;55.766;37.672;2023-05-03T05:20:49;100048.34;;;10.75;46.00
61906;BME280;47863;55.766;37.672;2023-05-03T05:23:15;100018.88;;;10.75;46.14
61906;BME280;47863;55.766;37.672;2023-05-03T05:25:40;100050.94;;;11.10;46.75
61906;BME280;47863;55.766;37.672;2023-05-03T05:28:06;100066.59;;;11.23;46.66
61906;BME280;47863;55.766;37.672;2023-05-03T05:30:31;100025.19;;;11.18;47.05
61906;BME280;47863;55.766;37.672;2023-05-03T05:32:57;100063.69;;;11.43;46.92
61906;BME280;47863;55.766;37.672;2023-05-03T05:35:23;100059.66;;;11.47;47.18
61906;BME280;47863;55.766;37.672;2023-05-03T05:37:48;100042.72;;;11.38;47.59
61906;BME280;47863;55.766;37.672;2023-05-03T05:40:14;100063.41;;;11.54;47.17
61906;BME280;47863;55.766;37.672;2023-05-03T05:42:40;100046.03;;;11.75;46.75
61906;BME280;47863;55.766;37.672;2023-05-03T05:45:06;100058.78;;;12.15;46.07
61906;BME280;47863;55.766;37.672;2023-05-03T05:47:32;100058.13;;;12.46;45.66
61906;BME280;47863;55.766;37.672;2023-05-03T05:49:58;100034.66;;;12.56;45.48
61906;BME280;47863;55.766;37.672;2023-05-03T05:52:23;100062.34;;;12.89;45.22
61906;BME280;47863;55.766;37.672;2023-05-03T05:54:49;100053.72;;;13.19;44.95
61906;BME280;47863;55.766;37.672;2023-05-03T05:57:14;100056.88;;;13.39;44.87
61906;BME280;47863;55.766;37.672;2023-05-03T05:59:41;100041.25;;;13.26;44.83
61906;BME280;47863;55.766;37.672;2023-05-03T06:02:13;100054.41;;;13.13;45.11
61906;BME280;47863;55.766;37.672;2023-05-03T06:04:41;100052.94;;;12.94;45.31
61906;BME280;47863;55.766;37.672;2023-05-03T06:07:06;100069.72;;;13.04;45.34
61906;BME280;47863;55.766;37.672;2023-05-03T06:09:32;100067.19;;;13.02;45.17
61906;BME280;47863;55.766;37.672;2023-05-03T06:11:58;100067.34;;;13.09;45.19
61906;BME280;47863;55.766;37.672;2023-05-03T06:14:23;100033.25;;;12.93;45.33
61906;BME280;47863;55.766;37.672;2023-05-03T06:16:49;100058.94;;;13.12;45.19
61906;BME280;47863;55.766;37.672;2023-05-03T06:19:16;100059.25;;;13.42;44.99
61906;BME280;47863;55.766;37.672;2023-05-03T06:21:41;100047.00;;;13.79;44.42
61906;BME280;47863;55.766;37.672;2023-05-03T06:24:07;100064.19;;;14.32;43.80
61906;BME280;47863;55.766;37.672;2023-05-03T06:26:33;100059.28;;;14.59;43.49
61906;BME280;47863;55.766;37.672;2023-05-03T06:28:58;100043.13;;;14.59;43.23
61906;BME280;47863;55.766;37.672;2023-05-03T06:31:25;100075.16;;;14.54;43.43
61906;BME280;47863;55.766;37.672;2023-05-03T06:33:51;100068.38;;;14.35;43.57
61906;BME280;47863;55.766;37.672;2023-05-03T06:36:16;100054.59;;;14.29;43.47
61906;BME280;47863;55.766;37.672;2023-05-03T06:38:42;100074.03;;;15.24;42.70
61906;BME280;47863;55.766;37.672;2023-05-03T06:41:08;100081.22;;;16.06;41.18
61906;BME280;47863;55.766;37.672;2023-05-03T06:43:33;100071.25;;;16.28;40.78
61906;BME280;47863;55.766;37.672;2023-05-03T06:45:59;100058.78;;;16.49;40.58
61906;BME280;47863;55.766;37.672;2023-05-03T06:48:25;100087.09;;;16.74;39.69
61906;BME280;47863;55.766;37.672;2023-05-03T06:50:51;100083.75;;;16.72;39.92
61906;BME280;47863;55.766;37.672;2023-05-03T06:53:16;100080.72;;;16.60;39.59
61906;BME280;47863;55.766;37.672;2023-05-03T06:55:43;100051.19;;;16.37;39.99
61906;BME280;47863;55.766;37.672;2023-05-03T06:58:10;100039.94;;;16.34;40.09
61906;BME280;47863;55.766;37.672;2023-05-03T07:00:36;100057.25;;;16.39;40.21
61906;BME280;47863;55.766;37.672;2023-05-03T07:03:04;100063.81;;;16.52;39.98
61906;BME280;47863;55.766;37.672;2023-05-03T07:05:30;100050.81;;;16.83;39.66
61906;BME280;47863;55.766;37.672;2023-05-03T07:07:55;100076.22;;;17.80;38.91
61906;BME280;47863;55.766;37.672;2023-05-03T07:10:21;100078.94;;;18.29;38.47
61906;BME280;47863;55.766;37.672;2023-05-03T07:12:46;100077.72;;;18.51;38.26
61906;BME280;47863;55.766;37.672;2023-05-03T07:15:12;100060.38;;;18.46;38.35
61906;BME280;47863;55.766;37.672;2023-05-03T07:17:39;100076.63;;;18.32;38.10
61906;BME280;47863;55.766;37.672;2023-05-03T07:20:05;100085.13;;;18.16;38.47
61906;BME280;47863;55.766;37.672;2023-05-03T07:22:31;100080.34;;;18.18;38.19
61906;BME280;47863;55.766;37.672;2023-05-03T07:24:57;100067.97;;;17.95;37.78
61906;BME280;47863;55.766;37.672;2023-05-03T07:27:24;100083.00;;;18.04;37.55
61906;BME280;47863;55.766;37.672;2023-05-03T07:29:51;100092.63;;;18.14;37.29
61906;BME280;47863;55.766;37.672;2023-05-03T07:32:17;100079.78;;;18.36;36.88
61906;BME280;47863;55.766;37.672;2023-05-03T07:34:42;100093.78;;;19.53;35.79
61906;BME280;47863;55.766;37.672;2023-05-03T07:37:08;100057.28;;;20.39;33.65
61906;BME280;47863;55.766;37.672;2023-05-03T07:39:33;100088.38;;;21.13;33.69
61906;BME280;47863;55.766;37.672;2023-05-03T07:41:59;100095.75;;;21.56;32.99
61906;BME280;47863;55.766;37.672;2023-05-03T07:44:26;100094.16;;;20.98;33.22
61906;BME280;47863;55.766;37.672;2023-05-03T07:46:52;100090.16;;;20.76;33.38
61906;BME280;47863;55.766;37.672;2023-05-03T07:49:18;100095.38;;;20.00;34.16
61906;BME280;47863;55.766;37.672;2023-05-03T07:51:43;100078.75;;;19.50;34.84
61906;BME280;47863;55.766;37.672;2023-05-03T07:54:09;100096.31;;;19.48;35.27
61906;BME280;47863;55.766;37.672;2023-05-03T07:56:34;100099.84;;;19.61;34.97
61906;BME280;47863;55.766;37.672;2023-05-03T07:59:00;100104.00;;;19.64;34.90
61906;BME280;47863;55.766;37.672;2023-05-03T08:01:26;100114.09;;;19.30;35.21
61906;BME280;47863;55.766;37.672;2023-05-03T08:03:52;100115.31;;;18.74;35.43
61906;BME280;47863;55.766;37.672;2023-05-03T08:06:18;100125.75;;;18.71;35.83
61906;BME280;47863;55.766;37.672;2023-05-03T08:08:44;100111.97;;;18.66;35.65
61906;BME280;47863;55.766;37.672;2023-05-03T08:11:12;100092.66;;;18.20;36.04
61906;BME280;47863;55.766;37.672;2023-05-03T08:13:38;100096.53;;;17.91;36.52
61906;BME280;47863;55.766;37.672;2023-05-03T08:16:04;100130.69;;;17.92;36.77
61906;BME280;47863;55.766;37.672;2023-05-03T08:18:31;100126.84;;;17.80;36.90
61906;BME280;47863;55.766;37.672;2023-05-03T08:20:56;100123.81;;;17.27;37.56
61906;BME280;47863;55.766;37.672;2023-05-03T08:23:23;100122.34;;;16.81;37.62
61906;BME280;47863;55.766;37.672;2023-05-03T08:25:50;100143.41;;;16.64;38.02
61906;BME280;47863;55.766;37.672;2023-05-03T08:28:16;100135.38;;;16.34;38.71
61906;BME280;47863;55.766;37.672;2023-05-03T08:30:42;100125.28;;;16.06;39.36
61906;BME280;47863;55.766;37.672;2023-05-03T08:33:07;100146.88;;;16.06;39.33
61906;BME280;47863;55.766;37.672;2023-05-03T08:35:36;100151.56;;;15.98;39.21
61906;BME280;47863;55.766;37.672;2023-05-03T08:38:02;100124.06;;;15.64;40.80
61906;BME280;47863;55.766;37.672;2023-05-03T08:40:30;100153.81;;;15.41;41.31
61906;BME280;47863;55.766;37.672;2023-05-03T08:43:06;100147.47;;;15.19;41.70
61906;BME280;47863;55.766;37.672;2023-05-03T08:45:33;100130.47;;;14.96;42.04
61906;BME280;47863;55.766;37.672;2023-05-03T08:47:58;100158.34;;;15.11;42.27
61906;BME280;47863;55.766;37.672;2023-05-03T08:50:26;100153.34;;;15.00;42.51
61906;BME280;47863;55.766;37.672;2023-05-03T08:52:52;100145.44;;;14.98;42.51
61906;BME280;47863;55.766;37.672;2023-05-03T08:55:17;100150.19;;;14.96;43.63
61906;BME280;47863;55.766;37.672;2023-05-03T08:57:44;100147.38;;;14.90;43.61
61906;BME280;47863;55.766;37.672;2023-05-03T09:00:10;100148.59;;;14.87;43.61
61906;BME280;47863;55.766;37.672;2023-05-03T09:02:37;100137.06;;;14.93;44.27
61906;BME280;47863;55.766;37.672;2023-05-03T09:10:29;100140.81;;;14.29;45.93
61906;BME280;47863;55.766;37.672;2023-05-03T09:12:59;100139.94;;;14.06;46.93
61906;BME280;47863;55.766;37.672;2023-05-03T09:15:26;100145.38;;;13.89;47.58
61906;BME280;47863;55.766;37.672;2023-05-03T09:18:14;100140.06;;;13.73;47.71
61906;BME280;47863;55.766;37.672;2023-05-03T09:20:41;100170.94;;;13.94;47.01
61906;BME280;47863;55.766;37.672;2023-05-03T09:23:16;100165.06;;;13.98;46.69
61906;BME280;47863;55.766;37.672;2023-05-03T09:28:08;100145.16;;;13.99;46.60
61906;BME280;47863;55.766;37.672;2023-05-03T09:30:34;100168.34;;;14.17;46.37
61906;BME280;47863;55.766;37.672;2023-05-03T09:33:00;100171.16;;;14.23;47.22
61906;BME280;47863;55.766;37.672;2023-05-03T09:35:25;100147.69;;;14.01;46.94
61906;BME280;47863;55.766;37.672;2023-05-03T09:37:51;100152.59;;;13.97;46.69
61906;BME280;47863;55.766;37.672;2023-05-03T09:40:17;100169.75;;;14.04;47.19
61906;BME280;47863;55.766;37.672;2023-05-03T09:43:08;100168.38;;;14.08;47.94
61906;BME280;47863;55.766;37.672;2023-05-03T09:45:38;100182.78;;;14.63;46.65
61906;BME280;47863;55.766;37.672;2023-05-03T09:48:05;100188.84;;;14.88;47.26
61906;BME280;47863;55.766;37.672;2023-05-03T09:50:32;100197.25;;;14.94;47.32
61906;BME280;47863;55.766;37.672;2023-05-03T09:53:03;100187.56;;;14.76;47.46
61906;BME280;47863;55.766;37.672;2023-05-03T09:55:37;100161.03;;;14.34;47.64
61906;BME280;47863;55.766;37.672;2023-05-03T09:58:04;100192.50;;;14.33;47.59
61906;BME280;47863;55.766;37.672;2023-05-03T10:00:38;100192.38;;;14.26;47.80
61906;BME280;47863;55.766;37.672;2023-05-03T10:03:06;100189.38;;;14.13;47.79
61906;BME280;47863;55.766;37.672;2023-05-03T10:05:56;100197.47;;;14.13;48.51
61906;BME280;47863;55.766;37.672;2023-05-03T10:08:33;100201.84;;;14.14;48.15
61906;BME280;47863;55.766;37.672;2023-05-03T10:11:03;100190.72;;;14.17;48.51
61906;BME280;47863;55.766;37.672;2023-05-03T10:13:29;100200.59;;;14.33;48.34
61906;BME280;47863;55.766;37.672;2023-05-03T10:16:01;100215.13;;;14.63;48.34
61906;BME280;47863;55.766;37.672;2023-05-03T10:18:31;100173.38;;;14.82;47.58
61906;BME280;47863;55.766;37.672;2023-05-03T10:21:01;100190.41;;;15.44;46.82
61906;BME280;47863;55.766;37.672;2023-05-03T10:23:29;100176.19;;;15.65;46.41
61906;BME280;47863;55.766;37.672;2023-05-03T10:28:37;100181.59;;;15.65;46.58
61906;BME280;47863;55.766;37.672;2023-05-03T10:31:03;100165.66;;;15.40;46.83
61906;BME280;47863;55.766;37.672;2023-05-03T10:33:32;100193.97;;;15.44;47.83
61906;BME280;47863;55.766;37.672;2023-05-03T10:36:06;100193.97;;;15.44;47.13
61906;BME280;47863;55.766;37.672;2023-05-03T10:38:35;100195.81;;;15.44;47.23
61906;BME280;47863;55.766;37.672;2023-05-03T10:41:01;100182.44;;;15.51;47.03
61906;BME280;47863;55.766;37.672;2023-05-03T10:48:23;100191.06;;;17.30;44.53
61906;BME280;47863;55.766;37.672;2023-05-03T10:50:49;100195.13;;;17.69;44.13
61906;BME280;47863;55.766;37.672;2023-05-03T10:53:35;100196.00;;;18.39;43.73
61906;BME280;47863;55.766;37.672;2023-05-03T10:56:11;100187.63;;;19.89;41.75
61906;BME280;47863;55.766;37.672;2023-05-03T10:58:42;100192.25;;;20.47;39.47
61906;BME280;47863;55.766;37.672;2023-05-03T11:01:08;100199.84;;;21.40;39.59
61906;BME280;47863;55.766;37.672;2023-05-03T11:06:35;100202.94;;;24.11;34.84
61906;BME280;47863;55.766;37.672;2023-05-03T11:09:03;100181.94;;;24.81;33.57
61906;BME280;47863;55.766;37.672;2023-05-03T11:11:31;100192.06;;;25.43;33.27
61906;BME280;47863;55.766;37.672;2023-05-03T11:13:57;100202.16;;;26.54;32.15
61906;BME280;47863;55.766;37.672;2023-05-03T11:16:24;100184.63;;;27.42;31.21
61906;BME280;47863;55.766;37.672;2023-05-03T11:18:50;100200.69;;;27.93;30.34
61906;BME280;47863;55.766;37.672;2023-05-03T11:21:17;100203.03;;;28.21;29.06
61906;BME280;47863;55.766;37.672;2023-05-03T11:23:43;100176.47;;;27.20;29.04
61906;BME280;47863;55.766;37.672;2023-05-03T11:26:10;100207.13;;;26.79;29.42
61906;BME280;47863;55.766;37.672;2023-05-03T11:28:39;100191.69;;;26.07;29.58
61906;BME280;47863;55.766;37.672;2023-05-03T11:31:07;100170.78;;;25.33;29.84
61906;BME280;47863;55.766;37.672;2023-05-03T11:33:33;100159.94;;;24.35;30.54
61906;BME280;47863;55.766;37.672;2023-05-03T11:36:00;100175.63;;;24.51;30.59
61906;BME280;47863;55.766;37.672;2023-05-03T11:38:32;100156.47;;;24.97;30.01
61906;BME280;47863;55.766;37.672;2023-05-03T11:40:58;100161.03;;;25.76;29.78
61906;BME280;47863;55.766;37.672;2023-05-03T11:43:25;100149.53;;;26.18;28.97
61906;BME280;47863;55.766;37.672;2023-05-03T11:45:53;100156.47;;;26.48;27.79
61906;BME280;47863;55.766;37.672;2023-05-03T11:48:20;100163.16;;;26.79;27.58
61906;BME280;47863;55.766;37.672;2023-05-03T11:50:48;100175.88;;;26.58;27.05
61906;BME280;47863;55.766;37.672;2023-05-03T11:53:22;100171.94;;;26.54;27.76
61906;BME280;47863;55.766;37.672;2023-05-03T11:55:50;100159.72;;;26.94;27.36
61906;BME280;47863;55.766;37.672;2023-05-03T11:58:22;100168.94;;;27.37;26.80
61906;BME280;47863;55.766;37.672;2023-05-03T12:00:51;100172.19;;;27.02;26.49
61906;BME280;47863;55.766;37.672;2023-05-03T12:03:27;100172.69;;;26.71;26.40
61906;BME280;47863;55.766;37.672;2023-05-03T12:05:54;100172.28;;;26.14;26.40
61906;BME280;47863;55.766;37.672;2023-05-03T12:08:20;100171.06;;;24.57;28.36
61906;BME280;47863;55.766;37.672;2023-05-03T12:10:48;100183.72;;;23.82;29.08
61906;BME280;47863;55.766;37.672;2023-05-03T12:13:14;100172.97;;;24.04;29.38
61906;BME280;47863;55.766;37.672;2023-05-03T12:15:40;100185.19;;;24.66;28.92
61906;BME280;47863;55.766;37.672;2023-05-03T12:18:11;100191.50;;;24.95;27.98
61906;BME280;47863;55.766;37.672;2023-05-03T12:20:38;100175.41;;;25.16;27.65
61906;BME280;47863;55.766;37.672;2023-05-03T12:23:07;100183.94;;;25.48;27.56
61906;BME280;47863;55.766;37.672;2023-05-03T12:25:34;100180.97;;;25.21;27.74
61906;BME280;47863;55.766;37.672;2023-05-03T12:28:02;100179.56;;;24.32;28.60
61906;BME280;47863;55.766;37.672;2023-05-03T12:30:28;100181.50;;;23.13;30.04
61906;BME280;47863;55.766;37.672;2023-05-03T12:32:54;100160.16;;;22.62;30.44
61906;BME280;47863;55.766;37.672;2023-05-03T12:35:20;100106.44;;;22.74;29.88
61906;BME280;47863;55.766;37.672;2023-05-03T12:37:47;100158.94;;;23.77;29.07
61906;BME280;47863;55.766;37.672;2023-05-03T12:40:14;100151.09;;;24.57;28.45
61906;BME280;47863;55.766;37.672;2023-05-03T12:42:41;100142.84;;;25.19;27.61
61906;BME280;47863;55.766;37.672;2023-05-03T12:45:08;100170.56;;;25.51;27.55
61906;BME280;47863;55.766;37.672;2023-05-03T12:47:34;100159.53;;;25.01;27.44
61906;BME280;47863;55.766;37.672;2023-05-03T12:50:02;100180.88;;;24.53;28.06
61906;BME280;47863;55.766;37.672;2023-05-03T12:52:29;100167.88;;;23.49;28.38
61906;BME280;47863;55.766;37.672;2023-05-03T12:54:58;100163.56;;;22.57;29.69
61906;BME280;47863;55.766;37.672;2023-05-03T12:57:24;100171.41;;;21.61;30.57
61906;BME280;47863;55.766;37.672;2023-05-03T12:59:51;100155.03;;;20.79;31.67
61906;BME280;47863;55.766;37.672;2023-05-03T13:02:21;100141.97;;;20.04;32.71
61906;BME280;47863;55.766;37.672;2023-05-03T13:04:48;100164.03;;;19.76;33.14
61906;BME280;47863;55.766;37.672;2023-05-03T13:07:23;100163.81;;;19.44;34.39
61906;BME280;47863;55.766;37.672;2023-05-03T13:09:53;100161.09;;;18.91;34.74
61906;BME280;47863;55.766;37.672;2023-05-03T13:12:19;100141.94;;;18.37;35.48
61906;BME280;47863;55.766;37.672;2023-05-03T13:14:45;100164.84;;;18.28;35.47