sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72707;BME280;62517;62.630;17.936;2022-08-25T05:23:04;102579.62;;;18.50;45.26
72707;BME280;62517;62.630;17.936;2022-08-25T05:25:32;102580.26;;;18.41;44.93
72707;BME280;62517;62.630;17.936;2022-08-25T05:28:02;102574.56;;;18.38;44.71
72707;BME280;62517;62.630;17.936;2022-08-25T05:30:32;102577.27;;;18.44;44.53
72707;BME280;62517;62.630;17.936;2022-08-25T05:32:59;102580.44;;;18.49;44.34
72707;BME280;62517;62.630;17.936;2022-08-25T05:35:27;102579.86;;;18.69;44.17
72707;BME280;62517;62.630;17.936;2022-08-25T05:37:55;102582.68;;;18.80;43.95
72707;BME280;62517;62.630;17.936;2022-08-25T05:40:23;102583.38;;;19.05;43.85
72707;BME280;62517;62.630;17.936;2022-08-25T05:42:53;102580.19;;;19.29;43.54
72707;BME280;62517;62.630;17.936;2022-08-25T05:45:21;102579.30;;;19.55;43.12
72707;BME280;62517;62.630;17.936;2022-08-25T05:47:50;102580.86;;;19.77;42.98
72707;BME280;62517;62.630;17.936;2022-08-25T05:50:18;102587.28;;;19.90;42.60
72707;BME280;62517;62.630;17.936;2022-08-25T05:52:46;102582.61;;;20.29;42.36
72707;BME280;62517;62.630;17.936;2022-08-25T05:55:14;102579.22;;;20.36;41.96
72707;BME280;62517;62.630;17.936;2022-08-25T05:57:42;102580.24;;;20.58;41.94
72707;BME280;62517;62.630;17.936;2022-08-25T06:00:12;102578.07;;;20.87;41.59
72707;BME280;62517;62.630;17.936;2022-08-25T06:02:41;102576.83;;;20.90;41.59
72707;BME280;62517;62.630;17.936;2022-08-25T06:05:13;102577.59;;;21.21;41.36
72707;BME280;62517;62.630;17.936;2022-08-25T06:07:42;102580.18;;;21.31;41.23
72707;BME280;62517;62.630;17.936;2022-08-25T06:10:10;102583.20;;;21.48;41.06
72707;BME280;62517;62.630;17.936;2022-08-25T06:12:41;102585.78;;;21.71;40.75
72707;BME280;62517;62.630;17.936;2022-08-25T06:15:11;102583.59;;;21.73;40.65
72707;BME280;62517;62.630;17.936;2022-08-25T06:17:41;102584.25;;;21.87;40.63
72707;BME280;62517;62.630;17.936;2022-08-25T06:20:12;102583.03;;;22.09;40.51
72707;BME280;62517;62.630;17.936;2022-08-25T06:22:41;102584.28;;;22.10;40.13
72707;BME280;62517;62.630;17.936;2022-08-25T06:25:14;102582.17;;;22.27;40.31
72707;BME280;62517;62.630;17.936;2022-08-25T06:27:42;102581.91;;;22.38;40.29
72707;BME280;62517;62.630;17.936;2022-08-25T06:30:15;102579.27;;;22.49;39.98
72707;BME280;62517;62.630;17.936;2022-08-25T06:32:44;102579.05;;;22.62;40.11
72707;BME280;62517;62.630;17.936;2022-08-25T06:35:15;102579.38;;;22.66;39.69
72707;BME280;62517;62.630;17.936;2022-08-25T06:37:44;102578.82;;;22.76;39.72
72707;BME280;62517;62.630;17.936;2022-08-25T06:40:16;102580.96;;;22.92;39.81
72707;BME280;62517;62.630;17.936;2022-08-25T06:42:47;102584.33;;;22.97;39.50
72707;BME280;62517;62.630;17.936;2022-08-25T06:45:16;102585.10;;;22.97;39.79
72707;BME280;62517;62.630;17.936;2022-08-25T06:47:46;102582.69;;;23.22;39.54
72707;BME280;62517;62.630;17.936;2022-08-25T06:50:14;102581.28;;;23.18;39.32
72707;BME280;62517;62.630;17.936;2022-08-25T06:52:43;102581.73;;;23.42;39.60
72707;BME280;62517;62.630;17.936;2022-08-25T06:55:11;102581.87;;;23.37;39.15
72707;BME280;62517;62.630;17.936;2022-08-25T06:57:39;102582.75;;;23.48;39.41
72707;BME280;62517;62.630;17.936;2022-08-25T07:00:08;102587.78;;;23.53;39.46
72707;BME280;62517;62.630;17.936;2022-08-25T07:02:36;102585.68;;;23.65;39.35
72707;BME280;62517;62.630;17.936;2022-08-25T07:05:06;102590.25;;;23.57;39.34
72707;BME280;62517;62.630;17.936;2022-08-25T07:07:36;102592.08;;;23.73;38.99
72707;BME280;62517;62.630;17.936;2022-08-25T07:10:06;102592.97;;;23.74;39.09
72707;BME280;62517;62.630;17.936;2022-08-25T07:12:35;102593.81;;;23.91;39.19
72707;BME280;62517;62.630;17.936;2022-08-25T07:15:05;102595.03;;;23.91;38.71
72707;BME280;62517;62.630;17.936;2022-08-25T07:17:35;102592.37;;;24.05;39.01
72707;BME280;62517;62.630;17.936;2022-08-25T07:20:05;102592.94;;;23.96;39.05
72707;BME280;62517;62.630;17.936;2022-08-25T07:22:40;102589.99;;;24.08;38.92
72707;BME280;62517;62.630;17.936;2022-08-25T07:25:09;102592.13;;;24.12;38.76
72707;BME280;62517;62.630;17.936;2022-08-25T07:27:39;102585.77;;;24.22;38.60
72707;BME280;62517;62.630;17.936;2022-08-25T07:30:08;102587.29;;;24.24;38.70
72707;BME280;62517;62.630;17.936;2022-08-25T07:32:36;102586.50;;;24.35;38.71
72707;BME280;62517;62.630;17.936;2022-08-25T07:35:06;102586.41;;;24.39;38.70
72707;BME280;62517;62.630;17.936;2022-08-25T07:37:37;102587.98;;;24.37;38.62
72707;BME280;62517;62.630;17.936;2022-08-25T07:40:06;102588.34;;;24.32;38.36
72707;BME280;62517;62.630;17.936;2022-08-25T07:42:42;102593.21;;;24.41;38.57
72707;BME280;62517;62.630;17.936;2022-08-25T07:45:12;102593.51;;;24.51;38.51
72707;BME280;62517;62.630;17.936;2022-08-25T07:47:40;102594.26;;;24.58;38.51
72707;BME280;62517;62.630;17.936;2022-08-25T07:50:11;102594.83;;;24.61;38.19
72707;BME280;62517;62.630;17.936;2022-08-25T07:52:40;102600.27;;;24.69;38.44
72707;BME280;62517;62.630;17.936;2022-08-25T07:55:09;102596.76;;;24.58;38.41
72707;BME280;62517;62.630;17.936;2022-08-25T07:57:39;102598.31;;;24.78;38.34
72707;BME280;62517;62.630;17.936;2022-08-25T08:00:11;102598.98;;;24.71;38.34
72707;BME280;62517;62.630;17.936;2022-08-25T08:02:41;102600.74;;;24.71;38.14
72707;BME280;62517;62.630;17.936;2022-08-25T08:05:11;102604.22;;;24.86;37.95
72707;BME280;62517;62.630;17.936;2022-08-25T08:07:40;102605.45;;;24.76;38.28
72707;BME280;62517;62.630;17.936;2022-08-25T08:10:11;102604.47;;;24.95;38.22
72707;BME280;62517;62.630;17.936;2022-08-25T08:12:41;102600.68;;;24.90;38.28
72707;BME280;62517;62.630;17.936;2022-08-25T08:15:09;102598.87;;;24.88;37.89
72707;BME280;62517;62.630;17.936;2022-08-25T08:17:39;102595.97;;;25.02;38.15
72707;BME280;62517;62.630;17.936;2022-08-25T08:20:10;102597.37;;;25.05;38.20
72707;BME280;62517;62.630;17.936;2022-08-25T08:22:41;102592.71;;;24.99;38.14
72707;BME280;62517;62.630;17.936;2022-08-25T08:25:11;102595.49;;;24.99;37.92
72707;BME280;62517;62.630;17.936;2022-08-25T08:27:40;102594.41;;;25.02;37.89
72707;BME280;62517;62.630;17.936;2022-08-25T08:30:11;102597.37;;;25.11;37.77
72707;BME280;62517;62.630;17.936;2022-08-25T08:32:39;102597.66;;;25.14;38.07
72707;BME280;62517;62.630;17.936;2022-08-25T08:35:08;102592.13;;;25.08;37.62
72707;BME280;62517;62.630;17.936;2022-08-25T08:37:36;102589.26;;;25.07;37.75
72707;BME280;62517;62.630;17.936;2022-08-25T08:40:08;102587.13;;;25.10;37.63
72707;BME280;62517;62.630;17.936;2022-08-25T08:42:48;102589.86;;;25.19;37.91
72707;BME280;62517;62.630;17.936;2022-08-25T08:45:26;102590.45;;;25.37;37.72
72707;BME280;62517;62.630;17.936;2022-08-25T08:48:08;102587.68;;;25.24;37.65
72707;BME280;62517;62.630;17.936;2022-08-25T08:50:55;102584.54;;;25.37;37.64
72707;BME280;62517;62.630;17.936;2022-08-25T08:53:43;102582.19;;;25.46;37.87
72707;BME280;62517;62.630;17.936;2022-08-25T08:56:15;102584.51;;;25.41;37.78
72707;BME280;62517;62.630;17.936;2022-08-25T08:58:49;102584.29;;;25.37;37.74
72707;BME280;62517;62.630;17.936;2022-08-25T09:01:25;102585.16;;;25.35;37.98
72707;BME280;62517;62.630;17.936;2022-08-25T09:04:02;102587.91;;;25.41;37.64
72707;BME280;62517;62.630;17.936;2022-08-25T09:06:36;102586.06;;;25.47;37.73
72707;BME280;62517;62.630;17.936;2022-08-25T09:09:08;102583.74;;;25.41;37.61
72707;BME280;62517;62.630;17.936;2022-08-25T09:11:49;102585.68;;;25.53;37.88
72707;BME280;62517;62.630;17.936;2022-08-25T09:14:31;102586.95;;;25.50;37.80
72707;BME280;62517;62.630;17.936;2022-08-25T09:17:06;102585.69;;;25.50;37.59
72707;BME280;62517;62.630;17.936;2022-08-25T09:20:00;102584.66;;;25.68;37.64
72707;BME280;62517;62.630;17.936;2022-08-25T09:22:40;102586.17;;;25.54;37.67
72707;BME280;62517;62.630;17.936;2022-08-25T09:25:17;102581.60;;;25.59;37.52
72707;BME280;62517;62.630;17.936;2022-08-25T09:27:56;102581.38;;;25.50;37.75
72707;BME280;62517;62.630;17.936;2022-08-25T09:30:31;102580.64;;;25.63;37.50
72707;BME280;62517;62.630;17.936;2022-08-25T09:33:01;102572.03;;;25.59;37.33
72707;BME280;62517;62.630;17.936;2022-08-25T09:35:33;102571.43;;;25.63;37.64
72707;BME280;62517;62.630;17.936;2022-08-25T09:38:05;102571.08;;;25.60;37.45
72707;BME280;62517;62.630;17.936;2022-08-25T09:40:37;102573.38;;;25.60;37.58
72707;BME280;62517;62.630;17.936;2022-08-25T09:43:18;102572.60;;;25.71;37.62
72707;BME280;62517;62.630;17.936;2022-08-25T09:45:54;102569.22;;;25.71;37.30
72707;BME280;62517;62.630;17.936;2022-08-25T09:48:26;102572.78;;;25.72;37.65
72707;BME280;62517;62.630;17.936;2022-08-25T09:50:58;102574.18;;;25.77;37.39
72707;BME280;62517;62.630;17.936;2022-08-25T09:53:29;102572.48;;;25.73;37.63
72707;BME280;62517;62.630;17.936;2022-08-25T09:56:02;102570.54;;;25.80;37.34
72707;BME280;62517;62.630;17.936;2022-08-25T09:58:32;102567.92;;;25.74;37.49
72707;BME280;62517;62.630;17.936;2022-08-25T10:03:13;102568.34;;;25.80;37.54
72707;BME280;62517;62.630;17.936;2022-08-25T10:05:58;102566.89;;;25.71;37.41
72707;BME280;62517;62.630;17.936;2022-08-25T10:08:32;102566.51;;;25.86;37.46
72707;BME280;62517;62.630;17.936;2022-08-25T10:11:02;102567.63;;;25.84;37.46
72707;BME280;62517;62.630;17.936;2022-08-25T10:13:36;102560.76;;;25.79;37.18
72707;BME280;62517;62.630;17.936;2022-08-25T10:16:09;102562.62;;;25.83;37.28
72707;BME280;62517;62.630;17.936;2022-08-25T10:18:43;102563.35;;;25.83;37.45
72707;BME280;62517;62.630;17.936;2022-08-25T10:21:13;102560.73;;;25.73;37.45
72707;BME280;62517;62.630;17.936;2022-08-25T10:23:47;102557.43;;;25.85;37.50
72707;BME280;62517;62.630;17.936;2022-08-25T10:26:27;102557.35;;;25.76;37.50
72707;BME280;62517;62.630;17.936;2022-08-25T10:29:07;102549.53;;;25.89;37.53
72707;BME280;62517;62.630;17.936;2022-08-25T10:31:43;102551.92;;;25.86;37.52
72707;BME280;62517;62.630;17.936;2022-08-25T10:34:21;102549.65;;;25.88;37.57
72707;BME280;62517;62.630;17.936;2022-08-25T10:36:57;102546.55;;;25.83;37.43
72707;BME280;62517;62.630;17.936;2022-08-25T10:39:35;102545.37;;;25.78;37.30
72707;BME280;62517;62.630;17.936;2022-08-25T10:42:17;102550.83;;;25.85;37.35
72707;BME280;62517;62.630;17.936;2022-08-25T10:44:52;102552.46;;;25.94;37.54
72707;BME280;62517;62.630;17.936;2022-08-25T10:47:36;102553.63;;;25.91;37.34
72707;BME280;62517;62.630;17.936;2022-08-25T10:50:26;102552.42;;;25.88;37.64
72707;BME280;62517;62.630;17.936;2022-08-25T10:53:09;102545.29;;;26.04;37.58
72707;BME280;62517;62.630;17.936;2022-08-25T10:55:48;102543.32;;;25.84;37.51
72707;BME280;62517;62.630;17.936;2022-08-25T10:58:24;102546.34;;;25.99;37.56
72707;BME280;62517;62.630;17.936;2022-08-25T11:01:03;102544.69;;;25.86;37.41
72707;BME280;62517;62.630;17.936;2022-08-25T11:03:44;102543.79;;;25.87;37.57
72707;BME280;62517;62.630;17.936;2022-08-25T11:06:19;102545.15;;;26.02;37.72
72707;BME280;62517;62.630;17.936;2022-08-25T11:08:52;102536.11;;;25.90;37.59
72707;BME280;62517;62.630;17.936;2022-08-25T11:11:26;102540.90;;;25.96;37.64
72707;BME280;62517;62.630;17.936;2022-08-25T11:14:00;102540.67;;;25.97;37.58
72707;BME280;62517;62.630;17.936;2022-08-25T11:16:37;102535.94;;;26.04;37.82
72707;BME280;62517;62.630;17.936;2022-08-25T11:19:16;102532.78;;;26.08;37.68
72707;BME280;62517;62.630;17.936;2022-08-25T11:21:51;102532.41;;;25.85;37.83
72707;BME280;62517;62.630;17.936;2022-08-25T11:24:31;102527.77;;;25.96;37.66
72707;BME280;62517;62.630;17.936;2022-08-25T11:27:05;102523.83;;;26.00;37.65
72707;BME280;62517;62.630;17.936;2022-08-25T11:29:36;102521.64;;;26.20;37.71
72707;BME280;62517;62.630;17.936;2022-08-25T11:32:06;102523.38;;;26.01;37.73
72707;BME280;62517;62.630;17.936;2022-08-25T11:34:36;102521.31;;;25.93;37.58
72707;BME280;62517;62.630;17.936;2022-08-25T11:37:12;102515.69;;;25.92;37.40
72707;BME280;62517;62.630;17.936;2022-08-25T11:39:58;102515.84;;;26.10;37.63
72707;BME280;62517;62.630;17.936;2022-08-25T11:42:37;102511.35;;;25.88;37.68
72707;BME280;62517;62.630;17.936;2022-08-25T11:45:23;102516.04;;;26.03;37.28
72707;BME280;62517;62.630;17.936;2022-08-25T11:48:12;102512.76;;;26.01;37.44
72707;BME280;62517;62.630;17.936;2022-08-25T11:50:57;102510.61;;;26.07;37.52
72707;BME280;62517;62.630;17.936;2022-08-25T11:53:28;102512.67;;;26.08;37.51
72707;BME280;62517;62.630;17.936;2022-08-25T11:56:00;102507.07;;;26.14;37.48
72707;BME280;62517;62.630;17.936;2022-08-25T11:58:36;102502.50;;;26.04;37.18
72707;BME280;62517;62.630;17.936;2022-08-25T12:01:08;102497.58;;;26.14;37.32
72707;BME280;62517;62.630;17.936;2022-08-25T12:03:49;102495.45;;;26.08;37.15
72707;BME280;62517;62.630;17.936;2022-08-25T12:06:24;102491.31;;;26.14;37.36
72707;BME280;62517;62.630;17.936;2022-08-25T12:09:26;102490.43;;;26.18;37.26
72707;BME280;62517;62.630;17.936;2022-08-25T12:11:56;102485.98;;;26.13;37.16
72707;BME280;62517;62.630;17.936;2022-08-25T12:15:13;102484.78;;;26.09;37.26
72707;BME280;62517;62.630;17.936;2022-08-25T12:17:41;102481.29;;;26.10;37.15
72707;BME280;62517;62.630;17.936;2022-08-25T12:20:11;102483.18;;;25.97;37.31
72707;BME280;62517;62.630;17.936;2022-08-25T12:22:54;102485.20;;;26.03;37.11
72707;BME280;62517;62.630;17.936;2022-08-25T12:25:38;102475.47;;;26.07;37.31
72707;BME280;62517;62.630;17.936;2022-08-25T12:28:25;102473.67;;;26.10;37.10
72707;BME280;62517;62.630;17.936;2022-08-25T12:31:02;102470.48;;;26.16;37.29
72707;BME280;62517;62.630;17.936;2022-08-25T12:33:41;102469.66;;;26.16;37.27
72707;BME280;62517;62.630;17.936;2022-08-25T12:36:25;102475.35;;;26.17;37.15
72707;BME280;62517;62.630;17.936;2022-08-25T12:39:15;102473.50;;;26.18;37.21
72707;BME280;62517;62.630;17.936;2022-08-25T12:41:55;102469.06;;;25.98;37.30
72707;BME280;62517;62.630;17.936;2022-08-25T12:44:43;102471.13;;;26.15;37.11
72707;BME280;62517;62.630;17.936;2022-08-25T12:47:26;102473.44;;;26.18;36.92
72707;BME280;62517;62.630;17.936;2022-08-25T12:50:26;102474.63;;;26.08;37.09
72707;BME280;62517;62.630;17.936;2022-08-25T12:53:02;102472.77;;;26.14;36.96
72707;BME280;62517;62.630;17.936;2022-08-25T12:55:34;102469.31;;;26.16;37.20
72707;BME280;62517;62.630;17.936;2022-08-25T12:58:06;102468.12;;;26.26;37.02
72707;BME280;62517;62.630;17.936;2022-08-25T13:00:48;102465.88;;;26.18;37.20
72707;BME280;62517;62.630;17.936;2022-08-25T13:03:36;102457.94;;;26.27;37.17
72707;BME280;62517;62.630;17.936;2022-08-25T13:06:21;102452.35;;;26.25;37.15
72707;BME280;62517;62.630;17.936;2022-08-25T13:09:11;102447.88;;;26.30;36.91
72707;BME280;62517;62.630;17.936;2022-08-25T13:11:50;102448.93;;;26.28;37.05
72707;BME280;62517;62.630;17.936;2022-08-25T13:14:24;102446.90;;;26.17;37.22
72707;BME280;62517;62.630;17.936;2022-08-25T13:16:57;102446.39;;;26.26;37.08
72707;BME280;62517;62.630;17.936;2022-08-25T13:19:26;102439.16;;;26.29;36.98
72707;BME280;62517;62.630;17.936;2022-08-25T13:21:57;102441.39;;;26.37;37.13
72707;BME280;62517;62.630;17.936;2022-08-25T13:24:29;102441.62;;;26.35;37.15
72707;BME280;62517;62.630;17.936;2022-08-25T13:27:01;102437.50;;;26.32;36.92
72707;BME280;62517;62.630;17.936;2022-08-25T13:29:33;102434.78;;;26.24;37.08
72707;BME280;62517;62.630;17.936;2022-08-25T13:32:06;102433.04;;;26.30;37.13
72707;BME280;62517;62.630;17.936;2022-08-25T13:34:38;102430.81;;;26.37;37.05
72707;BME280;62517;62.630;17.936;2022-08-25T13:37:09;102429.54;;;26.37;36.93
72707;BME280;62517;62.630;17.936;2022-08-25T13:39:39;102428.09;;;26.50;37.03
72707;BME280;62517;62.630;17.936;2022-08-25T13:42:13;102428.24;;;26.33;37.11
72707;BME280;62517;62.630;17.936;2022-08-25T13:44:43;102429.38;;;26.50;37.10
72707;BME280;62517;62.630;17.936;2022-08-25T13:47:15;102430.03;;;26.31;36.86
72707;BME280;62517;62.630;17.936;2022-08-25T13:49:45;102424.06;;;26.38;37.04
72707;BME280;62517;62.630;17.936;2022-08-25T13:52:22;102424.50;;;26.36;36.91
72707;BME280;62517;62.630;17.936;2022-08-25T13:54:57;102424.42;;;26.38;37.08
72707;BME280;62517;62.630;17.936;2022-08-25T13:57:28;102425.95;;;26.45;37.03
72707;BME280;62517;62.630;17.936;2022-08-25T14:00:00;102423.34;;;26.44;36.93
72707;BME280;62517;62.630;17.936;2022-08-25T14:02:47;102419.47;;;26.42;36.82
72707;BME280;62517;62.630;17.936;2022-08-25T14:05:29;102413.82;;;26.41;37.03
72707;BME280;62517;62.630;17.936;2022-08-25T14:08:00;102413.20;;;26.56;36.87
72707;BME280;62517;62.630;17.936;2022-08-25T14:10:34;102411.68;;;26.38;36.89
72707;BME280;62517;62.630;17.936;2022-08-25T14:13:10;102406.02;;;26.44;36.75
72707;BME280;62517;62.630;17.936;2022-08-25T14:15:44;102403.14;;;26.52;36.99
72707;BME280;62517;62.630;17.936;2022-08-25T14:18:17;102402.68;;;26.54;37.08
72707;BME280;62517;62.630;17.936;2022-08-25T14:20:50;102404.58;;;26.49;36.92
72707;BME280;62517;62.630;17.936;2022-08-25T14:23:22;102408.25;;;26.50;37.00
72707;BME280;62517;62.630;17.936;2022-08-25T14:25:51;102407.30;;;26.49;36.77
72707;BME280;62517;62.630;17.936;2022-08-25T14:28:22;102399.91;;;26.52;36.96
72707;BME280;62517;62.630;17.936;2022-08-25T14:30:55;102400.02;;;26.45;37.01
72707;BME280;62517;62.630;17.936;2022-08-25T14:33:28;102399.25;;;26.54;36.70
72707;BME280;62517;62.630;17.936;2022-08-25T14:35:59;102405.24;;;26.48;36.91
72707;BME280;62517;62.630;17.936;2022-08-25T14:38:28;102403.60;;;26.62;36.96
72707;BME280;62517;62.630;17.936;2022-08-25T14:40:58;102399.11;;;26.53;36.77
72707;BME280;62517;62.630;17.936;2022-08-25T14:43:27;102398.41;;;26.54;36.96
72707;BME280;62517;62.630;17.936;2022-08-25T14:45:57;102393.36;;;26.55;36.77
