sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2023-04-24T00:00:11;12.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:02:19;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:04:22;12.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:06:29;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:08:36;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:10:40;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:12:44;12.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:14:48;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:16:51;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:18:55;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:20:59;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:23:03;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:25:07;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:27:10;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:29:14;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:31:18;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:33:22;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:35:26;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:37:30;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:39:33;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:41:37;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:43:41;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:45:44;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:47:49;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:49:54;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:51:58;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:54:02;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:56:06;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T00:58:10;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:00:15;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:02:21;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:04:25;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:06:30;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:08:34;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:10:41;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:12:45;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:14:50;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:16:53;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:18:58;12.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:21:03;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:23:08;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:25:13;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:27:16;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:29:22;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:31:26;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:33:30;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:35:34;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:37:39;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:39:43;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:41:47;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:43:57;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:46:01;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:48:05;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:50:09;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:52:13;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:54:17;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:56:21;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T01:58:25;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:00:30;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:02:33;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:04:37;12.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:06:41;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:08:45;12.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:10:48;12.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:12:52;12.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:14:56;12.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:16:59;12.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:19:04;12.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:21:08;12.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:23:12;12.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:25:17;12.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:27:20;12.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:29:24;12.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:31:28;12.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:33:31;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:35:35;12.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:37:39;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:39:43;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:41:47;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:43:50;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:45:54;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:47:58;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:50:03;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:52:06;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:54:10;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:56:14;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T02:58:18;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:00:23;11.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:02:27;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:04:31;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:06:35;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:08:39;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:10:43;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:12:47;11.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:14:50;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:16:54;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:18:58;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:21:04;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:23:10;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:25:14;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:27:17;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:29:31;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:31:35;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:33:39;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:35:44;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:37:49;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:40:19;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:42:22;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:44:29;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:46:33;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:48:38;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:50:44;11.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:52:49;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:55:03;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:57:13;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T03:59:24;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:01:42;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:03:51;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:05:58;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:08:03;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:10:07;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:12:13;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:14:17;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:16:24;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:18:33;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:20:37;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:22:41;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:24:47;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:26:51;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:29:05;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:31:11;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:33:16;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:35:20;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:37:24;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:39:49;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:41:56;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:44:05;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:46:09;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:48:14;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:50:21;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:52:28;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:54:48;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:56:52;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T04:58:56;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:00:59;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:03:10;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:05:15;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:07:21;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:09:29;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:11:38;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:13:42;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:15:51;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:17:55;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:19:59;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:22:04;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:24:11;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:26:35;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:28:39;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:30:48;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:32:53;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:34:57;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:37:00;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:39:04;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:41:08;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:43:13;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:45:17;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:47:20;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:49:25;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:51:30;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:53:35;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:55:39;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:57:43;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T05:59:47;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:01:51;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:03:57;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:06:03;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:08:06;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:10:15;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:12:21;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:14:36;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:16:51;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:19:08;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:21:12;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:23:16;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:25:20;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:27:23;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:29:27;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:31:31;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:33:38;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:35:42;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:37:46;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:39:49;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:41:53;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:43:57;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:46:01;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:48:06;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:50:10;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:52:14;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:54:18;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:56:22;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T06:58:26;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:00:29;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:02:33;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:04:37;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:06:40;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:08:44;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:10:49;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:12:52;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:14:57;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:17:02;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:19:06;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:21:10;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:23:14;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:25:19;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:27:22;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:29:26;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:31:30;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:33:34;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:35:39;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:37:43;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:39:49;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:41:52;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:43:56;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:46:00;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:48:03;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:50:07;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:52:11;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:54:15;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:56:18;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T07:58:22;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:00:26;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:02:30;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:04:33;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:06:37;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:08:41;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:10:44;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:12:48;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:14:52;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:16:55;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:19:02;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:21:06;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:23:09;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:25:13;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:27:17;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:29:20;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:31:24;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:33:29;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:35:38;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:37:42;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:39:45;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:41:50;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:43:56;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:46:01;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:48:06;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:50:10;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:52:15;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:54:20;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:56:24;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T08:58:29;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:00:34;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:02:41;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:04:47;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:06:56;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:09:01;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:11:05;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:13:09;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:15:14;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:17:18;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:19:21;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:21:35;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:23:39;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:25:42;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:27:46;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:29:54;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:31:59;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:34:04;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:36:11;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:38:14;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:40:19;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:42:25;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:44:34;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:46:38;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:48:41;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:50:48;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:53:01;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:55:11;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:57:15;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T09:59:19;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:01:33;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:03:37;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:05:40;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:07:46;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:09:50;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:11:54;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:13:58;10.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:16:03;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:18:08;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:20:12;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:22:17;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:24:21;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:26:25;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:28:30;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:30:35;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:32:39;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:34:42;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:36:51;11.00;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:38:56;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:41:09;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:43:18;10.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:45:23;10.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:47:27;10.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:49:32;10.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:51:52;10.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:53:57;10.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:56:05;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T10:58:09;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:00:21;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:02:36;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:04:40;10.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:06:46;10.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:08:49;10.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:11:00;10.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:13:04;10.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:15:11;10.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:17:30;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:19:35;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:21:40;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:23:45;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:26:12;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:28:17;10.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:30:22;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:34:32;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:36:36;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:38:40;10.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:40:44;10.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:42:51;10.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:44:55;10.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:46:59;10.70;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:49:03;10.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:51:06;10.80;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:53:10;10.90;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:57:20;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T11:59:24;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:01:28;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:03:32;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:05:36;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:07:42;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:09:49;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:11:56;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:14:12;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:16:15;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:18:22;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:20:29;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:22:46;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:25:00;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:27:05;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:29:08;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:31:12;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:33:19;11.60;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:35:25;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:37:33;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:39:36;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:41:50;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:43:54;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:45:59;11.50;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:48:02;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:50:08;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:52:12;11.40;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:54:15;11.30;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:56:19;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T12:58:23;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:00:26;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:02:30;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:04:34;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:06:38;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:08:41;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:10:46;11.10;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:12:49;11.20;99.90
31967;DHT22;18496;52.042;6.812;2023-04-24T13:14:53;11.20;99.90