sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2024-03-22T00:01:57;10.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:04:23;9.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:06:49;9.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:09:15;10.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:11:42;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:14:09;8.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:16:35;7.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:21:27;9.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:23:53;9.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:26:19;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:31:10;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:33:36;8.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:36:02;8.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:38:27;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:43:20;5.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:45:46;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:48:11;9.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:50:37;9.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:53:02;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:55:29;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T00:57:55;8.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:00:20;5.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:02:46;9.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:05:11;9.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:07:37;8.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:10:04;9.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:12:29;8.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:14:55;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:17:21;8.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:19:46;9.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:22:12;7.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:27:03;9.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:29:29;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:31:58;9.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:34:23;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:39:15;9.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:41:41;8.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:44:06;8.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:46:32;9.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:48:58;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:51:23;8.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:56:15;8.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T01:58:41;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:01:07;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:03:33;9.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:05:59;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:08:24;7.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:10:50;9.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:13:15;9.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:15:41;9.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:18:07;9.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:20:32;8.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:22:58;8.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:25:23;6.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:27:49;7.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:30:16;6.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:35:08;8.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:37:34;7.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:39:59;9.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:42:25;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:44:52;9.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:47:17;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:52:09;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:54:34;7.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:57:00;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T02:59:27;7.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:01:53;7.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:04:18;4.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:06:44;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:09:11;7.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:11:39;9.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:18:56;7.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:21:22;7.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:23:47;8.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:26:13;7.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:28:39;7.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:31:04;8.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:33:30;7.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:35:56;6.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:38:22;7.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:40:47;7.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:43:13;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:45:39;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:48:05;9.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:50:30;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:52:56;7.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:55:22;7.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T03:57:50;9.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:00:16;7.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:02:41;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:07:33;7.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:09:58;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:12:26;4.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:14:52;6.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:17:18;9.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:19:43;8.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:22:09;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:29:27;7.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:31:52;8.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:34:18;5.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:36:44;9.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:41:37;7.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:44:03;5.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:46:29;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:51:20;4.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T04:53:46;7.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:01:04;6.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:03:29;6.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:08:21;7.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:15:39;7.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:18:05;7.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:22:56;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:27:48;7.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:30:14;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:32:40;7.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:35:06;7.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:37:32;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:39:59;6.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:42:26;6.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:44:51;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:49:44;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:52:09;4.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:54:35;7.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:57:01;5.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T05:59:27;7.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:01:53;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:04:18;8.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:06:44;7.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:11:37;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:14:02;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:21:20;7.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:23:49;7.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:26:15;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:28:41;8.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:31:07;5.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:33:33;7.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:35:58;6.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:38:25;8.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:40:50;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:48:08;6.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:50:34;9.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:52:59;10.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:55:25;9.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T06:57:50;7.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:00:18;8.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:02:44;9.30;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:05:10;7.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:10:03;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:12:29;8.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:14:55;8.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:17:21;9.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:19:50;8.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:22:17;9.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:24:42;9.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:27:08;8.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T07:29:33;9.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:31:59;9.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:34:24;8.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:36:50;8.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:39:16;9.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:44:07;10.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:46:33;8.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:48:58;10.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T07:53:51;10.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:01:10;10.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:03:36;9.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:06:01;11.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:08:27;11.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:13:18;10.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:18:11;11.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:25:30;9.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:40:08;8.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:42:35;9.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:49:55;10.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:52:23;10.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T08:54:50;11.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:02:07;11.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:04:33;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:06:58;11.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:09:24;12.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:11:50;8.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:14:15;11.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:16:42;11.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:21:34;11.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:23:59;12.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:26:25;10.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:28:51;8.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:31:17;13.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:33:42;12.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:38:34;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:43:30;9.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:45:57;12.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:48:23;12.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:50:50;13.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:53:21;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:55:48;13.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T09:58:14;13.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:03:09;13.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:05:35;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:10:27;12.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:12:52;10.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:15:19;10.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:17:45;12.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:20:13;9.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:22:50;9.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:25:20;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:27:45;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:30:12;12.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:32:40;9.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:35:13;12.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:37:39;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:40:05;13.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:42:35;9.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:45:19;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:47:53;11.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:50:22;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:52:54;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:55:27;13.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T10:57:56;12.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:00:33;12.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:02:59;8.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:05:27;13.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:08:00;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:10:29;11.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:13:01;11.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:15:31;11.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:17:57;13.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:20:23;13.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:22:50;11.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:25:16;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:27:41;11.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:30:07;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:32:33;11.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:35:09;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:37:35;11.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:44:56;12.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:47:22;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:49:48;11.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:52:15;14.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:54:40;10.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:57:07;9.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T11:59:33;13.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:01:59;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:04:25;11.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:06:51;9.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:11:44;11.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:14:10;13.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:19:01;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:21:28;13.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:23:54;13.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:26:19;13.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:28:45;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:31:11;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:36:04;12.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:38:29;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:40:56;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:43:21;12.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:45:47;13.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:48:12;11.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:50:38;13.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:55:30;12.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T12:57:57;14.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:07:41;12.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:10:08;12.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:12:34;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:15:00;12.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:17:26;13.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:19:51;13.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:22:17;11.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:24:47;13.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:27:13;13.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:29:39;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:32:05;13.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:36:58;14.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:39:25;14.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:41:50;11.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:44:16;9.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:46:42;11.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:49:17;14.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:51:43;13.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:54:09;13.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T13:59:03;14.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:01:31;13.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:03:57;10.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:06:22;13.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:08:48;13.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:11:13;10.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:16:05;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:18:32;13.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:20:58;13.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:23:24;13.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:25:49;13.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:28:16;12.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:30:41;13.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:33:07;13.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:35:32;12.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:37:58;14.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:40:24;14.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:45:16;14.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:47:46;14.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:52:38;13.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:55:05;12.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:57:30;10.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T14:59:56;13.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:02:21;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:04:47;13.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:09:40;13.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:12:06;13.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:16:59;13.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:19:25;13.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:21:51;12.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:24:17;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:26:43;14.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:31:34;12.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:34:00;9.70;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:36:25;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:38:52;13.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:41:17;13.20;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:43:44;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:46:10;13.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:48:36;12.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:53:27;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:55:53;12.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T15:58:19;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:00:45;7.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:03:13;11.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:05:50;11.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:08:19;11.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:10:45;12.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:13:11;12.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:15:37;11.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:18:03;12.40;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:20:28;10.60;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:22:54;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:25:20;11.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:27:45;11.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:30:11;11.30;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:32:37;10.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:35:03;11.90;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:37:29;10.00;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:42:21;10.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:47:12;12.10;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:49:38;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:52:04;9.50;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:54:30;12.80;99.90
53904;DHT22;39812;52.430;16.936;2024-03-22T16:56:56;9.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:04:16;10.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:06:41;8.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:09:07;11.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:11:33;8.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:13:59;11.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:16:25;10.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:18:50;10.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:21:19;11.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:23:48;8.90;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:28:40;12.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:33:31;10.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:38:24;8.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:40:50;7.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:43:15;11.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:45:41;7.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:48:07;8.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:52:58;9.60;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T17:57:52;9.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:00:17;12.10;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:02:43;10.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:07:36;6.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:10:02;9.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:12:27;9.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:14:53;11.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:24:36;9.20;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:27:03;10.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:29:29;10.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:31:55;9.80;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:34:20;10.00;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:36:46;10.70;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:39:12;11.40;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:41:37;10.50;1.00
53904;DHT22;39812;52.430;16.936;2024-03-22T18:44:03;10.00;1.00