sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2023-02-26T00:01:35;98120.22;;;-3.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:03:36;98124.13;;;-3.06;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:05:36;98126.31;;;-3.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:07:37;98123.72;;;-3.14;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:09:38;98130.13;;;-3.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:11:38;98127.94;;;-3.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:13:41;98140.28;;;-3.01;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:15:41;98141.50;;;-2.94;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:17:57;98148.13;;;-2.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:19:58;98145.09;;;-2.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:21:59;98146.59;;;-3.06;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:24:00;98158.50;;;-3.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:26:01;98155.34;;;-3.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:28:01;98156.88;;;-3.22;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:30:06;98153.16;;;-3.26;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:32:07;98159.97;;;-3.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:34:11;98158.22;;;-3.38;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:36:14;98163.72;;;-3.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:38:18;98146.75;;;-3.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:42:25;98151.72;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:44:25;98159.81;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:46:42;98156.06;;;-3.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:51:04;98160.94;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:53:19;98164.16;;;-3.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:55:21;98170.66;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:57:21;98170.44;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T00:59:21;98166.44;;;-3.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:01:22;98163.78;;;-3.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:03:22;98166.78;;;-3.69;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:05:23;98171.47;;;-3.74;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:07:25;98175.84;;;-3.78;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:09:32;98167.44;;;-3.77;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:11:34;98163.72;;;-3.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:13:35;98170.50;;;-3.83;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:15:36;98178.91;;;-3.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:17:45;98172.25;;;-3.92;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:19:59;98174.81;;;-4.01;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:22:07;98173.50;;;-4.04;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:24:13;98168.09;;;-4.04;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:26:17;98182.06;;;-3.97;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:28:20;98177.88;;;-3.89;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:30:20;98184.16;;;-3.93;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:32:37;98181.25;;;-3.97;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:34:46;98176.91;;;-3.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:36:55;98195.03;;;-3.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:39:16;98184.16;;;-3.93;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:41:30;98192.50;;;-3.90;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:43:52;98188.94;;;-3.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:46:04;98185.50;;;-3.72;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:48:18;98198.38;;;-3.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:50:24;98203.25;;;-3.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:54:47;98187.16;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:57:09;98189.06;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T01:59:14;98197.13;;;-3.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:01:15;98198.72;;;-3.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:03:15;98203.63;;;-3.54;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:05:21;98206.25;;;-3.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:07:23;98205.75;;;-3.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:09:24;98208.38;;;-3.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:11:25;98203.28;;;-3.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:13:34;98204.28;;;-3.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:15:50;98210.00;;;-3.45;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:18:00;98215.47;;;-3.50;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:20:40;98205.44;;;-3.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:31:49;98219.53;;;-3.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:33:57;98220.34;;;-3.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:38:41;98223.78;;;-3.27;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:40:50;98234.91;;;-3.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:43:01;98225.59;;;-3.23;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:45:07;98232.34;;;-3.20;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:47:09;98231.53;;;-3.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:49:19;98232.78;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:51:33;98232.56;;;-3.17;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:53:51;98239.56;;;-3.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:56:00;98237.59;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T02:58:06;98248.91;;;-3.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:00:09;98249.16;;;-3.04;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:02:16;98252.88;;;-3.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:04:18;98250.88;;;-2.95;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:06:19;98253.91;;;-2.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:08:22;98258.88;;;-3.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:10:23;98256.69;;;-3.01;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:12:26;98258.28;;;-3.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:14:27;98248.56;;;-3.01;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:19:00;98259.75;;;-2.89;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:21:11;98264.19;;;-2.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:23:22;98270.34;;;-2.93;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:25:32;98278.16;;;-2.91;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:27:40;98275.03;;;-2.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:32:06;98280.16;;;-2.97;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:34:16;98283.53;;;-3.05;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:36:29;98293.31;;;-3.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:38:45;98294.94;;;-3.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:40:52;98297.13;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:43:00;98296.03;;;-3.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:45:13;98304.97;;;-3.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:47:15;98314.78;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:49:23;98311.63;;;-3.20;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:51:26;98307.81;;;-3.19;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:53:30;98312.88;;;-3.12;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:55:38;98319.66;;;-3.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:57:41;98323.69;;;-3.12;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T03:59:42;98323.84;;;-3.22;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:01:55;98330.41;;;-3.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:04:04;98331.88;;;-3.36;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:06:07;98347.81;;;-3.34;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:08:07;98342.75;;;-3.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:10:09;98337.34;;;-3.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:12:10;98343.84;;;-3.42;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:14:10;98339.81;;;-3.45;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:16:11;98353.09;;;-3.48;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:18:12;98354.44;;;-3.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:20:12;98358.00;;;-3.50;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:22:13;98353.41;;;-3.50;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:24:13;98357.16;;;-3.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:26:13;98353.91;;;-3.48;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:28:14;98360.41;;;-3.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:30:15;98356.41;;;-3.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:32:15;98368.03;;;-3.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:34:15;98367.81;;;-3.54;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:36:16;98361.13;;;-3.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:38:16;98368.06;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:40:16;98362.16;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:42:16;98369.25;;;-3.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:44:17;98377.28;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:46:17;98377.81;;;-3.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:48:18;98370.34;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:50:18;98381.88;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:52:19;98382.69;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:54:19;98386.56;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:56:19;98386.78;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T04:58:20;98385.13;;;-3.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:00:20;98387.88;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:02:20;98393.59;;;-3.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:04:21;98388.72;;;-3.65;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:06:21;98399.28;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:08:22;98402.78;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:10:23;98407.63;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:12:24;98407.16;;;-3.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:14:24;98424.97;;;-3.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:16:25;98418.44;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:18:25;98431.47;;;-3.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:20:25;98421.75;;;-3.68;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:22:25;98427.41;;;-3.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:24:26;98432.25;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:26:26;98430.94;;;-3.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:28:27;98441.16;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:30:27;98434.44;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:32:27;98445.81;;;-3.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:34:28;98442.31;;;-3.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:36:28;98446.56;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:38:28;98451.47;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:40:29;98454.69;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:42:29;98459.75;;;-3.54;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:44:29;98454.09;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:46:30;98466.31;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:48:30;98465.50;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:50:30;98481.66;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:52:31;98479.03;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:54:31;98480.84;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:56:32;98484.94;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T05:58:32;98491.16;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:00:33;98490.66;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:02:33;98487.13;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:04:33;98508.78;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:06:36;98501.19;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:08:36;98507.38;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:10:37;98509.06;;;-3.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:12:38;98517.97;;;-3.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:14:39;98524.19;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:16:39;98526.56;;;-3.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:18:39;98523.31;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:20:40;98534.72;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:22:40;98538.47;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:24:40;98533.06;;;-3.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:26:41;98531.44;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:28:41;98544.44;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:30:41;98548.75;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:32:42;98545.72;;;-3.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:34:43;98546.03;;;-3.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:36:44;98546.81;;;-3.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:38:44;98561.16;;;-3.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:40:46;98570.06;;;-3.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:42:47;98577.09;;;-3.50;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:44:47;98568.44;;;-3.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:46:48;98585.50;;;-3.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:48:48;98580.09;;;-3.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:50:48;98582.50;;;-3.50;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:52:48;98587.59;;;-3.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:54:50;98597.91;;;-3.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:56:50;98607.84;;;-3.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T06:58:51;98596.50;;;-3.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:00:51;98613.56;;;-3.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:02:52;98608.94;;;-3.42;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:04:52;98621.38;;;-3.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:06:52;98612.75;;;-3.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:08:53;98628.16;;;-3.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:10:55;98627.59;;;-3.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:12:55;98619.16;;;-3.34;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:14:56;98618.31;;;-3.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:16:56;98631.31;;;-3.31;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:18:56;98631.50;;;-3.23;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:20:56;98626.72;;;-3.31;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:22:57;98630.28;;;-3.35;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:24:57;98637.06;;;-3.38;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:26:59;98640.56;;;-3.37;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:28:59;98635.66;;;-3.30;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:31:00;98651.59;;;-3.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:33:00;98647.31;;;-3.35;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:35:00;98663.78;;;-3.31;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:37:00;98658.63;;;-3.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:39:01;98661.41;;;-3.38;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:41:01;98665.97;;;-3.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:43:02;98665.41;;;-3.30;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:45:02;98678.66;;;-3.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:47:03;98672.94;;;-3.22;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:49:03;98684.34;;;-3.30;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:51:04;98687.00;;;-3.25;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:53:06;98691.00;;;-3.18;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:55:07;98683.69;;;-3.17;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:57:08;98692.28;;;-3.05;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T07:59:08;98704.44;;;-3.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:01:09;98707.16;;;-3.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:03:09;98704.50;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:05:09;98703.69;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:07:10;98714.75;;;-3.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:09:10;98712.66;;;-3.18;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:11:10;98713.94;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:13:11;98712.06;;;-3.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:15:11;98721.50;;;-3.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:17:13;98715.34;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:19:14;98724.78;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:21:14;98725.00;;;-3.06;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:23:15;98734.81;;;-3.11;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:25:15;98729.88;;;-3.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:27:16;98733.34;;;-2.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:29:17;98738.44;;;-2.91;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:31:17;98744.63;;;-2.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:33:18;98742.09;;;-2.77;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:35:18;98751.84;;;-2.76;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:37:18;98759.31;;;-2.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:39:21;98754.38;;;-2.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:41:22;98758.69;;;-2.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:43:23;98757.28;;;-2.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:45:24;98763.63;;;-2.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:47:24;98767.44;;;-2.34;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:49:24;98777.59;;;-2.20;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:51:25;98784.00;;;-2.11;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:53:25;98779.34;;;-2.06;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:55:25;98782.28;;;-2.02;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:57:26;98784.19;;;-2.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T08:59:26;98781.19;;;-2.01;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:01:26;98792.53;;;-1.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:03:26;98786.31;;;-2.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:05:27;98810.97;;;-1.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:07:27;98801.78;;;-2.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:09:28;98803.34;;;-1.94;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:11:28;98805.41;;;-1.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:13:30;98807.03;;;-1.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:15:30;98812.47;;;-1.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:17:31;98812.69;;;-1.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:19:31;98812.56;;;-1.71;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:21:32;98827.97;;;-1.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:23:32;98823.09;;;-1.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:25:33;98826.91;;;-1.65;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:27:33;98822.28;;;-1.65;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:29:35;98828.22;;;-1.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:31:36;98826.19;;;-1.76;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:33:37;98825.16;;;-1.80;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:35:37;98834.41;;;-1.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:37:37;98830.63;;;-1.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:39:39;98839.47;;;-1.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:41:47;98843.53;;;-2.01;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:44:01;98846.53;;;-2.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:47:00;98851.13;;;-1.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:48:35;98857.56;;;-1.94;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:50:52;98858.97;;;-1.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:53:04;98858.72;;;-2.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:55:17;98868.03;;;-1.82;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:57:26;98869.38;;;-1.80;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T09:59:31;98867.00;;;-1.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:01:54;98878.50;;;-1.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:06:25;98884.94;;;-1.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:08:37;98879.69;;;-1.34;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:12:45;98887.13;;;-1.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:14:56;98884.09;;;-1.38;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:17:02;98896.84;;;-1.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:19:12;98888.34;;;-0.89;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:21:26;98889.97;;;-0.88;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:23:40;98898.56;;;-0.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:25:46;98898.47;;;-0.76;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:30:05;98902.25;;;-0.72;99.24
65897;BME280;52677;50.898;10.854;2023-02-26T10:37:02;98912.97;;;-0.80;98.71
65897;BME280;52677;50.898;10.854;2023-02-26T10:39:19;98908.84;;;-0.78;99.24
65897;BME280;52677;50.898;10.854;2023-02-26T10:41:24;98919.72;;;-0.78;99.76
65897;BME280;52677;50.898;10.854;2023-02-26T10:43:40;98918.44;;;-0.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:50:31;98923.38;;;-0.88;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:52:32;98929.75;;;-0.97;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:54:38;98938.13;;;-0.94;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:56:40;98937.50;;;-1.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T10:58:40;98926.00;;;-1.25;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:00:44;98934.75;;;-1.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:02:48;98939.31;;;-1.48;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:04:50;98944.59;;;-1.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:06:56;98937.59;;;-1.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:08:59;98944.94;;;-1.68;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:11:02;98936.06;;;-1.74;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:13:03;98944.13;;;-1.68;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:15:03;98942.41;;;-1.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-26T11:17:20;98952.72;;;-1.32;100.00