sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6342;SDS011;3204;42.698;23.298;2022-11-21T00:01:38;6.78;;;6.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:03:57;7.20;;;6.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:06:22;7.63;;;7.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:08:48;7.35;;;6.88;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:11:14;6.80;;;6.32;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:13:39;6.50;;;6.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:16:06;7.03;;;6.55;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:18:34;7.63;;;7.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:21:07;7.72;;;7.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:23:40;8.13;;;7.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:26:06;7.72;;;7.15;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:28:33;6.57;;;6.18;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:30:59;7.68;;;7.18;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:33:24;8.48;;;7.78;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:35:50;7.50;;;6.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:38:16;7.28;;;6.82;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:40:42;7.78;;;7.28;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:43:08;7.43;;;6.85;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:45:33;7.25;;;6.82;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:47:59;7.47;;;7.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:50:24;10.13;;;9.25;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:52:54;7.75;;;7.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:55:20;7.18;;;6.78;;
6342;SDS011;3204;42.698;23.298;2022-11-21T00:57:46;8.23;;;7.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:00:12;7.60;;;7.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:02:37;7.38;;;6.88;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:05:03;7.55;;;7.03;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:07:29;8.45;;;7.82;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:09:55;7.10;;;6.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:12:20;7.55;;;6.95;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:14:46;8.25;;;7.75;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:17:12;7.97;;;7.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:19:37;8.68;;;7.95;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:22:02;8.98;;;8.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:24:28;9.63;;;9.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:26:54;10.00;;;9.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:29:19;10.57;;;9.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:31:45;11.00;;;10.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:34:11;11.52;;;10.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:36:38;11.82;;;10.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:39:04;11.10;;;10.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:41:35;10.93;;;9.95;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:44:09;10.93;;;10.02;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:46:34;10.98;;;9.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:51:38;10.47;;;9.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:56:47;9.93;;;9.15;;
6342;SDS011;3204;42.698;23.298;2022-11-21T01:59:22;10.77;;;9.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:02:02;9.45;;;8.75;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:04:32;10.88;;;10.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:07:00;10.73;;;9.82;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:09:27;12.05;;;10.98;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:11:56;11.35;;;10.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:14:25;9.43;;;8.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:16:52;9.73;;;8.98;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:19:27;10.90;;;9.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:25:11;9.70;;;9.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:27:39;9.50;;;8.85;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:30:05;9.50;;;8.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:32:34;10.23;;;9.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:35:01;9.48;;;8.75;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:37:27;10.07;;;9.18;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:39:53;10.60;;;9.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:42:22;9.75;;;8.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:47:42;7.30;;;6.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:50:28;7.30;;;6.65;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:52:56;7.93;;;7.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:55:22;8.55;;;7.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T02:57:48;6.85;;;6.45;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:00:14;7.20;;;6.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:02:41;9.00;;;8.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:05:07;6.78;;;6.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:07:34;5.87;;;5.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:10:00;6.25;;;5.85;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:12:25;8.02;;;7.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:14:51;8.77;;;5.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:17:17;7.30;;;4.85;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:19:43;5.53;;;3.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:22:08;4.07;;;3.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:24:34;4.10;;;3.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:26:59;3.58;;;3.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:29:24;6.22;;;4.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:31:50;5.18;;;3.88;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:34:16;3.72;;;3.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:36:41;3.58;;;3.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:39:07;4.00;;;3.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:41:33;3.88;;;3.45;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:44:00;4.00;;;3.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:46:30;7.03;;;3.88;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:48:57;4.78;;;4.38;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:51:23;5.95;;;4.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:53:49;6.13;;;4.15;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:56:15;6.95;;;4.32;;
6342;SDS011;3204;42.698;23.298;2022-11-21T03:58:41;7.28;;;4.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:01:07;6.32;;;4.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:03:33;4.22;;;3.92;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:05:59;4.18;;;3.78;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:08:25;4.28;;;3.42;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:10:51;4.13;;;3.72;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:13:18;4.18;;;3.78;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:15:44;4.40;;;4.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:18:10;5.20;;;4.03;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:20:36;6.40;;;3.92;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:23:02;4.88;;;4.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:25:28;5.80;;;3.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:27:57;4.78;;;4.38;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:30:24;5.32;;;4.15;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:32:50;6.68;;;3.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:35:16;3.90;;;3.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:37:41;4.72;;;3.78;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:40:07;4.13;;;3.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:42:33;3.47;;;3.22;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:44:59;5.75;;;3.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:47:24;6.25;;;3.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:49:50;3.83;;;2.67;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:52:15;2.38;;;2.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:54:41;3.10;;;2.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:57:06;2.25;;;2.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T04:59:32;4.25;;;2.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:01:57;3.03;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:04:23;2.67;;;1.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:06:48;2.10;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:09:14;1.80;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:11:39;2.47;;;1.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:14:24;1.40;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:16:50;1.40;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:19:16;2.40;;;1.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:21:42;1.47;;;1.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:24:07;2.83;;;1.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:26:33;1.40;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:28:58;1.57;;;1.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:31:24;1.13;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:33:49;1.57;;;1.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:36:15;1.53;;;1.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:38:40;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:41:06;1.03;;;1.03;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:43:32;0.83;;;0.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:46:10;5.27;;;4.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:48:46;1.73;;;1.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:51:15;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:53:56;1.27;;;1.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:56:23;2.73;;;1.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T05:58:48;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:01:14;1.17;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:03:40;1.00;;;1.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:06:07;1.30;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:08:36;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:11:03;0.90;;;0.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:13:30;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:18:40;1.40;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:21:17;1.07;;;1.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:23:44;1.13;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:26:11;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:28:39;1.33;;;1.23;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:31:06;1.50;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:33:33;0.90;;;0.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:36:02;1.27;;;1.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:38:29;1.30;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:40:54;3.43;;;1.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:43:20;1.97;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:45:45;1.67;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:48:10;1.20;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:50:36;1.30;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:53:02;1.37;;;1.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:55:29;1.27;;;1.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T06:57:58;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:00:24;1.00;;;1.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:02:52;1.90;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:05:17;1.53;;;1.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:07:44;2.13;;;2.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:10:10;1.50;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:12:35;1.70;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:15:20;2.40;;;2.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:17:45;2.73;;;2.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:20:11;1.70;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:22:37;2.63;;;2.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:25:03;1.70;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:27:29;1.87;;;1.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:29:54;1.30;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:32:25;1.93;;;1.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:34:51;2.40;;;2.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:37:17;1.43;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:39:43;1.70;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:42:08;1.73;;;1.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:44:34;1.57;;;1.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:46:59;1.87;;;1.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:49:25;1.93;;;1.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:51:50;1.57;;;1.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:54:16;1.60;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:56:41;1.90;;;1.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T07:59:07;1.73;;;1.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:01:32;2.67;;;2.57;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:03:58;1.60;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:06:23;2.03;;;1.93;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:08:52;2.57;;;2.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:11:18;4.57;;;4.17;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:13:45;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:16:10;1.40;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:18:36;1.00;;;1.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:21:02;1.60;;;1.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:23:28;1.53;;;1.43;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:25:54;1.87;;;1.77;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:28:19;1.93;;;1.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:30:45;2.47;;;2.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:33:10;2.30;;;2.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:35:36;2.07;;;1.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:38:02;2.97;;;2.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:40:28;2.70;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:42:56;1.97;;;1.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:45:21;1.73;;;1.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:47:47;1.33;;;1.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:50:12;1.30;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:52:38;1.60;;;1.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:55:03;1.00;;;1.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:57:29;1.00;;;1.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T08:59:55;1.47;;;1.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:02:21;1.30;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:04:46;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:07:11;1.37;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:09:37;1.57;;;1.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:12:02;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:14:28;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:17:12;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:19:57;1.20;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:22:23;1.37;;;1.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:24:50;1.30;;;1.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:27:15;1.50;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:29:41;1.10;;;1.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:32:06;1.00;;;1.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:34:32;1.30;;;1.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:36:57;1.40;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:39:23;1.40;;;1.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:47:28;1.60;;;1.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:52:35;2.47;;;2.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:55:15;1.83;;;1.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T09:57:47;2.60;;;2.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:00:15;2.87;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:02:46;3.67;;;3.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:05:12;2.93;;;2.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:07:38;3.70;;;2.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:10:22;3.20;;;2.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:18:33;3.10;;;2.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:32:14;3.13;;;2.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:34:49;3.10;;;2.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:43:03;2.80;;;2.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:45:52;3.73;;;3.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:48:18;2.63;;;2.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:53:29;3.10;;;2.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:56:16;3.40;;;3.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T10:58:44;2.93;;;2.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:01:18;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:03:47;2.80;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:06:29;3.80;;;3.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:08:55;3.07;;;2.93;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:11:20;3.80;;;3.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:14:11;3.83;;;3.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:16:37;4.10;;;3.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:29:14;2.63;;;2.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:31:43;4.43;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:34:18;2.50;;;2.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:36:54;2.70;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:39:36;2.33;;;2.23;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:45:50;4.43;;;3.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:48:39;3.13;;;2.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:51:27;2.97;;;2.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:54:07;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:56:39;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T11:59:12;2.87;;;2.67;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:04:30;3.20;;;3.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:07:05;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:09:37;3.23;;;2.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:12:15;2.70;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:23:16;2.83;;;2.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:25:51;3.00;;;2.90;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:31:31;3.07;;;2.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:40:06;4.27;;;4.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:42:59;3.90;;;3.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:45:33;2.80;;;2.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T12:57:10;3.07;;;2.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:00:00;4.03;;;3.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:05:03;3.37;;;3.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:07:30;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:09:57;3.93;;;3.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:27:37;4.40;;;4.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:32:53;5.00;;;4.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:45:47;4.83;;;4.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T13:48:25;4.30;;;4.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:08:11;4.23;;;4.03;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:10:50;3.60;;;3.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:13:19;4.27;;;4.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:19:20;4.53;;;4.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:21:46;4.10;;;3.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:24:15;4.70;;;4.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:26:43;5.77;;;5.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:29:19;4.70;;;4.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:31:50;4.90;;;4.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:34:25;6.77;;;6.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:36:56;4.63;;;4.23;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:39:25;5.03;;;4.67;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:42:02;5.43;;;5.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:44:29;5.23;;;4.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:47:04;4.90;;;4.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:49:49;4.40;;;4.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:52:17;4.60;;;4.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:54:56;5.10;;;4.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:57:25;4.80;;;4.40;;
6342;SDS011;3204;42.698;23.298;2022-11-21T14:59:51;4.00;;;3.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:02:18;5.93;;;5.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:05:00;7.03;;;6.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:07:28;6.27;;;5.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:10:01;4.60;;;4.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:14:59;4.93;;;4.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:17:28;5.27;;;3.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:20:05;4.40;;;4.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:22:32;4.87;;;4.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:25:20;4.53;;;4.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:27:47;5.37;;;5.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:38:16;5.13;;;4.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:41:03;6.00;;;5.60;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:46:11;7.07;;;6.43;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:48:37;7.57;;;7.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:51:02;8.50;;;7.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:53:28;6.93;;;6.50;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:55:54;6.17;;;5.77;;
6342;SDS011;3204;42.698;23.298;2022-11-21T15:58:19;5.37;;;5.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:00:45;6.07;;;5.77;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:03:10;7.60;;;7.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:05:36;9.47;;;8.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:08:03;7.00;;;6.57;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:10:29;6.30;;;6.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:12:57;9.33;;;8.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:15:22;9.77;;;8.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:17:49;7.10;;;6.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:20:15;8.97;;;8.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:22:41;8.40;;;7.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:25:06;14.67;;;10.13;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:27:32;11.27;;;9.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:29:58;11.07;;;10.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:32:24;9.10;;;8.47;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:34:50;8.60;;;7.80;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:37:16;14.07;;;12.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:39:42;15.93;;;14.00;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:42:10;13.73;;;12.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:44:36;14.77;;;11.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:47:01;11.80;;;10.70;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:49:27;12.43;;;11.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:51:52;10.97;;;9.30;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:54:18;8.43;;;7.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:56:43;7.43;;;6.83;;
6342;SDS011;3204;42.698;23.298;2022-11-21T16:59:09;7.70;;;7.27;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:01:34;8.83;;;8.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:03:59;15.43;;;11.87;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:06:27;10.43;;;9.37;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:08:54;10.00;;;9.10;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:11:20;8.23;;;7.73;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:13:48;14.00;;;12.53;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:16:15;8.83;;;8.20;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:18:42;9.63;;;8.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:21:09;8.57;;;7.97;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:23:37;12.27;;;11.07;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:26:06;13.97;;;12.57;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:28:33;21.57;;;14.33;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:30:59;23.70;;;15.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:33:29;14.97;;;12.93;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:35:54;15.07;;;12.23;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:38:20;12.93;;;11.63;;
6342;SDS011;3204;42.698;23.298;2022-11-21T17:40:45;19.27;;;17.17;;