sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9730;DHT22;4904;49.152;11.004;2022-10-22T00:01:01;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:03:28;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:05:55;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:08:22;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:10:49;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:13:18;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:15:44;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:18:13;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:20:39;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:23:06;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:25:34;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:28:01;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:30:28;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:32:55;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:35:24;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:37:50;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:40:17;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:42:44;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:45:21;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:47:52;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:50:25;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:52:53;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:55:21;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T00:57:50;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:00:18;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:02:46;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:05:13;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:07:44;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:10:25;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:13:04;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:15:36;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:18:09;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:20:52;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:23:49;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:26:26;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:29:01;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:31:34;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:34:02;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:36:31;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:39:00;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:41:27;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:43:55;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:46:25;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:49:08;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:51:48;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:54:28;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:57:04;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T01:59:41;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:02:23;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:04:57;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:07:29;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:09:57;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:12:27;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:14:54;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:17:24;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:19:55;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:22:24;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:24:51;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:27:22;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:29:56;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:32:30;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:34:59;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:37:27;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:39:54;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:42:23;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:44:50;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:47:17;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:49:45;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:52:12;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:54:39;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:57:05;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T02:59:32;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:01:59;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:04:26;14.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:06:54;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:09:21;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:11:48;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:14:15;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:16:42;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:19:09;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:21:38;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:24:11;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:26:39;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:29:08;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:31:35;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:34:02;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:36:30;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:38:58;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:41:26;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:43:54;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:46:22;14.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:48:48;14.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:51:15;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:53:42;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:56:10;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T03:58:39;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:01:08;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:03:35;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:06:02;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:08:30;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:10:57;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:13:24;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:15:52;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:18:20;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:20:47;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:23:16;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:25:43;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:28:10;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:30:37;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:33:05;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:35:32;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:38:03;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:40:30;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:42:57;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:45:24;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:47:50;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:50:19;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:52:46;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:55:12;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T04:57:39;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:00:07;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:02:34;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:05:01;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:07:30;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:09:56;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:12:23;13.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:14:50;13.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:17:17;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:19:44;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:22:11;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:24:39;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:27:06;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:29:33;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:32:00;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:34:26;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:36:53;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:39:20;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:41:48;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:44:15;13.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:46:42;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:49:11;13.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:51:39;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:54:07;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:56:35;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T05:59:04;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:01:32;13.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:04:02;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:06:32;13.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:09:02;13.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:11:30;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:13:57;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:16:28;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:18:54;12.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:21:21;12.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:23:48;12.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:26:15;12.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:28:42;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:31:09;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:33:37;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:36:08;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:38:36;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:41:04;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:43:31;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:45:59;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:48:27;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:50:55;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:53:26;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:55:53;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T06:58:20;13.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:00:47;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:03:14;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:05:41;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:08:09;13.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:10:36;13.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:13:03;13.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:15:30;13.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:17:57;13.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:37:15;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:39:46;13.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:42:13;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:44:40;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:47:07;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:49:34;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:52:01;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:54:29;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:56:56;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T07:59:23;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:01:54;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:04:35;13.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:07:13;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:09:44;13.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:12:11;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:14:38;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:17:04;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:19:32;13.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:22:00;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:24:27;13.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:26:55;14.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:29:22;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:31:49;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:34:16;14.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:36:43;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:39:11;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:41:47;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:44:36;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:47:24;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:49:53;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:52:21;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T08:54:51;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:00:12;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:02:48;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:05:32;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:08:00;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:10:32;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:13:01;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:15:29;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:18:09;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:20:46;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:23:23;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:25:52;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:28:20;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:30:48;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:33:22;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:35:51;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:38:19;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:40:48;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:43:16;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:45:44;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:48:19;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:50:57;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:53:28;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:55:57;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T09:58:25;15.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:00:55;15.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:03:26;16.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:05:54;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:08:21;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:10:51;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:13:33;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:16:09;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:18:47;16.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:21:20;16.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:23:56;16.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:26:30;16.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:29:14;16.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:31:54;16.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:34:32;16.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:37:13;16.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:42:34;16.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:45:11;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:50:42;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:53:23;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:55:58;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T10:58:33;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:01:11;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:04:13;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:06:48;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:09:23;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:11:53;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:14:24;16.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:16:57;17.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:19:29;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:22:04;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:24:36;17.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:27:06;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:29:39;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:32:10;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:34:43;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:37:13;17.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:39:43;17.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:42:15;17.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:44:59;17.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:47:30;17.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:50:15;17.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:52:52;17.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:55:32;17.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T11:58:01;17.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:00:34;17.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:03:02;18.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:05:34;18.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:08:13;18.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:10:58;18.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:13:31;17.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:16:01;17.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:18:34;17.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:21:02;18.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:23:33;18.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:26:03;18.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:28:36;18.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:31:04;18.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:33:31;18.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:35:58;18.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:38:29;18.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:40:57;18.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:43:26;18.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:45:54;18.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:48:25;18.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:50:54;18.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:53:23;18.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:55:55;18.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T12:58:27;19.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:00:56;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:03:29;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:06:06;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:08:38;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:11:07;19.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:13:43;19.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:16:18;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:18:46;18.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:21:25;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:23:55;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:26:24;18.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:28:57;18.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:31:27;18.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:33:58;18.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:36:25;18.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:38:52;18.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:41:21;18.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:43:49;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:46:17;19.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:48:46;19.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:51:15;19.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:53:43;19.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:56:13;19.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T13:58:41;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:01:18;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:03:46;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:06:16;19.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:08:46;19.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:11:15;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:13:43;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:16:16;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:18:46;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:21:15;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:23:44;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:26:19;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:28:47;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:31:19;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:33:48;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:36:16;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:38:45;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:41:17;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:43:45;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:46:12;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:48:39;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:51:10;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:53:38;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:56:06;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T14:58:33;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:01:00;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:03:27;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:05:55;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:08:24;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:10:59;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:13:26;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:15:54;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:18:21;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:20:54;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:23:21;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:25:49;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:28:16;19.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:30:43;20.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:33:10;20.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:35:37;20.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:38:04;20.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:40:33;20.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:43:02;20.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:45:29;19.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:47:56;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:50:23;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:52:51;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:55:18;19.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T15:57:45;19.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:00:20;19.30;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:02:49;19.00;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:05:16;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:07:44;18.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:10:11;18.60;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:12:38;18.40;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:15:08;18.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:17:36;18.20;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:20:04;18.10;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:22:31;17.90;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:24:58;17.70;99.90
9730;DHT22;4904;49.152;11.004;2022-10-22T16:27:25;17.60;99.90