sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72061;BME280;59925;52.136;5.420;2022-08-01T00:00:04;101823.16;;;18.84;84.60
72061;BME280;59925;52.136;5.420;2022-08-01T00:02:30;101820.44;;;18.84;84.60
72061;BME280;59925;52.136;5.420;2022-08-01T00:04:58;101823.75;;;18.81;84.78
72061;BME280;59925;52.136;5.420;2022-08-01T00:07:26;101829.50;;;18.80;84.70
72061;BME280;59925;52.136;5.420;2022-08-01T00:09:52;101826.97;;;18.83;84.67
72061;BME280;59925;52.136;5.420;2022-08-01T00:12:19;101822.66;;;18.82;84.68
72061;BME280;59925;52.136;5.420;2022-08-01T00:14:45;101828.91;;;18.83;84.54
72061;BME280;59925;52.136;5.420;2022-08-01T00:17:12;101831.41;;;18.79;84.59
72061;BME280;59925;52.136;5.420;2022-08-01T00:19:38;101826.28;;;18.78;84.76
72061;BME280;59925;52.136;5.420;2022-08-01T00:22:05;101826.88;;;18.75;85.08
72061;BME280;59925;52.136;5.420;2022-08-01T00:24:33;101827.97;;;18.74;85.14
72061;BME280;59925;52.136;5.420;2022-08-01T00:26:59;101828.59;;;18.71;85.21
72061;BME280;59925;52.136;5.420;2022-08-01T00:29:26;101830.50;;;18.70;85.30
72061;BME280;59925;52.136;5.420;2022-08-01T00:32:12;101826.38;;;18.73;85.20
72061;BME280;59925;52.136;5.420;2022-08-01T00:34:38;101835.03;;;18.75;85.05
72061;BME280;59925;52.136;5.420;2022-08-01T00:37:05;101827.19;;;18.73;85.14
72061;BME280;59925;52.136;5.420;2022-08-01T00:39:31;101838.66;;;18.70;84.88
72061;BME280;59925;52.136;5.420;2022-08-01T00:42:00;101830.00;;;18.68;85.63
72061;BME280;59925;52.136;5.420;2022-08-01T00:44:26;101830.63;;;18.65;85.70
72061;BME280;59925;52.136;5.420;2022-08-01T00:46:53;101830.31;;;18.66;85.67
72061;BME280;59925;52.136;5.420;2022-08-01T00:49:19;101824.34;;;18.64;85.56
72061;BME280;59925;52.136;5.420;2022-08-01T00:51:46;101827.38;;;18.63;85.81
72061;BME280;59925;52.136;5.420;2022-08-01T00:54:12;101821.66;;;18.64;85.67
72061;BME280;59925;52.136;5.420;2022-08-01T00:56:42;101829.78;;;18.64;85.90
72061;BME280;59925;52.136;5.420;2022-08-01T00:59:09;101834.44;;;18.64;85.95
72061;BME280;59925;52.136;5.420;2022-08-01T01:01:39;101838.84;;;18.60;86.15
72061;BME280;59925;52.136;5.420;2022-08-01T01:04:11;101839.94;;;18.59;86.28
72061;BME280;59925;52.136;5.420;2022-08-01T01:14:58;101842.16;;;18.57;86.17
72061;BME280;59925;52.136;5.420;2022-08-01T01:17:32;101836.91;;;18.60;86.25
72061;BME280;59925;52.136;5.420;2022-08-01T01:20:18;101834.50;;;18.59;86.27
72061;BME280;59925;52.136;5.420;2022-08-01T01:25:30;101828.88;;;18.55;86.60
72061;BME280;59925;52.136;5.420;2022-08-01T01:30:46;101836.53;;;18.53;86.90
72061;BME280;59925;52.136;5.420;2022-08-01T01:33:16;101829.78;;;18.50;87.08
72061;BME280;59925;52.136;5.420;2022-08-01T01:35:48;101830.06;;;18.49;87.27
72061;BME280;59925;52.136;5.420;2022-08-01T01:38:21;101826.84;;;18.47;87.46
72061;BME280;59925;52.136;5.420;2022-08-01T01:40:49;101834.50;;;18.45;87.45
72061;BME280;59925;52.136;5.420;2022-08-01T01:43:17;101828.84;;;18.41;87.60
72061;BME280;59925;52.136;5.420;2022-08-01T01:45:46;101833.69;;;18.44;87.47
72061;BME280;59925;52.136;5.420;2022-08-01T01:48:19;101840.72;;;18.45;87.53
72061;BME280;59925;52.136;5.420;2022-08-01T01:50:47;101838.84;;;18.46;87.57
72061;BME280;59925;52.136;5.420;2022-08-01T01:53:18;101835.28;;;18.45;87.56
72061;BME280;59925;52.136;5.420;2022-08-01T01:55:47;101840.72;;;18.45;87.38
72061;BME280;59925;52.136;5.420;2022-08-01T01:58:16;101835.59;;;18.44;87.66
72061;BME280;59925;52.136;5.420;2022-08-01T02:00:45;101834.78;;;18.43;87.51
72061;BME280;59925;52.136;5.420;2022-08-01T02:03:13;101837.22;;;18.45;87.50
72061;BME280;59925;52.136;5.420;2022-08-01T02:05:41;101840.72;;;18.45;87.56
72061;BME280;59925;52.136;5.420;2022-08-01T02:08:10;101832.06;;;18.43;87.80
72061;BME280;59925;52.136;5.420;2022-08-01T02:10:38;101829.88;;;18.45;87.83
72061;BME280;59925;52.136;5.420;2022-08-01T02:13:06;101833.41;;;18.46;87.57
72061;BME280;59925;52.136;5.420;2022-08-01T02:15:34;101839.63;;;18.46;87.40
72061;BME280;59925;52.136;5.420;2022-08-01T02:18:24;101831.56;;;18.41;87.72
72061;BME280;59925;52.136;5.420;2022-08-01T02:20:52;101831.88;;;18.40;87.71
72061;BME280;59925;52.136;5.420;2022-08-01T02:23:20;101839.69;;;18.41;87.79
72061;BME280;59925;52.136;5.420;2022-08-01T02:25:49;101834.28;;;18.41;87.75
72061;BME280;59925;52.136;5.420;2022-08-01T02:28:50;101838.91;;;18.41;87.81
72061;BME280;59925;52.136;5.420;2022-08-01T02:31:19;101833.47;;;18.41;87.72
72061;BME280;59925;52.136;5.420;2022-08-01T02:34:00;101840.81;;;18.40;87.83
72061;BME280;59925;52.136;5.420;2022-08-01T02:36:34;101837.59;;;18.38;87.93
72061;BME280;59925;52.136;5.420;2022-08-01T02:39:06;101838.72;;;18.37;87.94
72061;BME280;59925;52.136;5.420;2022-08-01T02:41:39;101843.31;;;18.36;88.11
72061;BME280;59925;52.136;5.420;2022-08-01T02:44:09;101852.88;;;18.34;88.07
72061;BME280;59925;52.136;5.420;2022-08-01T02:46:40;101850.94;;;18.34;88.11
72061;BME280;59925;52.136;5.420;2022-08-01T02:49:10;101842.81;;;18.34;88.00
72061;BME280;59925;52.136;5.420;2022-08-01T02:51:39;101844.72;;;18.34;88.01
72061;BME280;59925;52.136;5.420;2022-08-01T02:54:08;101848.53;;;18.33;88.10
72061;BME280;59925;52.136;5.420;2022-08-01T02:56:36;101843.91;;;18.33;88.01
72061;BME280;59925;52.136;5.420;2022-08-01T02:59:07;101843.13;;;18.33;88.46
72061;BME280;59925;52.136;5.420;2022-08-01T03:01:34;101843.41;;;18.31;88.35
72061;BME280;59925;52.136;5.420;2022-08-01T03:04:03;101845.31;;;18.31;88.30
72061;BME280;59925;52.136;5.420;2022-08-01T03:06:32;101844.53;;;18.30;88.53
72061;BME280;59925;52.136;5.420;2022-08-01T03:09:03;101838.56;;;18.28;88.51
72061;BME280;59925;52.136;5.420;2022-08-01T03:11:31;101837.16;;;18.31;88.43
72061;BME280;59925;52.136;5.420;2022-08-01T03:14:02;101829.03;;;18.31;88.34
72061;BME280;59925;52.136;5.420;2022-08-01T03:16:33;101829.84;;;18.31;88.39
72061;BME280;59925;52.136;5.420;2022-08-01T03:19:02;101833.88;;;18.34;88.41
72061;BME280;59925;52.136;5.420;2022-08-01T03:21:31;101835.75;;;18.33;88.38
72061;BME280;59925;52.136;5.420;2022-08-01T03:23:59;101837.16;;;18.31;88.42
72061;BME280;59925;52.136;5.420;2022-08-01T03:26:28;101842.91;;;18.29;88.24
72061;BME280;59925;52.136;5.420;2022-08-01T03:28:57;101840.47;;;18.28;88.43
72061;BME280;59925;52.136;5.420;2022-08-01T03:31:26;101844.81;;;18.29;88.54
72061;BME280;59925;52.136;5.420;2022-08-01T03:33:54;101840.00;;;18.26;88.26
72061;BME280;59925;52.136;5.420;2022-08-01T03:36:26;101843.28;;;18.22;88.31
72061;BME280;59925;52.136;5.420;2022-08-01T03:38:57;101849.81;;;18.21;88.29
72061;BME280;59925;52.136;5.420;2022-08-01T03:41:34;101841.69;;;18.21;88.31
72061;BME280;59925;52.136;5.420;2022-08-01T03:44:08;101849.81;;;18.21;88.47
72061;BME280;59925;52.136;5.420;2022-08-01T03:46:40;101852.03;;;18.19;88.04
72061;BME280;59925;52.136;5.420;2022-08-01T03:49:11;101848.50;;;18.19;88.42
72061;BME280;59925;52.136;5.420;2022-08-01T03:51:40;101848.50;;;18.19;88.32
72061;BME280;59925;52.136;5.420;2022-08-01T03:54:08;101855.03;;;18.18;88.08
72061;BME280;59925;52.136;5.420;2022-08-01T03:56:36;101854.00;;;18.14;87.95
72061;BME280;59925;52.136;5.420;2022-08-01T03:59:04;101857.91;;;18.07;87.95
72061;BME280;59925;52.136;5.420;2022-08-01T04:01:31;101849.84;;;18.02;88.10
72061;BME280;59925;52.136;5.420;2022-08-01T04:03:59;101859.38;;;18.00;88.02
72061;BME280;59925;52.136;5.420;2022-08-01T04:06:26;101856.16;;;17.98;88.18
72061;BME280;59925;52.136;5.420;2022-08-01T04:08:52;101852.41;;;17.93;88.03
72061;BME280;59925;52.136;5.420;2022-08-01T04:11:24;101853.28;;;17.89;88.20
72061;BME280;59925;52.136;5.420;2022-08-01T04:13:52;101860.09;;;17.86;88.21
72061;BME280;59925;52.136;5.420;2022-08-01T04:16:21;101857.66;;;17.85;88.41
72061;BME280;59925;52.136;5.420;2022-08-01T04:18:48;101858.50;;;17.85;88.39
72061;BME280;59925;52.136;5.420;2022-08-01T04:21:17;101866.03;;;17.88;88.68
72061;BME280;59925;52.136;5.420;2022-08-01T04:23:45;101872.47;;;17.92;88.68
72061;BME280;59925;52.136;5.420;2022-08-01T04:26:18;101874.88;;;17.94;88.74
72061;BME280;59925;52.136;5.420;2022-08-01T04:28:47;101875.72;;;17.95;88.74
72061;BME280;59925;52.136;5.420;2022-08-01T04:31:16;101870.81;;;17.97;88.74
72061;BME280;59925;52.136;5.420;2022-08-01T04:33:47;101880.59;;;17.98;88.59
72061;BME280;59925;52.136;5.420;2022-08-01T04:36:18;101880.59;;;17.98;88.77
72061;BME280;59925;52.136;5.420;2022-08-01T04:38:48;101879.22;;;17.95;88.67
72061;BME280;59925;52.136;5.420;2022-08-01T04:41:17;101888.41;;;17.99;88.67
72061;BME280;59925;52.136;5.420;2022-08-01T04:43:44;101879.50;;;17.99;88.58
72061;BME280;59925;52.136;5.420;2022-08-01T04:46:11;101886.75;;;18.03;88.14
72061;BME280;59925;52.136;5.420;2022-08-01T04:48:40;101892.69;;;18.05;87.71
72061;BME280;59925;52.136;5.420;2022-08-01T04:51:14;101889.97;;;18.05;87.41
72061;BME280;59925;52.136;5.420;2022-08-01T04:53:44;101896.75;;;18.03;87.41
72061;BME280;59925;52.136;5.420;2022-08-01T04:56:12;101891.84;;;18.05;87.35
72061;BME280;59925;52.136;5.420;2022-08-01T04:58:40;101899.22;;;18.04;87.25
72061;BME280;59925;52.136;5.420;2022-08-01T05:01:07;101903.81;;;18.04;87.44
72061;BME280;59925;52.136;5.420;2022-08-01T05:03:34;101912.97;;;18.08;87.31
72061;BME280;59925;52.136;5.420;2022-08-01T05:06:04;101912.41;;;18.11;87.03
72061;BME280;59925;52.136;5.420;2022-08-01T05:08:30;101911.56;;;18.11;86.93
72061;BME280;59925;52.136;5.420;2022-08-01T05:10:57;101916.13;;;18.15;87.06
72061;BME280;59925;52.136;5.420;2022-08-01T05:13:23;101909.31;;;18.18;87.00
72061;BME280;59925;52.136;5.420;2022-08-01T05:15:50;101914.44;;;18.19;86.98
72061;BME280;59925;52.136;5.420;2022-08-01T05:18:16;101915.22;;;18.20;86.72
72061;BME280;59925;52.136;5.420;2022-08-01T05:20:53;101909.53;;;18.21;86.68
72061;BME280;59925;52.136;5.420;2022-08-01T05:23:19;101915.16;;;18.25;86.55
72061;BME280;59925;52.136;5.420;2022-08-01T05:26:06;101913.53;;;18.24;86.57
72061;BME280;59925;52.136;5.420;2022-08-01T05:28:32;101919.78;;;18.25;86.67
72061;BME280;59925;52.136;5.420;2022-08-01T05:30:59;101921.09;;;18.27;86.24
72061;BME280;59925;52.136;5.420;2022-08-01T05:33:25;101918.38;;;18.27;86.58
72061;BME280;59925;52.136;5.420;2022-08-01T05:35:52;101923.00;;;18.27;86.48
72061;BME280;59925;52.136;5.420;2022-08-01T05:38:18;101923.00;;;18.27;86.78
72061;BME280;59925;52.136;5.420;2022-08-01T05:40:44;101923.09;;;18.21;86.72
72061;BME280;59925;52.136;5.420;2022-08-01T05:43:11;101929.94;;;18.19;86.82
72061;BME280;59925;52.136;5.420;2022-08-01T05:45:37;101925.59;;;18.18;87.01
72061;BME280;59925;52.136;5.420;2022-08-01T05:48:04;101926.97;;;18.15;86.87
72061;BME280;59925;52.136;5.420;2022-08-01T05:50:32;101926.44;;;18.13;87.05
72061;BME280;59925;52.136;5.420;2022-08-01T05:52:59;101930.78;;;18.14;87.22
72061;BME280;59925;52.136;5.420;2022-08-01T05:55:25;101929.16;;;18.13;86.66
72061;BME280;59925;52.136;5.420;2022-08-01T05:57:52;101931.09;;;18.13;86.65
72061;BME280;59925;52.136;5.420;2022-08-01T06:00:18;101930.72;;;18.19;86.79
72061;BME280;59925;52.136;5.420;2022-08-01T06:02:44;101936.56;;;18.27;86.92
72061;BME280;59925;52.136;5.420;2022-08-01T06:05:11;101940.84;;;18.33;86.71
72061;BME280;59925;52.136;5.420;2022-08-01T06:07:39;101936.19;;;18.33;86.70
72061;BME280;59925;52.136;5.420;2022-08-01T06:10:07;101941.88;;;18.37;86.60
72061;BME280;59925;52.136;5.420;2022-08-01T06:12:35;101937.22;;;18.37;86.57
72061;BME280;59925;52.136;5.420;2022-08-01T06:15:05;101945.56;;;18.41;86.78
72061;BME280;59925;52.136;5.420;2022-08-01T06:17:32;101948.28;;;18.41;86.38
72061;BME280;59925;52.136;5.420;2022-08-01T06:19:58;101947.13;;;18.47;86.37
72061;BME280;59925;52.136;5.420;2022-08-01T06:22:26;101938.16;;;18.47;86.28
72061;BME280;59925;52.136;5.420;2022-08-01T06:24:53;101941.50;;;18.44;86.08
72061;BME280;59925;52.136;5.420;2022-08-01T06:27:19;101936.63;;;18.41;86.15
72061;BME280;59925;52.136;5.420;2022-08-01T06:29:47;101940.16;;;18.41;86.09
72061;BME280;59925;52.136;5.420;2022-08-01T06:32:20;101946.19;;;18.38;85.80
72061;BME280;59925;52.136;5.420;2022-08-01T06:34:53;101943.75;;;18.36;86.35
72061;BME280;59925;52.136;5.420;2022-08-01T06:37:20;101952.72;;;18.37;86.11
72061;BME280;59925;52.136;5.420;2022-08-01T06:39:47;101950.91;;;18.32;86.23
72061;BME280;59925;52.136;5.420;2022-08-01T06:42:15;101947.34;;;18.32;86.42
72061;BME280;59925;52.136;5.420;2022-08-01T06:44:42;101956.91;;;18.29;86.21
72061;BME280;59925;52.136;5.420;2022-08-01T06:47:08;101957.69;;;18.30;86.39
72061;BME280;59925;52.136;5.420;2022-08-01T06:49:34;101963.44;;;18.28;86.75
72061;BME280;59925;52.136;5.420;2022-08-01T06:52:01;101966.31;;;18.18;86.85
72061;BME280;59925;52.136;5.420;2022-08-01T06:54:29;101966.06;;;18.14;87.26
72061;BME280;59925;52.136;5.420;2022-08-01T06:56:56;101964.91;;;18.20;87.27
72061;BME280;59925;52.136;5.420;2022-08-01T06:59:22;101973.56;;;18.22;87.42
72061;BME280;59925;52.136;5.420;2022-08-01T07:01:49;101969.50;;;18.20;87.46
72061;BME280;59925;52.136;5.420;2022-08-01T07:04:15;101969.50;;;18.20;87.65
72061;BME280;59925;52.136;5.420;2022-08-01T07:06:42;101965.41;;;18.22;87.38
72061;BME280;59925;52.136;5.420;2022-08-01T07:09:08;101968.19;;;18.17;87.71
72061;BME280;59925;52.136;5.420;2022-08-01T07:11:39;101970.63;;;18.19;87.75
72061;BME280;59925;52.136;5.420;2022-08-01T07:14:05;101971.38;;;18.25;87.91
72061;BME280;59925;52.136;5.420;2022-08-01T07:16:32;101970.69;;;18.33;87.85
72061;BME280;59925;52.136;5.420;2022-08-01T07:18:58;101975.03;;;18.34;87.74
72061;BME280;59925;52.136;5.420;2022-08-01T07:21:25;101978.84;;;18.33;87.68
72061;BME280;59925;52.136;5.420;2022-08-01T07:24:12;101981.25;;;18.34;87.83
72061;BME280;59925;52.136;5.420;2022-08-01T07:26:46;101978.25;;;18.36;87.65
72061;BME280;59925;52.136;5.420;2022-08-01T07:29:19;101986.91;;;18.38;87.48
72061;BME280;59925;52.136;5.420;2022-08-01T07:31:46;101987.50;;;18.35;87.70
72061;BME280;59925;52.136;5.420;2022-08-01T07:34:12;101978.31;;;18.31;87.88
72061;BME280;59925;52.136;5.420;2022-08-01T07:36:39;101984.84;;;18.30;87.83
72061;BME280;59925;52.136;5.420;2022-08-01T07:39:05;101984.03;;;18.29;88.01
72061;BME280;59925;52.136;5.420;2022-08-01T07:41:31;101990.28;;;18.30;88.06
72061;BME280;59925;52.136;5.420;2022-08-01T07:44:18;101991.09;;;18.30;88.33
72061;BME280;59925;52.136;5.420;2022-08-01T07:46:44;101996.53;;;18.30;88.28
72061;BME280;59925;52.136;5.420;2022-08-01T07:49:11;102000.03;;;18.31;88.21
72061;BME280;59925;52.136;5.420;2022-08-01T07:51:37;101999.50;;;18.29;88.26
72061;BME280;59925;52.136;5.420;2022-08-01T07:54:04;102010.72;;;18.22;87.95
72061;BME280;59925;52.136;5.420;2022-08-01T07:56:30;102012.13;;;18.19;87.98
72061;BME280;59925;52.136;5.420;2022-08-01T07:58:57;102015.94;;;18.18;87.76
72061;BME280;59925;52.136;5.420;2022-08-01T08:01:24;102009.38;;;18.25;87.97
72061;BME280;59925;52.136;5.420;2022-08-01T08:03:50;102015.44;;;18.35;87.74
72061;BME280;59925;52.136;5.420;2022-08-01T08:06:17;102027.31;;;18.40;87.66
72061;BME280;59925;52.136;5.420;2022-08-01T08:08:43;102029.38;;;18.48;87.51
72061;BME280;59925;52.136;5.420;2022-08-01T08:11:10;102019.53;;;18.52;87.12
72061;BME280;59925;52.136;5.420;2022-08-01T08:13:36;102026.00;;;18.56;86.79
72061;BME280;59925;52.136;5.420;2022-08-01T08:16:03;102022.81;;;18.68;86.91
72061;BME280;59925;52.136;5.420;2022-08-01T08:18:29;102030.81;;;18.78;87.14
72061;BME280;59925;52.136;5.420;2022-08-01T08:20:56;102037.03;;;18.98;86.88
72061;BME280;59925;52.136;5.420;2022-08-01T08:23:22;102032.06;;;19.05;86.25
72061;BME280;59925;52.136;5.420;2022-08-01T08:26:10;102035.09;;;19.18;85.62
72061;BME280;59925;52.136;5.420;2022-08-01T08:28:37;102034.91;;;19.28;85.21
72061;BME280;59925;52.136;5.420;2022-08-01T08:31:06;102042.56;;;19.40;85.27
72061;BME280;59925;52.136;5.420;2022-08-01T08:33:51;102041.28;;;19.51;84.58
72061;BME280;59925;52.136;5.420;2022-08-01T08:36:17;102040.78;;;19.49;84.01
72061;BME280;59925;52.136;5.420;2022-08-01T08:38:44;102038.25;;;19.53;83.63
72061;BME280;59925;52.136;5.420;2022-08-01T08:41:11;102044.09;;;19.60;83.67
72061;BME280;59925;52.136;5.420;2022-08-01T08:43:42;102036.31;;;19.53;82.82
72061;BME280;59925;52.136;5.420;2022-08-01T08:46:09;102049.09;;;19.39;82.42
72061;BME280;59925;52.136;5.420;2022-08-01T08:48:39;102046.19;;;19.35;82.72
72061;BME280;59925;52.136;5.420;2022-08-01T08:51:08;102049.22;;;19.48;83.13
72061;BME280;59925;52.136;5.420;2022-08-01T08:53:35;102053.97;;;19.56;82.91
72061;BME280;59925;52.136;5.420;2022-08-01T08:56:03;102047.50;;;19.66;82.59
72061;BME280;59925;52.136;5.420;2022-08-01T08:58:34;102057.91;;;19.78;81.91
72061;BME280;59925;52.136;5.420;2022-08-01T09:01:07;102050.06;;;19.90;80.79
72061;BME280;59925;52.136;5.420;2022-08-01T09:03:34;102052.19;;;19.93;79.88
72061;BME280;59925;52.136;5.420;2022-08-01T09:06:01;102058.66;;;19.97;79.52
72061;BME280;59925;52.136;5.420;2022-08-01T09:08:27;102054.38;;;20.05;79.57
72061;BME280;59925;52.136;5.420;2022-08-01T09:10:54;102054.88;;;20.21;79.20
72061;BME280;59925;52.136;5.420;2022-08-01T09:13:21;102065.72;;;20.35;79.17
72061;BME280;59925;52.136;5.420;2022-08-01T09:15:49;102064.59;;;20.50;78.56
72061;BME280;59925;52.136;5.420;2022-08-01T09:18:33;102074.44;;;20.60;78.31
72061;BME280;59925;52.136;5.420;2022-08-01T09:23:39;102075.78;;;20.71;75.70
72061;BME280;59925;52.136;5.420;2022-08-01T09:26:22;102074.59;;;20.77;75.46
72061;BME280;59925;52.136;5.420;2022-08-01T09:28:56;102077.53;;;21.04;75.25
72061;BME280;59925;52.136;5.420;2022-08-01T09:31:26;102083.16;;;21.39;74.59
72061;BME280;59925;52.136;5.420;2022-08-01T09:34:04;102078.97;;;21.64;73.68
72061;BME280;59925;52.136;5.420;2022-08-01T09:37:04;102084.84;;;21.98;73.96
72061;BME280;59925;52.136;5.420;2022-08-01T09:39:37;102083.75;;;22.08;72.16
72061;BME280;59925;52.136;5.420;2022-08-01T09:42:23;102086.47;;;21.99;71.77
72061;BME280;59925;52.136;5.420;2022-08-01T09:44:54;102086.31;;;22.04;71.76
72061;BME280;59925;52.136;5.420;2022-08-01T09:47:21;102086.50;;;22.08;71.17
72061;BME280;59925;52.136;5.420;2022-08-01T09:49:55;102092.28;;;22.06;70.87
72061;BME280;59925;52.136;5.420;2022-08-01T09:52:26;102092.91;;;22.03;70.13
72061;BME280;59925;52.136;5.420;2022-08-01T09:55:02;102095.63;;;22.03;69.38
72061;BME280;59925;52.136;5.420;2022-08-01T09:57:29;102100.66;;;22.18;69.69
72061;BME280;59925;52.136;5.420;2022-08-01T09:59:58;102097.13;;;22.27;68.18
72061;BME280;59925;52.136;5.420;2022-08-01T10:02:33;102100.41;;;22.55;69.14
72061;BME280;59925;52.136;5.420;2022-08-01T10:05:02;102098.63;;;22.77;66.27
72061;BME280;59925;52.136;5.420;2022-08-01T10:07:36;102097.03;;;22.93;65.50
72061;BME280;59925;52.136;5.420;2022-08-01T10:10:12;102104.56;;;22.96;63.38
72061;BME280;59925;52.136;5.420;2022-08-01T10:12:41;102105.03;;;23.07;63.01
72061;BME280;59925;52.136;5.420;2022-08-01T10:15:15;102088.59;;;23.34;61.35
72061;BME280;59925;52.136;5.420;2022-08-01T10:17:53;102094.00;;;23.51;62.50
72061;BME280;59925;52.136;5.420;2022-08-01T10:20:29;102095.22;;;23.63;62.93
72061;BME280;59925;52.136;5.420;2022-08-01T10:23:02;102094.69;;;23.78;61.05
72061;BME280;59925;52.136;5.420;2022-08-01T10:25:38;102097.69;;;23.94;60.01
72061;BME280;59925;52.136;5.420;2022-08-01T10:28:17;102105.28;;;24.40;59.46
72061;BME280;59925;52.136;5.420;2022-08-01T10:30:49;102090.31;;;24.58;57.23
72061;BME280;59925;52.136;5.420;2022-08-01T10:33:21;102095.22;;;24.53;56.46
72061;BME280;59925;52.136;5.420;2022-08-01T10:36:08;102098.19;;;24.60;56.83
72061;BME280;59925;52.136;5.420;2022-08-01T10:38:36;102094.31;;;24.61;55.49
72061;BME280;59925;52.136;5.420;2022-08-01T10:41:04;102093.16;;;24.71;56.40
72061;BME280;59925;52.136;5.420;2022-08-01T10:43:34;102091.13;;;24.80;57.59
72061;BME280;59925;52.136;5.420;2022-08-01T10:46:03;102092.66;;;24.90;56.09
72061;BME280;59925;52.136;5.420;2022-08-01T10:51:09;102097.41;;;24.59;57.34
72061;BME280;59925;52.136;5.420;2022-08-01T10:53:52;102092.81;;;25.06;55.84
72061;BME280;59925;52.136;5.420;2022-08-01T10:56:21;102094.28;;;25.62;53.64
72061;BME280;59925;52.136;5.420;2022-08-01T10:59:01;102085.13;;;25.45;54.30
72061;BME280;59925;52.136;5.420;2022-08-01T11:01:36;102089.59;;;25.04;53.90
72061;BME280;59925;52.136;5.420;2022-08-01T11:04:09;102089.28;;;24.72;54.94
72061;BME280;59925;52.136;5.420;2022-08-01T11:06:48;102093.72;;;24.55;55.08
72061;BME280;59925;52.136;5.420;2022-08-01T11:09:23;102092.31;;;24.49;57.11
72061;BME280;59925;52.136;5.420;2022-08-01T11:12:09;102093.13;;;24.28;55.97
72061;BME280;59925;52.136;5.420;2022-08-01T11:17:47;102093.16;;;23.90;56.30
72061;BME280;59925;52.136;5.420;2022-08-01T11:20:15;102090.66;;;23.76;56.28
72061;BME280;59925;52.136;5.420;2022-08-01T11:28:26;102098.06;;;24.14;55.15
72061;BME280;59925;52.136;5.420;2022-08-01T11:38:45;102115.94;;;24.41;54.62
72061;BME280;59925;52.136;5.420;2022-08-01T11:41:25;102109.81;;;24.36;53.06
72061;BME280;59925;52.136;5.420;2022-08-01T11:44:11;102107.72;;;24.41;53.85
72061;BME280;59925;52.136;5.420;2022-08-01T11:47:00;102106.44;;;24.60;54.80
72061;BME280;59925;52.136;5.420;2022-08-01T11:54:38;102110.81;;;25.28;49.16
72061;BME280;59925;52.136;5.420;2022-08-01T11:57:26;102109.63;;;25.75;49.89
72061;BME280;59925;52.136;5.420;2022-08-01T12:00:00;102104.34;;;25.95;48.57
72061;BME280;59925;52.136;5.420;2022-08-01T12:02:33;102105.34;;;26.40;50.19
72061;BME280;59925;52.136;5.420;2022-08-01T12:05:06;102115.94;;;26.54;47.31
72061;BME280;59925;52.136;5.420;2022-08-01T12:07:38;102118.50;;;26.34;46.42
72061;BME280;59925;52.136;5.420;2022-08-01T12:10:06;102116.25;;;26.65;45.49
72061;BME280;59925;52.136;5.420;2022-08-01T12:12:43;102117.19;;;26.97;46.76
72061;BME280;59925;52.136;5.420;2022-08-01T12:15:11;102115.97;;;27.27;45.27
72061;BME280;59925;52.136;5.420;2022-08-01T12:17:40;102120.81;;;27.46;44.95
72061;BME280;59925;52.136;5.420;2022-08-01T12:20:24;102121.47;;;27.43;44.20
72061;BME280;59925;52.136;5.420;2022-08-01T12:22:57;102128.06;;;27.22;45.80
72061;BME280;59925;52.136;5.420;2022-08-01T12:25:24;102123.06;;;27.12;43.83
72061;BME280;59925;52.136;5.420;2022-08-01T12:27:51;102125.09;;;27.15;43.99
72061;BME280;59925;52.136;5.420;2022-08-01T12:30:22;102123.31;;;27.06;42.78
72061;BME280;59925;52.136;5.420;2022-08-01T12:32:52;102123.06;;;27.12;42.57
72061;BME280;59925;52.136;5.420;2022-08-01T12:35:22;102115.16;;;27.10;42.12
72061;BME280;59925;52.136;5.420;2022-08-01T12:37:51;102114.91;;;27.15;42.06
72061;BME280;59925;52.136;5.420;2022-08-01T12:40:21;102114.28;;;27.22;41.99
72061;BME280;59925;52.136;5.420;2022-08-01T12:42:51;102113.84;;;27.36;42.36
72061;BME280;59925;52.136;5.420;2022-08-01T12:45:27;102116.78;;;27.75;41.10
72061;BME280;59925;52.136;5.420;2022-08-01T12:47:55;102114.28;;;27.86;40.78
72061;BME280;59925;52.136;5.420;2022-08-01T12:50:27;102113.66;;;27.93;39.67
72061;BME280;59925;52.136;5.420;2022-08-01T12:52:58;102107.66;;;28.07;41.57
72061;BME280;59925;52.136;5.420;2022-08-01T12:55:25;102110.47;;;28.26;40.93
72061;BME280;59925;52.136;5.420;2022-08-01T12:58:08;102113.25;;;28.46;39.79
72061;BME280;59925;52.136;5.420;2022-08-01T13:00:43;102096.84;;;28.73;39.04
72061;BME280;59925;52.136;5.420;2022-08-01T13:03:12;102101.41;;;28.65;39.42
72061;BME280;59925;52.136;5.420;2022-08-01T13:05:49;102103.03;;;28.86;40.95
72061;BME280;59925;52.136;5.420;2022-08-01T13:13:38;102113.22;;;29.05;37.85
72061;BME280;59925;52.136;5.420;2022-08-01T13:16:06;102109.13;;;28.75;35.07
72061;BME280;59925;52.136;5.420;2022-08-01T13:18:49;102104.47;;;28.40;34.20
72061;BME280;59925;52.136;5.420;2022-08-01T13:21:18;102109.75;;;28.29;35.35
72061;BME280;59925;52.136;5.420;2022-08-01T13:29:13;102093.22;;;28.49;35.43
72061;BME280;59925;52.136;5.420;2022-08-01T13:31:40;102090.63;;;28.56;35.82
72061;BME280;59925;52.136;5.420;2022-08-01T13:34:07;102105.66;;;29.02;37.70
72061;BME280;59925;52.136;5.420;2022-08-01T13:36:35;102103.72;;;29.26;35.18
72061;BME280;59925;52.136;5.420;2022-08-01T13:39:02;102091.53;;;29.03;35.71
72061;BME280;59925;52.136;5.420;2022-08-01T13:41:47;102093.94;;;28.85;36.24
72061;BME280;59925;52.136;5.420;2022-08-01T13:44:14;102089.44;;;28.97;36.35
72061;BME280;59925;52.136;5.420;2022-08-01T13:46:43;102087.94;;;29.03;36.27
72061;BME280;59925;52.136;5.420;2022-08-01T13:49:16;102088.25;;;28.98;36.18
72061;BME280;59925;52.136;5.420;2022-08-01T13:51:44;102081.97;;;29.44;35.85
72061;BME280;59925;52.136;5.420;2022-08-01T13:54:11;102086.41;;;29.52;33.99
72061;BME280;59925;52.136;5.420;2022-08-01T13:56:38;102092.19;;;29.43;33.46