sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4049;SDS011;2039;50.894;6.888;2023-06-22T00:01:10;70.50;;;9.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:03:58;70.70;;;8.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:06:33;71.77;;;8.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:09:19;71.27;;;8.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:15:06;71.97;;;10.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:17:29;71.00;;;11.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:24:05;71.00;;;10.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:27:35;72.27;;;13.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:33:56;75.37;;;12.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:40:27;71.83;;;10.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:43:29;73.33;;;12.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:49:29;71.03;;;11.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:52:20;72.97;;;10.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:55:12;72.33;;;10.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T00:58:18;71.87;;;9.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:01:12;71.70;;;12.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:04:09;72.33;;;10.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:07:03;71.87;;;10.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:19:50;73.03;;;13.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:32:01;71.30;;;11.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:38:38;73.80;;;13.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:41:33;74.40;;;12.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:48:02;71.90;;;13.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:51:03;72.10;;;14.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:53:58;75.27;;;12.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:56:44;75.17;;;16.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T01:59:37;75.17;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:02:33;71.10;;;12.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:06:03;73.60;;;13.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:19:06;73.40;;;12.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:21:46;73.63;;;13.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:30:44;74.37;;;14.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:40:21;74.27;;;16.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T02:59:53;73.60;;;15.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:03:01;74.07;;;16.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:10:15;84.20;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:13:19;72.93;;;12.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:16:29;72.03;;;10.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:19:05;70.90;;;11.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:21:52;74.40;;;11.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:24:40;71.70;;;12.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:27:54;76.50;;;11.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:30:49;73.10;;;14.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:33:26;72.70;;;12.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:35:57;73.50;;;12.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:38:45;72.50;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:44:53;72.80;;;11.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:47:53;71.37;;;13.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:50:19;71.07;;;10.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:52:48;71.50;;;11.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:55:13;71.43;;;13.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T03:57:39;72.73;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:00:05;72.53;;;12.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:02:31;72.07;;;11.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:04:57;72.47;;;15.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:07:22;75.33;;;16.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:09:48;71.93;;;15.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:12:14;72.07;;;13.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:14:39;74.97;;;15.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:17:05;73.10;;;14.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:19:31;74.80;;;15.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:21:57;73.70;;;13.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:24:22;71.90;;;12.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:26:48;71.97;;;12.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:29:18;73.07;;;13.03;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:31:44;73.67;;;16.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:34:09;73.90;;;13.27;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:36:35;76.87;;;18.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:39:06;74.40;;;18.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:41:35;74.70;;;15.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:44:08;75.10;;;18.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:46:35;75.50;;;17.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:49:03;76.30;;;18.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:51:36;74.27;;;19.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:54:03;75.60;;;19.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:56:31;73.17;;;13.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T04:58:57;72.23;;;14.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:01:23;73.93;;;15.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:03:49;74.60;;;14.27;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:06:15;74.13;;;15.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:08:41;72.10;;;13.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:11:06;74.80;;;13.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:13:32;72.70;;;12.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:15:58;75.30;;;13.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:18:27;75.57;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:20:57;76.67;;;15.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:23:23;74.00;;;15.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:25:49;73.30;;;14.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:28:15;79.00;;;16.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:30:41;80.53;;;24.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:33:07;73.93;;;14.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:35:32;77.17;;;22.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:37:58;77.77;;;19.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:40:23;77.20;;;20.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:42:49;77.90;;;27.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:45:15;83.80;;;23.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:47:40;76.03;;;20.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:50:06;82.77;;;34.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:52:33;82.87;;;33.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:54:59;79.93;;;30.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:57:27;75.60;;;18.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T05:59:53;77.13;;;21.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:02:19;84.50;;;37.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:04:44;81.37;;;36.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:07:10;83.30;;;39.67;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:09:36;82.97;;;39.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:12:02;81.00;;;31.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:14:28;82.40;;;35.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:16:54;84.57;;;36.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:19:19;77.80;;;23.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:21:45;79.77;;;29.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:24:11;85.37;;;33.27;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:26:37;81.67;;;33.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:29:03;83.43;;;42.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:31:28;83.23;;;25.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:33:54;80.97;;;27.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:36:20;76.70;;;19.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:38:49;79.07;;;21.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:41:15;76.57;;;17.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:43:42;75.27;;;13.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:46:08;75.33;;;13.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:48:34;78.20;;;16.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:51:00;76.87;;;17.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:53:26;75.50;;;14.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:55:53;75.00;;;12.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T06:58:19;75.07;;;17.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:00:45;76.23;;;18.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:03:10;76.13;;;18.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:05:36;79.30;;;18.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:08:02;77.27;;;18.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:10:31;78.37;;;23.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:12:59;75.80;;;18.03;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:15:26;76.90;;;20.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:17:52;75.30;;;14.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:20:18;75.40;;;14.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:22:44;74.10;;;13.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:25:10;74.83;;;17.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:27:39;75.77;;;15.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:30:10;75.03;;;14.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:32:36;78.53;;;12.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:35:02;74.63;;;12.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:37:29;73.57;;;12.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:39:55;77.60;;;15.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:42:25;75.40;;;13.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:44:51;75.77;;;16.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:47:16;76.60;;;14.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:49:46;73.90;;;14.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:52:12;74.47;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:54:38;75.57;;;13.67;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:57:03;74.30;;;13.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T07:59:29;75.37;;;13.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:01:55;75.47;;;13.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:04:21;74.60;;;15.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:06:46;77.20;;;15.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:09:12;77.27;;;15.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:11:38;77.23;;;18.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:14:03;75.07;;;16.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:16:29;78.50;;;14.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:18:55;76.30;;;17.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:21:21;76.87;;;14.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:23:47;77.93;;;15.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:26:15;75.30;;;17.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:28:41;75.60;;;13.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:31:06;77.30;;;15.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:33:33;74.63;;;13.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:35:59;79.10;;;16.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:38:25;74.60;;;12.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:40:54;75.03;;;14.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:43:20;73.23;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:45:45;74.50;;;14.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:48:11;75.40;;;13.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:50:37;75.30;;;11.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:53:03;75.57;;;16.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:55:28;73.80;;;14.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T08:57:54;76.90;;;15.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:00:20;73.93;;;14.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:02:46;75.60;;;16.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:05:12;75.70;;;13.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:07:38;74.20;;;15.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:10:05;77.70;;;17.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:12:34;75.00;;;16.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:15:01;74.70;;;13.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:17:28;73.53;;;12.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:19:54;75.53;;;11.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:22:20;76.70;;;14.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:24:48;77.63;;;12.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:27:14;73.90;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:29:39;74.00;;;12.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:32:05;73.07;;;11.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:34:31;74.00;;;12.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:36:57;74.23;;;10.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:39:25;74.53;;;12.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:41:51;76.47;;;13.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:44:16;74.87;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:46:42;75.00;;;12.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:49:08;75.37;;;12.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:51:33;74.13;;;11.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:53:59;75.33;;;11.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:56:25;73.83;;;11.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T09:58:53;73.63;;;11.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:01:19;78.03;;;12.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:03:45;75.00;;;12.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:06:11;74.07;;;11.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:08:37;73.40;;;12.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:11:04;76.37;;;11.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:13:30;73.30;;;10.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:15:55;72.33;;;11.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:18:21;73.43;;;11.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:20:47;94.63;;;55.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:23:16;92.37;;;55.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:25:42;95.67;;;72.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:28:08;91.97;;;67.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:30:33;91.40;;;62.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:32:59;92.57;;;60.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:35:24;82.30;;;40.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:37:50;82.87;;;34.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:40:16;88.07;;;55.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:42:43;98.60;;;66.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:45:09;93.37;;;67.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:47:36;95.50;;;73.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:50:02;97.10;;;75.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:52:28;94.47;;;71.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:54:54;96.83;;;73.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:57:19;98.53;;;71.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T10:59:46;98.13;;;80.03;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:02:12;103.90;;;83.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:04:38;105.80;;;94.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:07:04;107.43;;;93.07;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:09:30;101.07;;;86.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:11:56;106.77;;;95.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:14:31;129.10;;;116.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:17:05;129.03;;;116.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:19:49;115.13;;;102.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:22:15;113.47;;;100.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:24:53;104.03;;;90.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:27:19;103.80;;;91.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:29:44;104.53;;;92.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:32:10;106.30;;;90.67;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:34:35;115.10;;;102.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:37:01;115.80;;;102.67;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:39:27;121.83;;;109.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:41:53;128.53;;;115.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:44:19;126.60;;;105.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:46:44;116.03;;;102.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:49:10;122.03;;;109.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:51:35;107.83;;;86.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:54:04;132.70;;;119.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:56:33;144.53;;;130.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T11:58:58;161.57;;;147.03;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:01:24;168.80;;;154.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:03:49;150.37;;;136.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:06:16;152.70;;;139.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:08:42;134.87;;;121.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:11:08;97.50;;;76.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:13:36;104.27;;;91.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:16:05;105.80;;;94.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:18:30;104.90;;;81.43;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:20:57;113.17;;;101.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:23:23;105.43;;;92.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:25:48;117.37;;;105.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:28:14;121.50;;;109.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:30:40;104.97;;;84.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:33:05;125.83;;;113.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:35:31;106.73;;;92.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:37:56;109.77;;;98.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:40:22;103.20;;;85.17;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:42:48;100.47;;;70.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:45:40;95.40;;;54.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:48:09;93.00;;;53.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:50:34;95.73;;;61.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:53:00;107.97;;;82.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:55:27;92.73;;;57.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T12:58:08;90.07;;;52.33;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:01:10;87.83;;;46.80;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:03:40;81.70;;;23.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:06:35;80.37;;;23.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:09:00;78.97;;;23.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:11:33;77.47;;;19.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:13:59;79.87;;;24.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:16:25;78.93;;;23.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:18:50;81.67;;;22.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:21:19;79.00;;;20.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:23:45;76.20;;;19.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:26:10;77.10;;;18.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:28:36;78.13;;;16.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:31:01;77.77;;;19.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:33:27;76.70;;;18.37;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:35:53;77.43;;;21.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:38:19;77.03;;;21.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:40:44;77.53;;;21.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:43:10;79.70;;;23.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:45:36;80.00;;;26.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:48:01;78.40;;;25.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:50:27;80.80;;;32.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:52:55;80.37;;;31.27;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:55:21;81.87;;;29.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T13:57:48;77.13;;;24.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:00:14;79.73;;;24.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:02:40;78.27;;;26.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:05:09;79.93;;;30.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:07:36;81.07;;;28.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:10:02;79.20;;;29.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:12:31;79.63;;;32.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:14:57;80.00;;;30.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:19:50;80.17;;;33.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:22:20;78.23;;;29.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:24:47;79.17;;;31.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:27:13;76.37;;;26.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:29:39;77.23;;;27.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:32:05;77.47;;;28.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:34:32;76.83;;;27.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:37:00;76.67;;;26.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:39:27;75.07;;;23.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:41:52;76.03;;;23.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:44:18;76.13;;;24.03;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:46:44;75.30;;;24.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:49:10;75.40;;;23.93;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:51:37;76.57;;;26.67;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:54:02;77.70;;;24.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:56:28;75.90;;;22.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T14:58:54;87.23;;;46.03;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:01:20;78.90;;;23.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:03:46;77.67;;;34.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:06:12;78.30;;;25.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:08:42;78.47;;;33.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:11:08;97.23;;;70.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:13:34;111.77;;;99.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:16:00;144.23;;;131.00;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:18:28;182.53;;;167.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:20:54;203.07;;;187.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:23:20;205.53;;;189.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:25:45;214.47;;;198.70;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:28:11;205.03;;;189.60;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:30:37;242.67;;;225.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:33:03;203.37;;;188.27;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:35:32;201.50;;;186.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:37:57;205.27;;;189.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:40:24;171.67;;;157.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:42:50;118.83;;;107.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:45:16;105.43;;;94.47;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:47:42;94.30;;;72.13;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:50:28;85.30;;;50.77;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:53:17;86.00;;;47.50;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:56:20;86.63;;;36.57;;
4049;SDS011;2039;50.894;6.888;2023-06-22T15:58:58;79.37;;;27.53;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:01:37;74.60;;;21.87;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:04:17;74.47;;;20.27;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:06:53;74.93;;;22.23;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:09:22;76.00;;;23.90;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:14:38;80.10;;;26.10;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:17:10;82.03;;;33.67;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:19:45;82.80;;;29.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:22:13;76.80;;;23.73;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:24:42;85.80;;;39.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:27:13;73.20;;;18.30;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:29:59;80.90;;;26.83;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:35:59;77.60;;;32.40;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:38:25;78.83;;;32.63;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:40:55;81.47;;;41.20;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:43:40;86.70;;;41.97;;
4049;SDS011;2039;50.894;6.888;2023-06-22T16:46:11;78.67;;;38.20;;