sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13422;BME280;6782;55.904;13.396;2022-09-02T00:02:42;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:05:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:08:16;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:11:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:13:55;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:16:43;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:19:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:22:23;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:25:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:27:57;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:30:46;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:33:34;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:36:21;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:39:08;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:41:55;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:44:43;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:47:32;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:50:23;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:53:13;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:56:01;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T00:58:49;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:01:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:04:25;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:07:12;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:10:01;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:12:53;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:15:43;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:18:31;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:21:23;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:24:11;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:26:59;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:29:50;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:32:37;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:35:24;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:38:12;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:41:00;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:43:48;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:46:35;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:49:22;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:52:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:54:57;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T01:57:46;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:00:33;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:03:20;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:06:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:08:58;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:11:46;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:14:35;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:17:22;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:20:11;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:22:59;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:25:46;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:28:34;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:31:22;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:34:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:36:58;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:39:45;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:42:33;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:45:22;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:48:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:50:58;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:53:45;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:56:33;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T02:59:20;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:02:07;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:04:56;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:07:44;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:10:32;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:13:19;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:16:07;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:18:54;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:21:43;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:24:30;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:27:17;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:30:07;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:32:57;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:35:45;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:38:33;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:41:21;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:44:09;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:46:56;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:49:43;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:52:30;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:55:19;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T03:58:06;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:00:54;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:03:42;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:06:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:09:17;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:12:06;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:14:53;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:17:41;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:20:28;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:23:15;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:26:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:28:52;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:31:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:34:26;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:37:14;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:40:02;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:42:49;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:45:40;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:48:27;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:51:16;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:54:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:56:51;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T04:59:38;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:02:27;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:05:14;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:08:01;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:10:49;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:13:38;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:16:27;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:19:16;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:22:03;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:24:50;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:27:37;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:30:25;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:33:12;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:36:01;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:38:48;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:41:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:44:24;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:47:11;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:49:58;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:52:50;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:55:37;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T05:58:24;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:01:13;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:04:01;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:06:50;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:09:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:12:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:15:18;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:18:05;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:20:52;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:23:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:26:28;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:29:15;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:32:02;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:34:49;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:37:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:40:24;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:43:12;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:45:59;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:48:47;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:51:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:54:23;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T06:57:11;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:00:00;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:02:48;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:06:00;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:08:47;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:11:35;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:14:23;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:17:14;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:20:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:22:51;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:25:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:28:26;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:31:15;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:34:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:36:52;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:39:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:42:26;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:45:13;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:48:01;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:50:53;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:53:40;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:56:28;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T07:59:15;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:02:03;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:04:50;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:07:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:10:28;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:13:16;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:16:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:18:51;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:21:39;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:24:30;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:27:17;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:30:06;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:32:55;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:35:42;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:38:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:41:22;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:44:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:47:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:49:54;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:52:47;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:55:43;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T08:58:38;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:01:33;68022.25;;;16.25;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:04:36;68031.28;;;16.33;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:07:34;68042.41;;;16.42;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:10:24;68052.59;;;16.51;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:13:36;68063.59;;;16.60;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:16:37;68075.63;;;16.70;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:19:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:22:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:25:17;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:28:04;68092.06;;;16.84;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:30:53;68109.09;;;16.98;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:33:54;68127.31;;;17.14;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:36:47;68146.75;;;17.30;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:39:35;68158.72;;;17.40;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:42:30;68158.72;;;17.43;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:45:19;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:48:24;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:51:14;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:54:14;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T09:57:18;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T10:00:12;68185.59;;;17.63;97.15
13422;BME280;6782;55.904;13.396;2022-09-02T10:03:02;68195.66;;;17.72;94.08
13422;BME280;6782;55.904;13.396;2022-09-02T10:05:54;68207.72;;;17.81;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T10:08:50;68215.56;;;17.88;89.17
13422;BME280;6782;55.904;13.396;2022-09-02T10:11:37;68227.16;;;17.98;89.95
13422;BME280;6782;55.904;13.396;2022-09-02T10:14:25;68239.91;;;18.08;86.30
13422;BME280;6782;55.904;13.396;2022-09-02T10:17:24;68255.53;;;18.21;81.83
13422;BME280;6782;55.904;13.396;2022-09-02T10:20:18;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T10:23:18;68267.97;;;18.32;75.24
13422;BME280;6782;55.904;13.396;2022-09-02T10:26:15;68277.75;;;18.40;73.58
13422;BME280;6782;55.904;13.396;2022-09-02T10:32:37;68297.91;;;18.58;73.94
13422;BME280;6782;55.904;13.396;2022-09-02T10:35:34;68308.56;;;18.67;71.44
13422;BME280;6782;55.904;13.396;2022-09-02T10:38:34;68316.94;;;18.73;71.04
13422;BME280;6782;55.904;13.396;2022-09-02T10:41:33;68328.94;;;18.84;71.01
13422;BME280;6782;55.904;13.396;2022-09-02T10:44:32;68340.34;;;18.94;69.79
13422;BME280;6782;55.904;13.396;2022-09-02T10:47:31;68348.66;;;19.01;66.30
13422;BME280;6782;55.904;13.396;2022-09-02T10:50:27;68358.44;;;19.09;64.97
13422;BME280;6782;55.904;13.396;2022-09-02T10:53:29;83679.38;;;19.21;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T10:56:21;68372.69;;;19.21;64.89
13422;BME280;6782;55.904;13.396;2022-09-02T10:59:13;89981.47;;;19.47;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T11:02:08;68421.75;;;19.62;62.44
13422;BME280;6782;55.904;13.396;2022-09-02T11:04:59;68440.03;;;19.78;61.46
13422;BME280;6782;55.904;13.396;2022-09-02T11:07:51;68454.16;;;19.89;62.83
13422;BME280;6782;55.904;13.396;2022-09-02T11:10:52;68465.19;;;19.98;64.38
13422;BME280;6782;55.904;13.396;2022-09-02T11:13:52;68474.69;;;20.07;68.24
13422;BME280;6782;55.904;13.396;2022-09-02T11:16:48;68483.00;;;20.14;71.91
13422;BME280;6782;55.904;13.396;2022-09-02T11:19:40;68491.75;;;20.21;73.48
13422;BME280;6782;55.904;13.396;2022-09-02T11:22:36;68499.50;;;20.28;76.59
13422;BME280;6782;55.904;13.396;2022-09-02T11:25:33;68502.72;;;20.31;75.97
13422;BME280;6782;55.904;13.396;2022-09-02T11:28:31;68505.69;;;20.33;77.43
13422;BME280;6782;55.904;13.396;2022-09-02T11:31:24;68510.88;;;20.38;79.22
13422;BME280;6782;55.904;13.396;2022-09-02T11:34:19;68518.59;;;20.44;78.62
13422;BME280;6782;55.904;13.396;2022-09-02T11:37:23;68526.47;;;20.51;78.84
13422;BME280;6782;55.904;13.396;2022-09-02T11:40:17;68533.59;;;20.57;78.40
13422;BME280;6782;55.904;13.396;2022-09-02T11:43:21;75325.25;;;20.64;78.67
13422;BME280;6782;55.904;13.396;2022-09-02T11:46:41;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T11:50:02;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T11:53:04;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T11:56:02;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T11:58:51;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:01:47;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:04:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:07:24;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:10:59;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:13:48;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:16:58;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:19:47;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:22:37;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:25:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:28:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:31:37;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:34:53;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:37:55;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T12:40:53;68510.63;;;20.39;92.54
13422;BME280;6782;55.904;13.396;2022-09-02T12:44:03;83847.63;;;20.39;67.51
13422;BME280;6782;55.904;13.396;2022-09-02T12:47:07;68513.91;;;20.41;92.78
13422;BME280;6782;55.904;13.396;2022-09-02T12:50:04;68515.41;;;20.42;92.50
13422;BME280;6782;55.904;13.396;2022-09-02T12:53:10;68513.63;;;20.41;92.64
13422;BME280;6782;55.904;13.396;2022-09-02T12:56:01;68510.16;;;20.38;93.75
13422;BME280;6782;55.904;13.396;2022-09-02T12:58:51;68508.63;;;20.37;94.03
13422;BME280;6782;55.904;13.396;2022-09-02T13:01:46;68509.81;;;20.38;90.68
13422;BME280;6782;55.904;13.396;2022-09-02T13:04:37;68511.59;;;20.40;89.26
13422;BME280;6782;55.904;13.396;2022-09-02T13:08:08;68510.69;;;20.39;88.56
13422;BME280;6782;55.904;13.396;2022-09-02T13:14:34;68510.50;;;20.39;89.99
13422;BME280;6782;55.904;13.396;2022-09-02T13:17:51;68509.41;;;20.39;89.22
13422;BME280;6782;55.904;13.396;2022-09-02T13:24:35;68514.75;;;20.43;87.77
13422;BME280;6782;55.904;13.396;2022-09-02T13:27:52;68511.16;;;20.41;87.52
13422;BME280;6782;55.904;13.396;2022-09-02T13:31:00;68509.53;;;20.39;89.33
13422;BME280;6782;55.904;13.396;2022-09-02T13:33:58;83846.53;;;20.38;90.19
13422;BME280;6782;55.904;13.396;2022-09-02T13:36:46;68504.06;;;20.34;91.19
13422;BME280;6782;55.904;13.396;2022-09-02T13:39:37;68500.28;;;20.32;92.68
13422;BME280;6782;55.904;13.396;2022-09-02T13:42:26;68503.25;;;20.34;92.84
13422;BME280;6782;55.904;13.396;2022-09-02T13:45:16;68505.81;;;20.36;90.08
13422;BME280;6782;55.904;13.396;2022-09-02T13:48:07;68503.47;;;20.34;90.06
13422;BME280;6782;55.904;13.396;2022-09-02T13:51:10;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T13:53:58;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T13:56:46;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T13:59:36;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:02:26;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:05:19;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:08:12;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:11:00;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:13:48;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:16:36;68497.66;;;20.29;90.62
13422;BME280;6782;55.904;13.396;2022-09-02T14:19:24;68494.28;;;20.26;96.42
13422;BME280;6782;55.904;13.396;2022-09-02T14:22:22;68493.41;;;20.25;93.22
13422;BME280;6782;55.904;13.396;2022-09-02T14:25:14;68489.50;;;20.22;92.39
13422;BME280;6782;55.904;13.396;2022-09-02T14:28:09;68489.97;;;20.22;93.46
13422;BME280;6782;55.904;13.396;2022-09-02T14:31:06;68489.09;;;20.21;93.07
13422;BME280;6782;55.904;13.396;2022-09-02T14:33:54;111805.47;;;20.18;92.86
13422;BME280;6782;55.904;13.396;2022-09-02T14:36:42;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:39:29;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:42:18;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:45:08;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:47:59;62769.09;;;-143.06;100.00
13422;BME280;6782;55.904;13.396;2022-09-02T14:50:47;62769.09;;;-143.06;100.00