sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2022-11-20T00:00:04;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:02:30;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:04:55;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:07:21;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:09:47;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:12:13;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:14:39;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:17:06;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:19:32;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:21:59;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:24:25;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:26:51;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:29:17;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:31:43;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:34:09;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:36:35;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:39:04;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:41:32;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:43:59;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:46:27;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:48:53;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:51:23;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:53:48;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:56:18;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T00:58:47;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:01:39;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:04:05;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:06:35;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:09:13;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:11:42;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:14:14;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:16:43;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:19:16;6.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:21:44;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:24:14;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:26:42;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:29:16;6.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:31:43;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:34:14;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:36:41;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:39:11;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:41:37;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:45:00;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:47:40;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:50:19;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:53:04;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:55:34;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T01:58:02;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:00:29;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:02:58;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:05:35;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:08:02;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:10:29;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:12:55;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:15:40;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:18:07;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:20:35;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:23:28;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:25:57;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:28:26;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:30:51;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:33:17;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:35:45;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:38:13;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:40:39;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:43:05;5.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:45:31;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:47:57;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:50:22;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:52:48;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:55:14;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T02:57:40;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:00:07;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:02:35;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:05:02;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:07:28;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:09:54;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:12:19;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:14:45;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:17:12;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:19:37;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:22:03;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:24:28;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:26:56;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:29:24;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:31:50;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:34:15;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:36:44;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:39:12;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:41:40;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:44:11;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:46:37;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:49:03;5.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:51:31;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:54:03;6.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:56:30;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T03:58:57;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:01:29;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:03:56;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:06:28;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:08:55;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:11:25;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:13:56;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:16:24;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:18:55;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:21:21;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:23:47;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:26:13;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:28:39;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:31:26;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:33:52;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:36:25;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:38:56;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:41:25;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:43:53;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:46:24;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:48:56;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:51:22;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:53:48;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:56:17;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T04:58:43;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:01:13;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:03:39;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:06:06;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:08:31;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:11:06;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:13:31;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:16:06;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:18:33;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:20:59;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:23:25;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:25:55;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:28:22;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:30:48;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:33:15;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:35:41;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:38:11;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:40:37;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:43:04;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:45:30;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:47:59;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:50:28;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:52:53;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:55:19;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T05:57:45;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:00:11;6.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:02:36;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:05:02;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:07:28;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:09:53;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:12:19;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:14:45;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:17:10;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:19:36;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:22:01;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:24:27;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:26:52;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:29:18;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:31:44;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:34:10;6.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:36:35;5.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:39:01;5.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:41:26;5.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:43:53;5.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:46:19;6.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:48:46;6.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:51:13;6.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:53:39;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:56:06;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T06:58:33;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:01:02;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:03:29;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:05:56;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:08:22;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:10:48;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:13:14;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:15:40;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:18:12;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:20:38;6.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:23:05;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:25:31;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:28:01;6.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:30:28;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:32:55;6.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:35:22;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:37:48;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:40:15;6.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:42:51;6.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:45:18;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:47:45;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:50:13;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:52:39;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:55:06;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:57:32;6.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T07:59:58;6.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:02:24;6.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:04:50;6.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:07:18;7.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:09:43;7.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:12:19;7.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:15:04;7.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:17:30;7.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:19:57;7.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:22:22;7.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:24:48;7.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:27:15;7.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:29:42;7.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:32:08;7.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:34:34;7.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:37:02;7.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:39:27;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:41:54;7.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:44:20;7.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:46:46;7.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:49:13;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:51:41;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:54:08;7.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:56:35;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T08:59:02;7.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:01:28;7.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:03:57;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:06:25;7.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:08:54;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:11:21;7.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:13:49;7.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:16:15;7.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:18:41;7.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:21:11;7.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:23:38;7.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:26:05;7.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:28:31;7.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:30:57;8.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:33:23;7.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:35:49;7.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:38:14;8.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:41:10;8.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:43:46;8.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:46:29;8.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:51:42;8.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:54:20;8.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:56:59;8.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T09:59:41;8.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:02:29;8.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:05:18;8.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:07:52;8.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:10:35;8.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:13:40;8.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:18:57;8.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:22:04;8.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:24:43;9.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:30:11;8.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:32:48;8.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:35:21;9.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:37:53;9.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:40:43;9.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:43:16;9.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:45:56;9.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:48:25;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:53:42;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T10:56:20;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:01:25;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:03:53;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:06:39;10.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:09:16;10.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:11:45;10.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:14:15;10.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:16:54;10.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:19:20;10.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:21:56;10.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:24:29;10.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:27:09;10.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:29:36;10.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:34:39;10.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:37:19;10.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:39:47;10.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:42:17;10.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:44:47;10.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:53:08;11.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T11:58:46;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:06:44;11.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:09:12;11.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:11:49;11.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:14:27;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:16:54;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:19:23;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:30:10;10.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:43:41;10.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T12:57:39;10.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:00:20;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:03:05;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:08:34;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:11:13;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:13:43;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:16:14;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:18:42;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:21:23;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:24:07;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:26:33;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:29:16;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:31:44;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:34:14;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:36:52;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:39:32;10.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:44:44;10.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:47:28;10.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:49:57;10.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T13:55:38;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:03:34;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:06:05;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:08:40;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:11:19;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:16:21;10.20;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:18:46;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:21:28;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:24:11;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:26:38;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:29:11;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:31:37;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:34:03;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:36:28;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:38:54;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:41:21;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:43:56;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:46:23;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:48:55;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:54:15;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:56:42;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T14:59:25;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:02:05;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:04:31;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:06:59;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:09:24;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:12:03;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:14:30;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:16:58;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:19:25;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:21:51;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:24:17;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:26:44;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:29:14;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:31:44;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:34:16;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:36:42;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:39:09;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:41:36;10.10;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:44:03;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:46:35;9.90;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:49:11;10.00;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:51:38;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:54:25;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:56:51;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T15:59:17;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:01:43;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:04:14;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:06:40;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:09:06;9.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:11:32;9.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:13:58;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:16:42;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:19:15;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:21:41;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:24:09;9.80;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:26:36;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:29:03;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:31:29;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:33:58;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:36:25;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:38:55;9.70;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:41:22;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:43:50;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:46:21;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:48:56;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:51:22;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:53:49;9.60;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:56:19;9.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T16:58:46;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:01:15;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:03:42;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:06:15;9.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:08:41;9.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:11:09;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:13:36;9.50;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:16:08;9.40;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:18:34;9.30;99.90
43581;DHT22;29175;51.030;4.606;2022-11-20T17:21:00;9.20;99.90