sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2023-01-26T00:02:09;101340.72;;;6.58;61.31
12182;BME280;6154;51.550;12.138;2023-01-26T00:04:37;101348.53;;;6.63;61.11
12182;BME280;6154;51.550;12.138;2023-01-26T00:07:05;101346.72;;;6.65;61.10
12182;BME280;6154;51.550;12.138;2023-01-26T00:09:33;101342.22;;;6.69;61.14
12182;BME280;6154;51.550;12.138;2023-01-26T00:12:02;101341.38;;;6.68;60.97
12182;BME280;6154;51.550;12.138;2023-01-26T00:14:30;101337.09;;;6.64;60.98
12182;BME280;6154;51.550;12.138;2023-01-26T00:17:18;101335.56;;;6.55;61.20
12182;BME280;6154;51.550;12.138;2023-01-26T00:19:53;101336.38;;;6.57;61.27
12182;BME280;6154;51.550;12.138;2023-01-26T00:22:24;101334.63;;;6.56;61.32
12182;BME280;6154;51.550;12.138;2023-01-26T00:24:52;101333.81;;;6.54;61.37
12182;BME280;6154;51.550;12.138;2023-01-26T00:27:22;101328.69;;;6.48;61.49
12182;BME280;6154;51.550;12.138;2023-01-26T00:29:50;101324.06;;;6.21;62.09
12182;BME280;6154;51.550;12.138;2023-01-26T00:32:20;101329.56;;;6.10;62.44
12182;BME280;6154;51.550;12.138;2023-01-26T00:34:48;101319.22;;;6.04;62.69
12182;BME280;6154;51.550;12.138;2023-01-26T00:37:16;101321.09;;;5.97;62.96
12182;BME280;6154;51.550;12.138;2023-01-26T00:39:44;101318.78;;;5.81;63.38
12182;BME280;6154;51.550;12.138;2023-01-26T00:42:13;101305.50;;;5.88;63.18
12182;BME280;6154;51.550;12.138;2023-01-26T00:44:42;101316.69;;;5.98;62.94
12182;BME280;6154;51.550;12.138;2023-01-26T00:47:13;101319.41;;;5.95;62.87
12182;BME280;6154;51.550;12.138;2023-01-26T00:49:43;101315.66;;;5.63;63.41
12182;BME280;6154;51.550;12.138;2023-01-26T00:52:11;101303.00;;;5.39;64.14
12182;BME280;6154;51.550;12.138;2023-01-26T00:54:39;101306.03;;;5.64;63.56
12182;BME280;6154;51.550;12.138;2023-01-26T00:57:08;101310.22;;;5.71;63.43
12182;BME280;6154;51.550;12.138;2023-01-26T00:59:36;101301.50;;;5.70;63.32
12182;BME280;6154;51.550;12.138;2023-01-26T01:02:04;101302.34;;;5.72;63.28
12182;BME280;6154;51.550;12.138;2023-01-26T01:04:33;101295.47;;;5.65;63.44
12182;BME280;6154;51.550;12.138;2023-01-26T01:07:02;101298.19;;;5.62;63.26
12182;BME280;6154;51.550;12.138;2023-01-26T01:09:31;101298.59;;;5.42;63.58
12182;BME280;6154;51.550;12.138;2023-01-26T01:11:59;101302.69;;;5.56;63.33
12182;BME280;6154;51.550;12.138;2023-01-26T01:14:27;101299.31;;;5.49;63.66
12182;BME280;6154;51.550;12.138;2023-01-26T01:16:55;101290.72;;;5.41;63.86
12182;BME280;6154;51.550;12.138;2023-01-26T01:19:24;101293.88;;;5.58;63.47
12182;BME280;6154;51.550;12.138;2023-01-26T01:21:53;101294.63;;;5.65;63.10
12182;BME280;6154;51.550;12.138;2023-01-26T01:24:22;101294.66;;;5.63;63.11
12182;BME280;6154;51.550;12.138;2023-01-26T01:26:51;101285.25;;;5.53;63.31
12182;BME280;6154;51.550;12.138;2023-01-26T01:29:19;101278.91;;;5.63;63.03
12182;BME280;6154;51.550;12.138;2023-01-26T01:31:47;101280.03;;;5.52;63.29
12182;BME280;6154;51.550;12.138;2023-01-26T01:34:16;101284.03;;;5.68;62.90
12182;BME280;6154;51.550;12.138;2023-01-26T01:36:44;101280.38;;;5.76;62.58
12182;BME280;6154;51.550;12.138;2023-01-26T01:39:12;101275.03;;;5.80;62.55
12182;BME280;6154;51.550;12.138;2023-01-26T01:41:42;101269.84;;;5.76;62.54
12182;BME280;6154;51.550;12.138;2023-01-26T01:44:13;101275.97;;;5.77;62.38
12182;BME280;6154;51.550;12.138;2023-01-26T01:46:44;101267.34;;;5.70;62.38
12182;BME280;6154;51.550;12.138;2023-01-26T01:49:17;101273.53;;;5.68;62.49
12182;BME280;6154;51.550;12.138;2023-01-26T01:51:51;101267.13;;;5.81;62.25
12182;BME280;6154;51.550;12.138;2023-01-26T01:54:25;101266.19;;;5.85;62.06
12182;BME280;6154;51.550;12.138;2023-01-26T01:57:00;101253.31;;;5.73;62.19
12182;BME280;6154;51.550;12.138;2023-01-26T01:59:30;101252.25;;;5.82;62.10
12182;BME280;6154;51.550;12.138;2023-01-26T02:01:59;101254.72;;;5.88;62.00
12182;BME280;6154;51.550;12.138;2023-01-26T02:04:28;101260.81;;;5.90;61.94
12182;BME280;6154;51.550;12.138;2023-01-26T02:06:58;101252.94;;;5.90;61.97
12182;BME280;6154;51.550;12.138;2023-01-26T02:09:30;101257.31;;;5.89;61.82
12182;BME280;6154;51.550;12.138;2023-01-26T02:12:20;101244.66;;;5.68;61.93
12182;BME280;6154;51.550;12.138;2023-01-26T02:14:51;101240.97;;;5.76;61.93
12182;BME280;6154;51.550;12.138;2023-01-26T02:17:20;101241.09;;;5.70;62.08
12182;BME280;6154;51.550;12.138;2023-01-26T02:19:57;101243.81;;;5.67;62.30
12182;BME280;6154;51.550;12.138;2023-01-26T02:22:37;101239.44;;;5.66;62.47
12182;BME280;6154;51.550;12.138;2023-01-26T02:25:18;101228.94;;;5.66;62.52
12182;BME280;6154;51.550;12.138;2023-01-26T02:27:52;101228.91;;;5.68;62.47
12182;BME280;6154;51.550;12.138;2023-01-26T02:30:22;101228.12;;;5.64;62.45
12182;BME280;6154;51.550;12.138;2023-01-26T02:32:50;101230.88;;;5.58;62.58
12182;BME280;6154;51.550;12.138;2023-01-26T02:35:18;101224.47;;;5.71;62.40
12182;BME280;6154;51.550;12.138;2023-01-26T02:37:47;101219.38;;;5.64;62.60
12182;BME280;6154;51.550;12.138;2023-01-26T02:40:20;101223.69;;;5.66;62.37
12182;BME280;6154;51.550;12.138;2023-01-26T02:42:53;101206.72;;;5.41;62.95
12182;BME280;6154;51.550;12.138;2023-01-26T02:45:21;101208.84;;;5.65;62.49
12182;BME280;6154;51.550;12.138;2023-01-26T02:47:50;101198.47;;;5.59;62.61
12182;BME280;6154;51.550;12.138;2023-01-26T02:50:18;101203.00;;;5.51;62.87
12182;BME280;6154;51.550;12.138;2023-01-26T02:52:46;101198.53;;;5.56;62.79
12182;BME280;6154;51.550;12.138;2023-01-26T02:55:14;101196.47;;;5.70;62.42
12182;BME280;6154;51.550;12.138;2023-01-26T02:57:58;101193.00;;;5.68;62.47
12182;BME280;6154;51.550;12.138;2023-01-26T03:00:29;101193.81;;;5.72;62.25
12182;BME280;6154;51.550;12.138;2023-01-26T03:03:06;101184.22;;;5.69;62.19
12182;BME280;6154;51.550;12.138;2023-01-26T03:05:36;101181.66;;;5.68;62.17
12182;BME280;6154;51.550;12.138;2023-01-26T03:08:04;101179.87;;;5.68;62.05
12182;BME280;6154;51.550;12.138;2023-01-26T03:10:33;101180.50;;;5.80;61.90
12182;BME280;6154;51.550;12.138;2023-01-26T03:13:03;101189.03;;;5.91;61.74
12182;BME280;6154;51.550;12.138;2023-01-26T03:15:32;101180.38;;;5.86;61.67
12182;BME280;6154;51.550;12.138;2023-01-26T03:18:12;101182.91;;;5.90;61.59
12182;BME280;6154;51.550;12.138;2023-01-26T03:20:55;101172.41;;;5.89;61.60
12182;BME280;6154;51.550;12.138;2023-01-26T03:23:42;101179.59;;;5.82;61.62
12182;BME280;6154;51.550;12.138;2023-01-26T03:26:28;101175.47;;;5.70;61.65
12182;BME280;6154;51.550;12.138;2023-01-26T03:29:16;101168.44;;;5.72;61.83
12182;BME280;6154;51.550;12.138;2023-01-26T03:31:44;101166.91;;;5.62;61.90
12182;BME280;6154;51.550;12.138;2023-01-26T03:34:12;101166.72;;;5.71;61.83
12182;BME280;6154;51.550;12.138;2023-01-26T03:36:40;101169.16;;;5.77;61.73
12182;BME280;6154;51.550;12.138;2023-01-26T03:39:09;101165.56;;;5.83;61.68
12182;BME280;6154;51.550;12.138;2023-01-26T03:41:58;101160.13;;;5.91;61.49
12182;BME280;6154;51.550;12.138;2023-01-26T03:44:46;101166.22;;;5.93;61.54
12182;BME280;6154;51.550;12.138;2023-01-26T03:47:34;101172.78;;;5.73;61.92
12182;BME280;6154;51.550;12.138;2023-01-26T03:50:21;101168.28;;;5.78;61.76
12182;BME280;6154;51.550;12.138;2023-01-26T03:53:14;101161.38;;;5.74;61.72
12182;BME280;6154;51.550;12.138;2023-01-26T03:56:00;101154.31;;;5.76;61.81
12182;BME280;6154;51.550;12.138;2023-01-26T03:58:44;101155.81;;;5.87;61.70
12182;BME280;6154;51.550;12.138;2023-01-26T04:01:14;101158.59;;;5.81;62.12
12182;BME280;6154;51.550;12.138;2023-01-26T04:03:47;101157.62;;;5.85;61.92
12182;BME280;6154;51.550;12.138;2023-01-26T04:06:34;101157.84;;;5.75;62.24
12182;BME280;6154;51.550;12.138;2023-01-26T04:09:20;101153.47;;;5.76;62.35
12182;BME280;6154;51.550;12.138;2023-01-26T04:11:49;101155.09;;;5.80;62.25
12182;BME280;6154;51.550;12.138;2023-01-26T04:14:17;101143.00;;;5.74;62.38
12182;BME280;6154;51.550;12.138;2023-01-26T04:17:18;101149.78;;;5.83;62.10
12182;BME280;6154;51.550;12.138;2023-01-26T04:20:04;101154.03;;;5.89;62.05
12182;BME280;6154;51.550;12.138;2023-01-26T04:22:50;101154.19;;;5.81;62.18
12182;BME280;6154;51.550;12.138;2023-01-26T04:25:20;101152.50;;;5.78;62.28
12182;BME280;6154;51.550;12.138;2023-01-26T04:27:49;101161.22;;;5.82;62.16
12182;BME280;6154;51.550;12.138;2023-01-26T04:30:18;101154.00;;;5.90;62.00
12182;BME280;6154;51.550;12.138;2023-01-26T04:32:49;101155.72;;;5.93;62.02
12182;BME280;6154;51.550;12.138;2023-01-26T04:35:19;101149.53;;;5.95;61.96
12182;BME280;6154;51.550;12.138;2023-01-26T04:37:47;101150.31;;;5.99;61.76
12182;BME280;6154;51.550;12.138;2023-01-26T04:40:15;101145.00;;;6.02;61.54
12182;BME280;6154;51.550;12.138;2023-01-26T04:42:45;101153.03;;;5.96;61.63
12182;BME280;6154;51.550;12.138;2023-01-26T04:45:13;101154.69;;;5.98;61.51
12182;BME280;6154;51.550;12.138;2023-01-26T04:47:43;101150.47;;;5.93;61.49
12182;BME280;6154;51.550;12.138;2023-01-26T04:50:15;101148.78;;;5.89;61.40
12182;BME280;6154;51.550;12.138;2023-01-26T04:52:44;101145.25;;;5.91;61.22
12182;BME280;6154;51.550;12.138;2023-01-26T04:55:14;101152.19;;;5.94;61.22
12182;BME280;6154;51.550;12.138;2023-01-26T04:57:43;101143.41;;;5.95;61.12
12182;BME280;6154;51.550;12.138;2023-01-26T05:00:13;101141.91;;;5.83;61.28
12182;BME280;6154;51.550;12.138;2023-01-26T05:02:43;101148.22;;;5.76;61.41
12182;BME280;6154;51.550;12.138;2023-01-26T05:05:11;101146.31;;;5.83;61.27
12182;BME280;6154;51.550;12.138;2023-01-26T05:07:41;101149.88;;;5.78;61.25
12182;BME280;6154;51.550;12.138;2023-01-26T05:10:11;101150.53;;;5.88;61.19
12182;BME280;6154;51.550;12.138;2023-01-26T05:12:41;101141.75;;;5.91;61.13
12182;BME280;6154;51.550;12.138;2023-01-26T05:15:10;101145.09;;;5.97;60.91
12182;BME280;6154;51.550;12.138;2023-01-26T05:17:39;101148.66;;;5.95;60.64
12182;BME280;6154;51.550;12.138;2023-01-26T05:20:09;101143.50;;;5.92;60.49
12182;BME280;6154;51.550;12.138;2023-01-26T05:22:38;101143.59;;;5.86;60.61
12182;BME280;6154;51.550;12.138;2023-01-26T05:25:09;101147.22;;;5.80;60.88
12182;BME280;6154;51.550;12.138;2023-01-26T05:27:37;101152.56;;;5.77;60.96
12182;BME280;6154;51.550;12.138;2023-01-26T05:30:07;101161.34;;;5.76;60.96
12182;BME280;6154;51.550;12.138;2023-01-26T05:32:40;101155.19;;;5.77;60.98
12182;BME280;6154;51.550;12.138;2023-01-26T05:35:09;101163.22;;;5.69;60.93
12182;BME280;6154;51.550;12.138;2023-01-26T05:37:37;101168.63;;;5.63;60.96
12182;BME280;6154;51.550;12.138;2023-01-26T05:40:11;101170.44;;;5.61;61.04
12182;BME280;6154;51.550;12.138;2023-01-26T05:42:41;101169.41;;;5.67;60.71
12182;BME280;6154;51.550;12.138;2023-01-26T05:45:10;101171.97;;;5.70;60.85
12182;BME280;6154;51.550;12.138;2023-01-26T05:47:39;101171.06;;;5.71;60.84
12182;BME280;6154;51.550;12.138;2023-01-26T05:50:10;101167.75;;;5.64;60.91
12182;BME280;6154;51.550;12.138;2023-01-26T05:52:39;101161.50;;;5.68;61.04
12182;BME280;6154;51.550;12.138;2023-01-26T05:55:10;101158.78;;;5.73;60.90
12182;BME280;6154;51.550;12.138;2023-01-26T05:57:38;101158.75;;;5.74;60.92
12182;BME280;6154;51.550;12.138;2023-01-26T06:00:07;101163.97;;;5.76;60.88
12182;BME280;6154;51.550;12.138;2023-01-26T06:02:39;101162.16;;;5.78;60.89
12182;BME280;6154;51.550;12.138;2023-01-26T06:05:09;101164.75;;;5.80;60.86
12182;BME280;6154;51.550;12.138;2023-01-26T06:07:37;101161.28;;;5.77;60.84
12182;BME280;6154;51.550;12.138;2023-01-26T06:10:06;101163.44;;;5.60;60.97
12182;BME280;6154;51.550;12.138;2023-01-26T06:12:36;101165.03;;;5.67;60.88
12182;BME280;6154;51.550;12.138;2023-01-26T06:15:06;101168.47;;;5.69;60.84
12182;BME280;6154;51.550;12.138;2023-01-26T06:17:36;101164.94;;;5.70;60.92
12182;BME280;6154;51.550;12.138;2023-01-26T06:20:07;101174.47;;;5.76;60.85
12182;BME280;6154;51.550;12.138;2023-01-26T06:22:36;101180.50;;;5.80;60.66
12182;BME280;6154;51.550;12.138;2023-01-26T06:25:04;101173.53;;;5.78;60.59
12182;BME280;6154;51.550;12.138;2023-01-26T06:27:33;101172.94;;;5.66;60.67
12182;BME280;6154;51.550;12.138;2023-01-26T06:30:06;101181.06;;;5.55;60.73
12182;BME280;6154;51.550;12.138;2023-01-26T06:32:35;101176.03;;;5.46;60.83
12182;BME280;6154;51.550;12.138;2023-01-26T06:35:05;101178.31;;;5.60;60.65
12182;BME280;6154;51.550;12.138;2023-01-26T06:37:34;101177.38;;;5.64;60.59
12182;BME280;6154;51.550;12.138;2023-01-26T06:40:03;101172.16;;;5.62;60.62
12182;BME280;6154;51.550;12.138;2023-01-26T06:42:31;101175.47;;;5.70;60.61
12182;BME280;6154;51.550;12.138;2023-01-26T06:44:59;101171.91;;;5.73;60.50
12182;BME280;6154;51.550;12.138;2023-01-26T06:47:29;101169.25;;;5.74;60.51
12182;BME280;6154;51.550;12.138;2023-01-26T06:49:58;101171.06;;;5.71;60.50
12182;BME280;6154;51.550;12.138;2023-01-26T06:52:30;101173.69;;;5.72;60.53
12182;BME280;6154;51.550;12.138;2023-01-26T06:55:00;101177.06;;;5.77;60.52
12182;BME280;6154;51.550;12.138;2023-01-26T06:57:31;101168.47;;;5.69;60.45
12182;BME280;6154;51.550;12.138;2023-01-26T06:59:59;101170.38;;;5.64;60.39
12182;BME280;6154;51.550;12.138;2023-01-26T07:02:30;101172.87;;;5.69;60.33
12182;BME280;6154;51.550;12.138;2023-01-26T07:04:58;101166.72;;;5.71;60.38
12182;BME280;6154;51.550;12.138;2023-01-26T07:07:26;101163.19;;;5.72;60.47
12182;BME280;6154;51.550;12.138;2023-01-26T07:09:54;101165.66;;;5.78;60.53
12182;BME280;6154;51.550;12.138;2023-01-26T07:12:23;101164.69;;;5.81;60.38
12182;BME280;6154;51.550;12.138;2023-01-26T07:14:51;101167.31;;;5.83;60.23
12182;BME280;6154;51.550;12.138;2023-01-26T07:17:19;101155.94;;;5.82;60.23
12182;BME280;6154;51.550;12.138;2023-01-26T07:19:49;101162.97;;;5.82;60.28
12182;BME280;6154;51.550;12.138;2023-01-26T07:22:17;101161.91;;;5.89;60.28
12182;BME280;6154;51.550;12.138;2023-01-26T07:24:45;101159.25;;;5.90;60.20
12182;BME280;6154;51.550;12.138;2023-01-26T07:27:13;101166.25;;;5.90;60.06
12182;BME280;6154;51.550;12.138;2023-01-26T07:29:42;101164.50;;;5.92;60.12
12182;BME280;6154;51.550;12.138;2023-01-26T07:32:12;101166.19;;;5.94;60.24
12182;BME280;6154;51.550;12.138;2023-01-26T07:34:40;101163.47;;;5.97;60.33
12182;BME280;6154;51.550;12.138;2023-01-26T07:37:10;101163.41;;;6.00;60.19
12182;BME280;6154;51.550;12.138;2023-01-26T07:39:38;101167.78;;;6.00;60.22
12182;BME280;6154;51.550;12.138;2023-01-26T07:42:06;101173.00;;;6.03;60.21
12182;BME280;6154;51.550;12.138;2023-01-26T07:44:37;101170.41;;;6.00;60.19
12182;BME280;6154;51.550;12.138;2023-01-26T07:47:05;101164.25;;;6.02;60.22
12182;BME280;6154;51.550;12.138;2023-01-26T07:49:33;101161.59;;;6.04;60.27
12182;BME280;6154;51.550;12.138;2023-01-26T07:52:02;101155.41;;;6.05;60.21
12182;BME280;6154;51.550;12.138;2023-01-26T07:54:31;101158.91;;;6.05;60.33
12182;BME280;6154;51.550;12.138;2023-01-26T07:56:59;101155.47;;;6.03;60.33
12182;BME280;6154;51.550;12.138;2023-01-26T07:59:28;101155.56;;;5.99;60.31
12182;BME280;6154;51.550;12.138;2023-01-26T08:01:57;101164.38;;;5.96;60.28
12182;BME280;6154;51.550;12.138;2023-01-26T08:04:25;101164.44;;;5.95;60.41
12182;BME280;6154;51.550;12.138;2023-01-26T08:06:53;101162.53;;;6.00;60.51
12182;BME280;6154;51.550;12.138;2023-01-26T08:09:21;101161.69;;;5.99;60.58
12182;BME280;6154;51.550;12.138;2023-01-26T08:11:52;101165.22;;;5.98;60.38
12182;BME280;6154;51.550;12.138;2023-01-26T08:14:23;101155.41;;;6.05;60.34
12182;BME280;6154;51.550;12.138;2023-01-26T08:16:57;101158.78;;;6.12;60.21
12182;BME280;6154;51.550;12.138;2023-01-26T08:19:25;101156.25;;;6.07;60.28
12182;BME280;6154;51.550;12.138;2023-01-26T08:21:53;101158.06;;;6.05;60.54
12182;BME280;6154;51.550;12.138;2023-01-26T08:24:23;101165.06;;;6.04;60.53
12182;BME280;6154;51.550;12.138;2023-01-26T08:26:53;101166.25;;;5.90;60.75
12182;BME280;6154;51.550;12.138;2023-01-26T08:29:21;101161.09;;;5.87;60.95
12182;BME280;6154;51.550;12.138;2023-01-26T08:31:50;101177.75;;;5.86;61.13
12182;BME280;6154;51.550;12.138;2023-01-26T08:34:18;101164.53;;;5.90;60.99
12182;BME280;6154;51.550;12.138;2023-01-26T08:36:47;101163.66;;;5.91;60.89
12182;BME280;6154;51.550;12.138;2023-01-26T08:39:16;101176.84;;;5.87;60.87
12182;BME280;6154;51.550;12.138;2023-01-26T08:41:44;101173.69;;;5.72;61.21
12182;BME280;6154;51.550;12.138;2023-01-26T08:44:13;101171.97;;;5.71;61.45
12182;BME280;6154;51.550;12.138;2023-01-26T08:46:43;101173.44;;;5.83;61.35
12182;BME280;6154;51.550;12.138;2023-01-26T08:49:11;101175.87;;;5.92;61.48
12182;BME280;6154;51.550;12.138;2023-01-26T08:51:39;101176.66;;;5.96;61.36
12182;BME280;6154;51.550;12.138;2023-01-26T08:54:07;101174.78;;;6.01;61.28
12182;BME280;6154;51.550;12.138;2023-01-26T08:56:35;101174.59;;;6.09;61.34
12182;BME280;6154;51.550;12.138;2023-01-26T08:59:03;101174.41;;;6.16;61.23
12182;BME280;6154;51.550;12.138;2023-01-26T09:01:33;101175.22;;;6.18;61.15
12182;BME280;6154;51.550;12.138;2023-01-26T09:04:01;101183.97;;;6.19;61.07
12182;BME280;6154;51.550;12.138;2023-01-26T09:06:29;101184.00;;;6.17;61.12
12182;BME280;6154;51.550;12.138;2023-01-26T09:08:59;101181.25;;;6.23;61.13
12182;BME280;6154;51.550;12.138;2023-01-26T09:11:27;101183.28;;;6.12;61.47
12182;BME280;6154;51.550;12.138;2023-01-26T09:13:55;101186.31;;;5.95;61.94
12182;BME280;6154;51.550;12.138;2023-01-26T09:16:24;101186.78;;;5.74;62.48
12182;BME280;6154;51.550;12.138;2023-01-26T09:18:53;101184.38;;;5.63;62.89
12182;BME280;6154;51.550;12.138;2023-01-26T09:21:21;101185.00;;;5.74;62.61
12182;BME280;6154;51.550;12.138;2023-01-26T09:23:51;101190.09;;;5.81;62.57
12182;BME280;6154;51.550;12.138;2023-01-26T09:26:19;101192.84;;;5.76;62.67
12182;BME280;6154;51.550;12.138;2023-01-26T09:28:49;101191.69;;;5.88;62.58
12182;BME280;6154;51.550;12.138;2023-01-26T09:31:17;101192.34;;;5.99;62.35
12182;BME280;6154;51.550;12.138;2023-01-26T09:33:47;101191.47;;;5.98;62.36
12182;BME280;6154;51.550;12.138;2023-01-26T09:36:17;101198.41;;;6.02;62.25
12182;BME280;6154;51.550;12.138;2023-01-26T09:38:46;101198.41;;;6.02;62.16
12182;BME280;6154;51.550;12.138;2023-01-26T09:41:25;101192.97;;;6.09;62.20
12182;BME280;6154;51.550;12.138;2023-01-26T09:44:03;101193.94;;;6.06;62.29
12182;BME280;6154;51.550;12.138;2023-01-26T09:46:42;101183.63;;;5.97;62.33
12182;BME280;6154;51.550;12.138;2023-01-26T09:49:16;101175.91;;;5.89;62.42
12182;BME280;6154;51.550;12.138;2023-01-26T09:51:50;101177.25;;;6.07;62.13
12182;BME280;6154;51.550;12.138;2023-01-26T09:54:30;101180.47;;;6.18;61.91
12182;BME280;6154;51.550;12.138;2023-01-26T09:57:01;101174.41;;;6.16;61.81
12182;BME280;6154;51.550;12.138;2023-01-26T09:59:41;101176.34;;;6.08;61.70
12182;BME280;6154;51.550;12.138;2023-01-26T10:02:19;101173.16;;;5.95;61.93
12182;BME280;6154;51.550;12.138;2023-01-26T10:04:56;101173.13;;;5.97;62.09
12182;BME280;6154;51.550;12.138;2023-01-26T10:07:27;101175.13;;;5.86;62.40
12182;BME280;6154;51.550;12.138;2023-01-26T10:09:55;101168.75;;;5.97;62.09
12182;BME280;6154;51.550;12.138;2023-01-26T10:12:26;101171.75;;;5.79;62.38
12182;BME280;6154;51.550;12.138;2023-01-26T10:15:00;101176.16;;;5.78;62.28
12182;BME280;6154;51.550;12.138;2023-01-26T10:17:32;101173.47;;;5.82;62.21
12182;BME280;6154;51.550;12.138;2023-01-26T10:20:05;101175.03;;;5.89;62.22
12182;BME280;6154;51.550;12.138;2023-01-26T10:22:41;101182.00;;;5.90;62.20
12182;BME280;6154;51.550;12.138;2023-01-26T10:25:14;101177.91;;;5.78;62.43
12182;BME280;6154;51.550;12.138;2023-01-26T10:27:43;101182.66;;;5.62;62.47
12182;BME280;6154;51.550;12.138;2023-01-26T10:30:13;101178.56;;;5.49;62.41
12182;BME280;6154;51.550;12.138;2023-01-26T10:32:43;101173.28;;;5.51;62.92
12182;BME280;6154;51.550;12.138;2023-01-26T10:35:16;101165.75;;;5.74;62.44
12182;BME280;6154;51.550;12.138;2023-01-26T10:37:46;101161.25;;;5.40;62.72
12182;BME280;6154;51.550;12.138;2023-01-26T10:40:15;101164.81;;;5.38;63.08
12182;BME280;6154;51.550;12.138;2023-01-26T10:42:53;101167.94;;;5.55;62.96
12182;BME280;6154;51.550;12.138;2023-01-26T10:45:28;101167.59;;;5.32;62.98
12182;BME280;6154;51.550;12.138;2023-01-26T10:48:08;101167.25;;;5.47;62.97
12182;BME280;6154;51.550;12.138;2023-01-26T10:50:41;101166.22;;;5.54;62.89
12182;BME280;6154;51.550;12.138;2023-01-26T10:53:15;101154.66;;;5.63;62.51
12182;BME280;6154;51.550;12.138;2023-01-26T10:55:58;101146.72;;;5.26;62.98
12182;BME280;6154;51.550;12.138;2023-01-26T10:58:43;101152.22;;;5.54;62.46
12182;BME280;6154;51.550;12.138;2023-01-26T11:01:13;101141.97;;;5.43;62.35
12182;BME280;6154;51.550;12.138;2023-01-26T11:04:00;101143.78;;;5.39;62.56
12182;BME280;6154;51.550;12.138;2023-01-26T11:06:31;101149.56;;;5.55;62.28
12182;BME280;6154;51.550;12.138;2023-01-26T11:09:17;101144.28;;;5.57;62.07
12182;BME280;6154;51.550;12.138;2023-01-26T11:11:57;101139.34;;;5.43;61.73
12182;BME280;6154;51.550;12.138;2023-01-26T11:14:27;101134.56;;;5.62;61.79
12182;BME280;6154;51.550;12.138;2023-01-26T11:17:00;101131.87;;;5.63;61.76
12182;BME280;6154;51.550;12.138;2023-01-26T11:19:42;101126.03;;;5.52;61.62
12182;BME280;6154;51.550;12.138;2023-01-26T11:22:18;101130.16;;;5.62;61.75
12182;BME280;6154;51.550;12.138;2023-01-26T11:24:59;101128.16;;;5.35;61.80
12182;BME280;6154;51.550;12.138;2023-01-26T11:27:39;101118.84;;;5.20;62.26
12182;BME280;6154;51.550;12.138;2023-01-26T11:30:23;101118.25;;;5.07;62.64
12182;BME280;6154;51.550;12.138;2023-01-26T11:33:00;101113.22;;;5.37;62.16
12182;BME280;6154;51.550;12.138;2023-01-26T11:35:38;101127.34;;;5.33;62.08
12182;BME280;6154;51.550;12.138;2023-01-26T11:38:20;101123.94;;;5.28;61.79
12182;BME280;6154;51.550;12.138;2023-01-26T11:40:57;101118.56;;;5.34;61.87
12182;BME280;6154;51.550;12.138;2023-01-26T11:43:51;101123.94;;;5.28;61.75
12182;BME280;6154;51.550;12.138;2023-01-26T11:46:31;101115.13;;;5.30;61.95
12182;BME280;6154;51.550;12.138;2023-01-26T11:49:16;101104.53;;;4.95;62.04
12182;BME280;6154;51.550;12.138;2023-01-26T11:51:57;101106.75;;;5.14;62.11
12182;BME280;6154;51.550;12.138;2023-01-26T11:54:34;101105.50;;;5.31;61.93
12182;BME280;6154;51.550;12.138;2023-01-26T11:57:16;101106.81;;;5.11;62.22
12182;BME280;6154;51.550;12.138;2023-01-26T11:59:51;101103.91;;;5.24;61.85
12182;BME280;6154;51.550;12.138;2023-01-26T12:02:28;101093.00;;;5.03;61.79
12182;BME280;6154;51.550;12.138;2023-01-26T12:05:01;101094.91;;;4.95;61.91
12182;BME280;6154;51.550;12.138;2023-01-26T12:07:38;101094.84;;;4.98;61.93
12182;BME280;6154;51.550;12.138;2023-01-26T12:10:23;101091.13;;;5.08;61.58
12182;BME280;6154;51.550;12.138;2023-01-26T12:13:01;101081.25;;;5.21;61.27
12182;BME280;6154;51.550;12.138;2023-01-26T12:15:33;101085.69;;;5.17;61.30
12182;BME280;6154;51.550;12.138;2023-01-26T12:18:09;101078.34;;;5.33;61.02
12182;BME280;6154;51.550;12.138;2023-01-26T12:20:43;101080.16;;;5.31;60.97
12182;BME280;6154;51.550;12.138;2023-01-26T12:23:24;101074.22;;;5.59;60.73
12182;BME280;6154;51.550;12.138;2023-01-26T12:25:58;101077.31;;;5.39;60.14
12182;BME280;6154;51.550;12.138;2023-01-26T12:28:30;101071.56;;;5.60;60.20
12182;BME280;6154;51.550;12.138;2023-01-26T12:31:05;101065.78;;;5.46;59.85
12182;BME280;6154;51.550;12.138;2023-01-26T12:33:36;101062.81;;;5.61;60.14
12182;BME280;6154;51.550;12.138;2023-01-26T12:36:15;101065.16;;;5.72;60.19
12182;BME280;6154;51.550;12.138;2023-01-26T12:39:02;101065.19;;;5.70;59.68
12182;BME280;6154;51.550;12.138;2023-01-26T12:41:43;101062.88;;;5.58;59.17
12182;BME280;6154;51.550;12.138;2023-01-26T12:44:24;101062.69;;;5.29;59.37
12182;BME280;6154;51.550;12.138;2023-01-26T12:47:02;101046.66;;;5.41;59.04
12182;BME280;6154;51.550;12.138;2023-01-26T12:49:36;101048.41;;;5.42;59.06
12182;BME280;6154;51.550;12.138;2023-01-26T12:52:12;101049.47;;;5.69;59.30
12182;BME280;6154;51.550;12.138;2023-01-26T12:54:46;101051.31;;;5.65;58.83
12182;BME280;6154;51.550;12.138;2023-01-26T12:57:18;101047.44;;;5.82;59.15
12182;BME280;6154;51.550;12.138;2023-01-26T12:59:49;101047.34;;;5.85;59.04
12182;BME280;6154;51.550;12.138;2023-01-26T13:02:26;101044.44;;;5.61;58.32
12182;BME280;6154;51.550;12.138;2023-01-26T13:04:56;101041.63;;;5.67;58.42
12182;BME280;6154;51.550;12.138;2023-01-26T13:07:31;101046.38;;;5.87;58.66
12182;BME280;6154;51.550;12.138;2023-01-26T13:10:19;101038.47;;;5.89;58.66
12182;BME280;6154;51.550;12.138;2023-01-26T13:12:52;101043.22;;;5.74;57.97
12182;BME280;6154;51.550;12.138;2023-01-26T13:15:23;101042.84;;;5.54;58.17
12182;BME280;6154;51.550;12.138;2023-01-26T13:17:55;101042.34;;;5.74;58.53
12182;BME280;6154;51.550;12.138;2023-01-26T13:20:39;101043.50;;;5.64;58.62
12182;BME280;6154;51.550;12.138;2023-01-26T13:26:42;101040.00;;;5.63;58.07
12182;BME280;6154;51.550;12.138;2023-01-26T13:29:32;101039.88;;;5.68;58.12
12182;BME280;6154;51.550;12.138;2023-01-26T13:35:24;101037.56;;;5.90;58.00