sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2022-10-16T00:01:24;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:03:50;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:06:18;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:08:45;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:13:45;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:16:13;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:18:39;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:21:13;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:23:40;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:26:09;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:28:35;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:31:09;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:33:36;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:36:04;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:38:30;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:40:56;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:43:53;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:51:40;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:54:14;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:56:41;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T00:59:25;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:01:52;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:04:18;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:12:43;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:15:25;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:18:02;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:28:29;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:30:58;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:33:29;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:36:00;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:38:34;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:41:08;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:43:42;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:46:10;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:48:36;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:51:12;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:53:40;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:56:09;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T01:58:42;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:01:10;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:03:38;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:06:06;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:08:33;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:11:00;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:13:33;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:16:01;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:18:27;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:21:11;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:24:26;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:26:36;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:29:10;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:31:41;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:34:08;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:36:37;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:39:04;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:41:30;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:43:56;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:46:22;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:48:48;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:51:13;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:53:39;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:56:05;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T02:58:30;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:00:56;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:03:22;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:05:47;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:08:13;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:10:39;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:13:05;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:15:30;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:17:59;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:20:26;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:22:51;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:25:17;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:27:43;12.80;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:30:09;12.80;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:32:35;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:35:00;12.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:37:26;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:39:52;13.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:42:17;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:44:43;13.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:47:09;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:49:34;13.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:52:00;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:54:25;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:56:51;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T03:59:17;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:01:42;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:04:08;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:06:34;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:09:00;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:11:25;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:13:51;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:16:17;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:18:42;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:21:08;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:23:33;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:26:00;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:28:25;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:30:52;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:33:17;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:35:43;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:38:09;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:40:34;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:43:02;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:45:28;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:47:57;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:50:23;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:52:48;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:55:14;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T04:57:41;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:00:07;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:02:33;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:04:59;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:07:25;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:09:51;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:12:17;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:14:42;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:17:08;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:19:33;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:21:59;13.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:24:25;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:26:50;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:29:17;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:31:42;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:34:08;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:36:34;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:38:59;13.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:41:25;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:43:52;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:46:18;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:48:43;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:51:11;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:53:38;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:56:05;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T05:58:36;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:03:35;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:06:08;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:08:34;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:11:08;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:13:34;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:16:00;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:18:27;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:20:54;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:23:19;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:25:45;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:28:11;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:30:38;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:33:04;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:35:29;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:37:57;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:40:22;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:42:48;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:45:14;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:47:39;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:50:05;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:52:33;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:54:59;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:57:25;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T06:59:50;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:02:16;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:04:41;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:07:07;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:09:33;13.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:11:58;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:14:24;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:16:50;13.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:19:16;13.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:21:43;13.80;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:24:14;13.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:26:44;14.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:29:15;14.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:31:42;14.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:34:12;14.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:36:37;14.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:39:03;14.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:41:29;14.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:43:56;14.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:46:26;14.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:48:52;14.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:51:21;15.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:53:48;15.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:56:15;15.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T07:58:40;15.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:01:08;15.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:03:35;15.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:06:01;15.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:08:28;15.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:10:54;15.80;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:13:20;15.80;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:15:46;15.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:18:13;15.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:20:39;16.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:23:06;16.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:25:34;16.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:28:07;16.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:30:34;16.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:33:00;16.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:35:26;16.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:37:51;16.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:40:23;16.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:48:16;17.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:50:43;17.10;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:53:16;17.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:55:54;17.40;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T08:58:27;17.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:01:01;17.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:06:57;17.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:09:28;17.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:14:52;17.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:17:32;18.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:22:43;18.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:25:17;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:27:48;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:30:19;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:32:48;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:35:34;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:38:01;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:40:33;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:43:23;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:46:01;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:51:01;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:53:42;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-10-16T09:56:10;19.40;99.00
47520;DHT22;33252;48.122;11.538;2022-10-16T09:58:42;19.60;98.70
47520;DHT22;33252;48.122;11.538;2022-10-16T10:01:14;19.40;98.90
47520;DHT22;33252;48.122;11.538;2022-10-16T10:03:43;19.40;99.30
47520;DHT22;33252;48.122;11.538;2022-10-16T10:06:28;19.50;98.60
47520;DHT22;33252;48.122;11.538;2022-10-16T10:11:59;19.50;99.60
47520;DHT22;33252;48.122;11.538;2022-10-16T10:14:40;19.60;98.30
47520;DHT22;33252;48.122;11.538;2022-10-16T10:19:40;20.00;97.60
47520;DHT22;33252;48.122;11.538;2022-10-16T10:22:40;20.10;97.90
47520;DHT22;33252;48.122;11.538;2022-10-16T10:30:56;20.30;97.30
47520;DHT22;33252;48.122;11.538;2022-10-16T10:38:54;20.30;96.80
47520;DHT22;33252;48.122;11.538;2022-10-16T10:41:39;20.10;99.10
47520;DHT22;33252;48.122;11.538;2022-10-16T10:49:51;20.60;95.00
47520;DHT22;33252;48.122;11.538;2022-10-16T10:52:34;20.60;94.80
47520;DHT22;33252;48.122;11.538;2022-10-16T10:55:14;20.50;94.90
47520;DHT22;33252;48.122;11.538;2022-10-16T10:57:45;20.50;95.20
47520;DHT22;33252;48.122;11.538;2022-10-16T11:05:51;20.40;94.50
47520;DHT22;33252;48.122;11.538;2022-10-16T11:08:20;20.90;91.20
47520;DHT22;33252;48.122;11.538;2022-10-16T11:16:03;21.30;90.70
47520;DHT22;33252;48.122;11.538;2022-10-16T11:18:48;21.00;92.30
47520;DHT22;33252;48.122;11.538;2022-10-16T11:21:18;21.00;91.40
47520;DHT22;33252;48.122;11.538;2022-10-16T11:24:24;20.80;91.40
47520;DHT22;33252;48.122;11.538;2022-10-16T11:26:54;20.90;91.60
47520;DHT22;33252;48.122;11.538;2022-10-16T11:29:25;21.20;90.10
47520;DHT22;33252;48.122;11.538;2022-10-16T11:31:57;21.20;90.70
47520;DHT22;33252;48.122;11.538;2022-10-16T11:34:52;21.30;90.00
47520;DHT22;33252;48.122;11.538;2022-10-16T11:37:29;21.30;89.70
47520;DHT22;33252;48.122;11.538;2022-10-16T11:40:02;21.50;89.50
47520;DHT22;33252;48.122;11.538;2022-10-16T11:42:37;21.60;86.80
47520;DHT22;33252;48.122;11.538;2022-10-16T11:47:45;21.50;86.70
47520;DHT22;33252;48.122;11.538;2022-10-16T11:50:35;21.50;88.80
47520;DHT22;33252;48.122;11.538;2022-10-16T11:55:49;21.60;87.80
47520;DHT22;33252;48.122;11.538;2022-10-16T11:58:50;21.40;87.20
47520;DHT22;33252;48.122;11.538;2022-10-16T12:01:40;21.70;86.00
47520;DHT22;33252;48.122;11.538;2022-10-16T12:09:15;21.80;87.30
47520;DHT22;33252;48.122;11.538;2022-10-16T12:11:41;21.80;88.40
47520;DHT22;33252;48.122;11.538;2022-10-16T12:17:00;21.80;86.10
47520;DHT22;33252;48.122;11.538;2022-10-16T12:19:29;21.80;86.50
47520;DHT22;33252;48.122;11.538;2022-10-16T12:22:00;21.80;86.40
47520;DHT22;33252;48.122;11.538;2022-10-16T12:27:00;22.00;85.20
47520;DHT22;33252;48.122;11.538;2022-10-16T12:29:40;22.00;83.30
47520;DHT22;33252;48.122;11.538;2022-10-16T12:32:26;22.20;82.90
47520;DHT22;33252;48.122;11.538;2022-10-16T12:34:52;22.20;83.40
47520;DHT22;33252;48.122;11.538;2022-10-16T12:37:25;22.40;85.30
47520;DHT22;33252;48.122;11.538;2022-10-16T12:39:53;22.60;84.10
47520;DHT22;33252;48.122;11.538;2022-10-16T12:44:51;22.30;83.60
47520;DHT22;33252;48.122;11.538;2022-10-16T12:47:37;22.30;84.40
47520;DHT22;33252;48.122;11.538;2022-10-16T12:50:22;22.60;86.30
47520;DHT22;33252;48.122;11.538;2022-10-16T12:52:48;22.70;85.40
47520;DHT22;33252;48.122;11.538;2022-10-16T12:55:19;22.60;85.90
47520;DHT22;33252;48.122;11.538;2022-10-16T12:58:09;22.80;85.60
47520;DHT22;33252;48.122;11.538;2022-10-16T13:06:02;23.80;84.70
47520;DHT22;33252;48.122;11.538;2022-10-16T13:21:43;25.00;79.20
47520;DHT22;33252;48.122;11.538;2022-10-16T13:27:20;25.20;80.60
47520;DHT22;33252;48.122;11.538;2022-10-16T13:30:14;25.70;79.80
47520;DHT22;33252;48.122;11.538;2022-10-16T13:32:47;25.60;79.20
47520;DHT22;33252;48.122;11.538;2022-10-16T13:35:34;25.70;77.80
47520;DHT22;33252;48.122;11.538;2022-10-16T13:38:12;25.30;78.40
47520;DHT22;33252;48.122;11.538;2022-10-16T13:41:00;25.30;78.30
47520;DHT22;33252;48.122;11.538;2022-10-16T13:44:08;25.00;79.40
47520;DHT22;33252;48.122;11.538;2022-10-16T13:46:20;24.50;79.30
47520;DHT22;33252;48.122;11.538;2022-10-16T13:49:00;24.10;79.20
47520;DHT22;33252;48.122;11.538;2022-10-16T13:51:27;23.80;78.80
47520;DHT22;33252;48.122;11.538;2022-10-16T13:53:55;23.90;79.80
47520;DHT22;33252;48.122;11.538;2022-10-16T13:56:22;23.90;79.60
47520;DHT22;33252;48.122;11.538;2022-10-16T13:59:21;23.60;80.10
47520;DHT22;33252;48.122;11.538;2022-10-16T14:01:48;23.60;80.80
47520;DHT22;33252;48.122;11.538;2022-10-16T14:04:15;23.40;79.60
47520;DHT22;33252;48.122;11.538;2022-10-16T14:06:43;23.50;80.90
47520;DHT22;33252;48.122;11.538;2022-10-16T14:09:27;23.40;77.70
47520;DHT22;33252;48.122;11.538;2022-10-16T14:11:57;23.40;79.30
47520;DHT22;33252;48.122;11.538;2022-10-16T14:14:23;23.40;78.80
47520;DHT22;33252;48.122;11.538;2022-10-16T14:16:50;23.60;80.70
47520;DHT22;33252;48.122;11.538;2022-10-16T14:19:26;23.50;79.50
47520;DHT22;33252;48.122;11.538;2022-10-16T14:21:53;23.40;79.00
47520;DHT22;33252;48.122;11.538;2022-10-16T14:24:31;23.10;78.10
47520;DHT22;33252;48.122;11.538;2022-10-16T14:26:58;23.10;78.80
47520;DHT22;33252;48.122;11.538;2022-10-16T14:29:26;23.30;80.60
47520;DHT22;33252;48.122;11.538;2022-10-16T14:32:05;23.40;77.90
47520;DHT22;33252;48.122;11.538;2022-10-16T14:34:33;23.50;79.10
47520;DHT22;33252;48.122;11.538;2022-10-16T14:37:01;23.30;80.90
47520;DHT22;33252;48.122;11.538;2022-10-16T14:39:34;23.50;77.20
47520;DHT22;33252;48.122;11.538;2022-10-16T14:42:00;23.40;77.70
47520;DHT22;33252;48.122;11.538;2022-10-16T14:44:30;23.60;77.30
47520;DHT22;33252;48.122;11.538;2022-10-16T14:46:56;23.40;77.30
47520;DHT22;33252;48.122;11.538;2022-10-16T14:49:24;23.50;77.40
47520;DHT22;33252;48.122;11.538;2022-10-16T14:51:51;23.40;83.40
47520;DHT22;33252;48.122;11.538;2022-10-16T14:54:18;23.10;83.00
47520;DHT22;33252;48.122;11.538;2022-10-16T14:56:53;22.90;83.70
47520;DHT22;33252;48.122;11.538;2022-10-16T14:59:27;22.90;85.30
47520;DHT22;33252;48.122;11.538;2022-10-16T15:01:54;22.60;88.80
47520;DHT22;33252;48.122;11.538;2022-10-16T15:04:19;22.20;90.30
47520;DHT22;33252;48.122;11.538;2022-10-16T15:06:45;21.90;90.10
47520;DHT22;33252;48.122;11.538;2022-10-16T15:09:11;21.80;90.80
47520;DHT22;33252;48.122;11.538;2022-10-16T15:11:37;21.60;91.30
47520;DHT22;33252;48.122;11.538;2022-10-16T15:14:03;21.40;91.40
47520;DHT22;33252;48.122;11.538;2022-10-16T15:16:29;21.50;91.90
47520;DHT22;33252;48.122;11.538;2022-10-16T15:18:55;21.30;92.90
47520;DHT22;33252;48.122;11.538;2022-10-16T15:21:25;21.10;93.30
47520;DHT22;33252;48.122;11.538;2022-10-16T15:23:52;21.10;92.50
47520;DHT22;33252;48.122;11.538;2022-10-16T15:26:18;20.90;93.70
47520;DHT22;33252;48.122;11.538;2022-10-16T15:28:44;20.80;93.80
47520;DHT22;33252;48.122;11.538;2022-10-16T15:31:09;20.90;92.80
47520;DHT22;33252;48.122;11.538;2022-10-16T15:33:35;20.80;93.70
47520;DHT22;33252;48.122;11.538;2022-10-16T15:36:02;20.70;94.40
47520;DHT22;33252;48.122;11.538;2022-10-16T15:38:28;20.50;93.40
47520;DHT22;33252;48.122;11.538;2022-10-16T15:40:55;20.50;93.80
47520;DHT22;33252;48.122;11.538;2022-10-16T15:43:21;20.50;92.90
47520;DHT22;33252;48.122;11.538;2022-10-16T15:46:10;20.40;92.90
47520;DHT22;33252;48.122;11.538;2022-10-16T15:48:36;20.40;92.60
47520;DHT22;33252;48.122;11.538;2022-10-16T15:51:06;20.30;92.90
47520;DHT22;33252;48.122;11.538;2022-10-16T15:53:33;20.30;93.00
47520;DHT22;33252;48.122;11.538;2022-10-16T15:56:02;20.20;93.10
47520;DHT22;33252;48.122;11.538;2022-10-16T15:58:28;20.10;93.50
47520;DHT22;33252;48.122;11.538;2022-10-16T16:00:55;20.10;93.80
47520;DHT22;33252;48.122;11.538;2022-10-16T16:03:21;20.00;94.40
47520;DHT22;33252;48.122;11.538;2022-10-16T16:05:47;19.90;93.70
47520;DHT22;33252;48.122;11.538;2022-10-16T16:08:12;19.90;94.00
47520;DHT22;33252;48.122;11.538;2022-10-16T16:10:38;19.80;94.40
47520;DHT22;33252;48.122;11.538;2022-10-16T16:13:04;19.80;94.20
47520;DHT22;33252;48.122;11.538;2022-10-16T16:15:29;19.60;94.60
47520;DHT22;33252;48.122;11.538;2022-10-16T16:17:55;19.60;94.50
47520;DHT22;33252;48.122;11.538;2022-10-16T16:20:20;19.50;95.10
47520;DHT22;33252;48.122;11.538;2022-10-16T16:22:46;19.40;95.30
47520;DHT22;33252;48.122;11.538;2022-10-16T16:25:12;19.30;95.70
47520;DHT22;33252;48.122;11.538;2022-10-16T16:27:38;19.20;95.90
47520;DHT22;33252;48.122;11.538;2022-10-16T16:30:09;19.20;95.80
47520;DHT22;33252;48.122;11.538;2022-10-16T16:32:35;19.10;95.70
47520;DHT22;33252;48.122;11.538;2022-10-16T16:35:01;19.20;95.70
47520;DHT22;33252;48.122;11.538;2022-10-16T16:37:28;19.10;96.00
47520;DHT22;33252;48.122;11.538;2022-10-16T16:39:53;19.00;96.10
47520;DHT22;33252;48.122;11.538;2022-10-16T16:42:21;18.90;96.20
47520;DHT22;33252;48.122;11.538;2022-10-16T16:44:47;19.00;95.70
47520;DHT22;33252;48.122;11.538;2022-10-16T16:47:13;19.00;96.10
47520;DHT22;33252;48.122;11.538;2022-10-16T16:49:39;18.90;96.60
47520;DHT22;33252;48.122;11.538;2022-10-16T16:52:05;18.70;97.10
47520;DHT22;33252;48.122;11.538;2022-10-16T16:54:31;18.70;97.00
47520;DHT22;33252;48.122;11.538;2022-10-16T16:56:57;18.60;97.00
47520;DHT22;33252;48.122;11.538;2022-10-16T16:59:23;18.60;97.10
47520;DHT22;33252;48.122;11.538;2022-10-16T17:01:48;18.50;97.20
47520;DHT22;33252;48.122;11.538;2022-10-16T17:04:14;18.50;97.40
47520;DHT22;33252;48.122;11.538;2022-10-16T17:06:41;18.40;97.50
47520;DHT22;33252;48.122;11.538;2022-10-16T17:09:07;18.40;97.60
47520;DHT22;33252;48.122;11.538;2022-10-16T17:11:33;18.40;97.40
47520;DHT22;33252;48.122;11.538;2022-10-16T17:13:59;18.30;97.90
47520;DHT22;33252;48.122;11.538;2022-10-16T17:16:28;18.30;98.20
47520;DHT22;33252;48.122;11.538;2022-10-16T17:18:55;18.30;98.10
47520;DHT22;33252;48.122;11.538;2022-10-16T17:21:20;18.20;98.90
47520;DHT22;33252;48.122;11.538;2022-10-16T17:23:47;18.10;98.80