sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14883;SDS011;7534;50.762;7.000;2022-10-31T00:00:20;10.53;;;7.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:02:46;10.93;;;7.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:05:12;14.13;;;8.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:07:38;13.13;;;8.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:10:04;10.60;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:12:30;11.93;;;7.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:14:56;10.57;;;7.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:17:22;11.93;;;7.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:19:47;11.30;;;7.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:22:13;10.63;;;7.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:24:40;10.73;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:27:06;10.50;;;7.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:29:31;11.30;;;7.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:31:57;11.53;;;7.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:34:22;11.53;;;7.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:36:48;10.83;;;7.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:39:14;10.83;;;7.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:41:39;12.77;;;8.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:44:05;12.27;;;8.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:46:31;11.37;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:48:56;13.87;;;8.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:51:22;9.90;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:53:48;8.90;;;7.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:56:13;11.77;;;7.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T00:58:39;8.97;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:01:05;11.23;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:03:31;11.63;;;7.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:08:32;12.83;;;7.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:11:00;12.60;;;8.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:13:30;10.93;;;7.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:15:56;11.93;;;8.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:18:24;12.10;;;7.57;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:20:58;16.17;;;7.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:23:26;12.40;;;7.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:28:47;10.93;;;7.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:31:15;10.53;;;7.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:33:43;10.77;;;7.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:38:42;8.67;;;6.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:41:10;10.63;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:43:46;10.37;;;7.07;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:46:34;9.90;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:49:08;12.80;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:51:42;12.33;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:54:17;12.13;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:56:48;11.37;;;7.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T01:59:19;8.50;;;7.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:01:49;11.17;;;7.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:04:17;8.70;;;7.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:06:47;12.77;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:09:23;10.67;;;6.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:11:52;8.80;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:14:22;12.40;;;6.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:16:51;10.03;;;6.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:19:21;8.40;;;6.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:27:59;11.17;;;6.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:30:37;8.80;;;6.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:36:04;11.57;;;6.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:39:16;8.60;;;6.67;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:45:17;10.23;;;6.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:47:48;11.10;;;6.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:50:21;9.50;;;7.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:52:55;12.83;;;7.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T02:57:51;10.60;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:00:24;11.60;;;6.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:02:59;9.47;;;6.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:05:44;9.27;;;6.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:11:09;12.53;;;7.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:13:38;11.50;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:19:19;9.60;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:22:06;9.50;;;6.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:24:41;10.73;;;6.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:27:08;9.17;;;6.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:29:39;12.57;;;7.17;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:32:10;9.20;;;6.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:34:43;10.23;;;7.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:37:11;10.83;;;6.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:39:44;12.50;;;7.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:42:25;10.63;;;7.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:44:59;8.00;;;6.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:47:33;10.33;;;7.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:50:02;9.40;;;6.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:52:35;11.63;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T03:57:48;11.47;;;7.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:00:24;10.27;;;7.67;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:02:55;13.07;;;9.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:05:29;13.47;;;9.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:07:56;15.97;;;11.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:10:26;15.97;;;9.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:12:59;15.17;;;9.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:15:31;14.90;;;9.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:17:58;15.73;;;8.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:20:33;14.87;;;9.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:23:05;15.20;;;9.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:25:45;11.27;;;8.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:28:11;15.37;;;9.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:30:36;13.50;;;8.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:33:02;12.23;;;9.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:35:27;15.93;;;8.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:37:53;12.87;;;8.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:40:19;13.70;;;8.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:42:44;10.97;;;7.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:45:10;13.27;;;8.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:47:36;14.13;;;7.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:50:02;11.60;;;7.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:52:28;12.57;;;8.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:54:53;12.17;;;8.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:57:19;11.10;;;8.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T04:59:45;12.27;;;8.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:02:10;10.37;;;7.67;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:04:36;11.17;;;7.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:07:02;12.77;;;8.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:09:27;10.60;;;7.53;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:11:53;13.07;;;7.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:14:18;10.53;;;7.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:16:44;13.10;;;8.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:19:10;12.83;;;7.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:21:35;11.00;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:24:01;9.90;;;7.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:26:27;13.10;;;7.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:28:52;11.03;;;7.57;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:31:18;10.63;;;7.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:33:44;10.87;;;7.53;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:36:09;14.20;;;7.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:38:35;13.27;;;8.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:41:01;13.83;;;8.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:43:27;11.50;;;7.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:45:54;16.00;;;8.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:48:21;11.60;;;7.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:50:47;9.17;;;7.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:53:14;11.60;;;7.67;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:55:41;11.73;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T05:58:07;12.33;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:00:35;10.70;;;7.57;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:03:05;12.40;;;7.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:05:34;9.93;;;7.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:08:00;13.33;;;8.23;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:10:26;13.33;;;8.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:12:52;13.60;;;8.23;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:15:18;14.83;;;9.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:17:44;12.07;;;8.23;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:20:10;13.50;;;8.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:22:36;12.70;;;8.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:25:01;11.60;;;8.17;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:27:27;17.33;;;10.67;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:29:53;14.60;;;7.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:32:19;12.43;;;8.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:34:45;11.53;;;8.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:37:13;13.00;;;9.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:39:39;16.90;;;10.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:42:06;11.60;;;8.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:44:31;15.43;;;8.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:46:57;13.70;;;8.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:49:23;12.70;;;8.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:51:49;13.37;;;8.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:54:16;11.00;;;8.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:56:42;13.00;;;8.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T06:59:11;14.23;;;9.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:01:37;13.70;;;9.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:04:03;13.93;;;9.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:06:28;17.30;;;9.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:08:54;17.23;;;9.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:11:20;14.83;;;9.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:13:45;12.83;;;8.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:16:11;14.07;;;9.23;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:18:38;22.80;;;15.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:21:04;15.77;;;11.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:23:30;23.73;;;16.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:25:57;18.40;;;12.67;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:28:24;17.30;;;12.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:30:55;14.23;;;9.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:33:23;16.13;;;10.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:35:51;12.57;;;9.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:38:17;11.33;;;8.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:40:43;11.30;;;8.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:43:16;12.83;;;8.17;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:45:41;12.17;;;7.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:48:07;10.77;;;7.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:50:33;10.37;;;7.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:53:03;10.53;;;6.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:55:34;10.50;;;6.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T07:58:02;11.50;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:00:31;9.60;;;5.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:03:05;10.20;;;6.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:05:36;10.40;;;6.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:08:03;9.63;;;7.33;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:10:30;10.30;;;6.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:12:57;11.97;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:15:32;14.27;;;9.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:18:01;14.60;;;10.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:20:28;14.83;;;9.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:22:54;13.97;;;8.87;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:25:22;10.93;;;7.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:27:50;8.30;;;6.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:30:18;11.07;;;7.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:32:59;11.23;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:35:31;10.20;;;6.43;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:38:00;9.53;;;6.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:40:27;11.63;;;7.17;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:42:56;8.23;;;7.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:45:28;10.67;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:47:59;14.43;;;7.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:50:27;12.33;;;7.77;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:53:11;16.57;;;8.17;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:55:43;9.43;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T08:58:12;11.30;;;7.23;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:00:40;12.17;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:03:11;11.63;;;7.07;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:05:40;11.20;;;8.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:08:07;12.33;;;9.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:10:34;14.63;;;9.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:13:03;13.83;;;9.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:15:38;15.65;;;10.32;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:18:05;12.55;;;9.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:20:33;12.60;;;8.27;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:23:06;12.18;;;8.68;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:25:35;15.18;;;8.05;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:28:02;16.95;;;7.55;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:30:32;13.90;;;7.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:33:05;12.45;;;7.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:35:34;9.55;;;7.35;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:38:01;11.73;;;7.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:41:05;12.65;;;8.25;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:44:41;13.57;;;8.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:47:17;12.60;;;8.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:52:54;14.75;;;7.22;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:55:39;10.45;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T09:58:17;15.80;;;7.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:00:53;12.75;;;7.45;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:08:45;12.75;;;8.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:20:09;11.77;;;7.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:25:45;11.15;;;7.15;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:28:23;10.02;;;6.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:31:11;9.40;;;7.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:33:44;9.95;;;6.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:36:32;11.23;;;7.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:39:25;12.93;;;6.97;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:42:04;10.48;;;6.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:44:55;10.48;;;6.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:47:41;8.70;;;6.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:50:16;13.30;;;6.88;;
14883;SDS011;7534;50.762;7.000;2022-10-31T10:58:12;8.45;;;6.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:00:40;11.23;;;6.28;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:03:09;10.57;;;6.68;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:05:36;10.13;;;6.22;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:08:24;10.02;;;6.35;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:10:58;10.13;;;6.78;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:13:28;8.38;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:15:59;8.13;;;6.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:18:29;8.65;;;6.38;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:21:00;10.82;;;6.65;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:23:29;12.23;;;7.45;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:25:57;10.88;;;6.35;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:28:32;10.82;;;7.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:31:06;8.32;;;6.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:33:47;11.35;;;7.32;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:36:23;10.98;;;5.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:39:04;13.23;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:41:41;9.13;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:44:13;10.85;;;6.05;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:46:47;10.38;;;6.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:52:08;10.05;;;6.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:54:53;8.30;;;5.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T11:57:24;13.55;;;5.75;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:00:19;9.88;;;5.65;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:05:49;9.52;;;5.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:08:41;8.55;;;5.18;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:14:01;6.75;;;4.82;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:16:42;7.90;;;5.07;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:19:50;7.50;;;5.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:25:12;8.88;;;5.18;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:45:12;8.02;;;4.35;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:48:01;10.40;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T12:54:23;8.52;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:08:28;9.35;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:16:40;10.30;;;5.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:24:31;11.57;;;4.55;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:27:25;10.35;;;4.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:30:05;8.05;;;4.53;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:41:43;6.30;;;4.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:44:24;7.90;;;4.55;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:46:54;8.00;;;4.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:49:35;8.52;;;4.25;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:54:39;7.78;;;4.22;;
14883;SDS011;7534;50.762;7.000;2022-10-31T13:59:52;7.90;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:02:29;6.37;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:05:01;5.93;;;4.07;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:07:57;8.40;;;4.68;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:10:28;9.48;;;4.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:13:35;8.55;;;4.28;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:16:03;5.68;;;4.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:18:43;6.60;;;4.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:21:26;9.65;;;4.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:23:56;6.53;;;4.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:28:50;7.00;;;4.22;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:34:20;7.05;;;3.95;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:45:17;9.10;;;4.38;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:50:56;7.28;;;3.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:55:59;9.15;;;4.03;;
14883;SDS011;7534;50.762;7.000;2022-10-31T14:58:45;7.35;;;4.15;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:01:26;7.13;;;3.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:04:38;8.35;;;4.65;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:09:45;6.68;;;4.32;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:12:27;9.13;;;4.05;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:15:19;9.60;;;4.07;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:17:49;9.68;;;3.53;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:20:24;9.38;;;4.78;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:22:56;10.57;;;4.32;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:25:25;5.57;;;3.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:27:57;7.63;;;4.18;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:30:24;7.80;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:32:54;7.30;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:35:21;8.35;;;4.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:37:58;7.78;;;3.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:40:26;8.75;;;4.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:42:54;5.47;;;4.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:45:29;7.38;;;4.32;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:50:49;9.23;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:56:04;6.32;;;4.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T15:58:45;8.82;;;4.95;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:01:22;12.55;;;5.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:03:59;8.00;;;4.32;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:06:30;9.27;;;4.65;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:08:58;7.40;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:11:41;10.23;;;4.65;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:14:25;6.38;;;4.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:16:56;7.25;;;4.55;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:19:26;8.43;;;4.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:22:05;6.82;;;4.28;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:25:22;8.65;;;4.55;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:27:29;7.95;;;4.28;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:29:59;9.63;;;4.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:32:30;6.85;;;4.40;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:37:56;13.43;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:40:22;9.10;;;4.20;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:42:49;10.48;;;4.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:45:17;7.10;;;4.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:47:51;6.22;;;4.68;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:50:27;11.07;;;6.25;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:52:53;7.20;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:55:19;8.65;;;4.82;;
14883;SDS011;7534;50.762;7.000;2022-10-31T16:57:47;7.20;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:00:19;9.60;;;5.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:02:53;9.68;;;4.47;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:05:22;7.10;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:07:57;7.82;;;5.00;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:10:23;8.30;;;4.88;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:12:51;6.50;;;4.95;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:15:25;7.50;;;5.50;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:17:53;9.97;;;5.70;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:20:24;10.73;;;5.17;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:22:52;10.10;;;6.63;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:25:23;11.63;;;6.57;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:27:52;15.57;;;6.90;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:30:19;8.70;;;6.80;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:32:46;10.53;;;7.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:35:14;11.70;;;6.93;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:37:42;10.23;;;6.10;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:40:09;8.03;;;5.60;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:42:37;10.03;;;6.37;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:45:04;10.00;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:47:32;9.77;;;6.83;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:49:59;12.03;;;8.13;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:52:25;7.50;;;5.73;;
14883;SDS011;7534;50.762;7.000;2022-10-31T17:54:51;7.53;;;5.30;;