sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2019;SDS011;1014;51.960;8.542;2022-12-07T00:01:45;37.03;;;33.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:04:15;36.28;;;33.03;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:06:43;36.25;;;33.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:09:11;36.00;;;32.78;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:11:39;36.75;;;33.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:14:06;36.20;;;33.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:16:34;33.70;;;31.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:19:01;35.85;;;32.47;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:21:30;35.50;;;32.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:23:58;37.10;;;33.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:26:26;34.40;;;31.33;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:28:54;35.97;;;32.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:31:22;35.78;;;32.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:33:49;35.63;;;32.47;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:36:18;37.63;;;34.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:38:47;44.03;;;39.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:41:15;37.00;;;33.47;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:43:43;45.05;;;40.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:46:10;42.42;;;37.97;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:48:38;43.13;;;38.53;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:51:05;43.40;;;38.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:53:33;41.10;;;36.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:56:05;41.88;;;37.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T00:58:32;40.63;;;36.72;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:01:00;43.72;;;39.47;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:03:27;43.90;;;39.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:05:54;35.00;;;31.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:08:22;39.40;;;35.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:10:49;39.78;;;36.22;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:13:18;30.95;;;28.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:15:45;39.60;;;35.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:18:12;38.78;;;35.22;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:20:39;35.92;;;32.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:23:07;35.33;;;32.15;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:25:34;37.08;;;33.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:28:01;37.25;;;33.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:30:30;37.72;;;33.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:32:57;38.10;;;34.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:35:24;35.25;;;32.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:37:51;35.22;;;32.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:40:18;34.45;;;31.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:42:45;35.40;;;32.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:48:13;34.53;;;31.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:50:42;35.08;;;32.17;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:53:09;35.17;;;32.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:55:38;33.10;;;29.98;;
2019;SDS011;1014;51.960;8.542;2022-12-07T01:58:07;33.20;;;30.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:00:34;34.35;;;30.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:03:03;29.75;;;27.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:05:32;33.40;;;30.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:08:01;32.53;;;29.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:10:29;33.10;;;30.33;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:12:57;34.03;;;30.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:15:26;30.08;;;27.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:17:57;33.17;;;30.17;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:20:28;31.17;;;28.52;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:26:07;32.17;;;29.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:28:47;31.10;;;28.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:31:16;31.30;;;28.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:33:46;31.30;;;28.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:36:15;24.10;;;22.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:38:45;28.50;;;26.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:41:15;28.38;;;26.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:43:45;29.73;;;27.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:46:15;27.52;;;25.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:48:44;27.52;;;25.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:51:12;27.20;;;25.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:53:40;29.50;;;26.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:56:10;26.65;;;24.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T02:58:44;27.17;;;25.17;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:01:15;26.67;;;24.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:03:47;23.58;;;22.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:06:16;24.27;;;22.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:08:49;24.58;;;22.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:11:20;25.52;;;23.77;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:13:49;25.52;;;23.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:16:18;25.48;;;23.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:18:48;25.00;;;23.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:21:17;25.88;;;24.02;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:23:46;26.02;;;24.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:26:15;24.58;;;22.52;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:28:44;22.65;;;21.33;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:31:13;25.25;;;23.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:33:43;25.30;;;23.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:36:16;24.40;;;22.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:38:45;24.92;;;23.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:41:14;24.48;;;22.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:43:43;23.23;;;21.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:46:13;23.08;;;21.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:48:44;19.10;;;18.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:51:15;23.88;;;21.98;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:53:46;22.38;;;20.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:56:16;20.80;;;19.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T03:58:43;26.52;;;23.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:01:10;22.38;;;20.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:03:38;25.30;;;23.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:06:05;23.23;;;21.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:08:33;23.50;;;21.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:11:00;23.58;;;21.98;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:13:28;21.30;;;19.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:16:15;23.60;;;22.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:18:42;23.60;;;21.92;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:21:09;21.45;;;20.15;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:23:37;24.15;;;22.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:26:04;24.17;;;22.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:28:31;24.00;;;22.17;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:30:58;24.83;;;22.92;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:33:25;24.08;;;22.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:35:52;23.15;;;21.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:38:19;24.77;;;22.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:40:48;23.88;;;22.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:43:15;22.73;;;21.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:45:45;23.75;;;21.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:48:12;23.17;;;21.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:50:39;24.88;;;22.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:53:06;24.20;;;22.27;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:55:33;22.40;;;20.92;;
2019;SDS011;1014;51.960;8.542;2022-12-07T04:58:02;21.50;;;20.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:00:29;24.02;;;21.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:02:56;19.40;;;18.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:05:23;23.48;;;21.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:07:50;24.33;;;22.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:10:17;23.35;;;21.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:12:44;22.40;;;20.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:15:13;22.83;;;21.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:17:41;23.63;;;21.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:20:09;24.50;;;22.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:22:36;23.80;;;22.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:25:03;23.70;;;21.92;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:27:30;26.08;;;24.02;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:29:57;26.17;;;23.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:32:26;22.30;;;20.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:34:53;24.50;;;22.77;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:37:20;24.70;;;22.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:39:47;24.75;;;22.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:42:14;24.02;;;22.27;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:44:42;25.08;;;23.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:47:09;25.40;;;23.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:49:38;23.80;;;22.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:52:05;23.52;;;21.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:54:32;24.65;;;22.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:56:59;25.25;;;23.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T05:59:26;25.80;;;23.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:01:53;23.42;;;21.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:04:21;24.58;;;22.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:06:49;25.77;;;23.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:09:16;25.00;;;22.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:11:44;24.20;;;22.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:14:29;24.42;;;22.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:16:56;20.98;;;19.77;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:19:23;23.75;;;22.15;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:21:51;26.27;;;24.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:24:18;24.95;;;23.02;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:26:46;24.45;;;22.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:29:14;25.27;;;23.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:31:41;20.20;;;19.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:34:09;25.48;;;23.27;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:36:36;25.00;;;23.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:39:05;26.30;;;24.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:41:34;24.33;;;22.33;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:44:01;25.35;;;22.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:46:28;24.73;;;22.98;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:48:55;25.88;;;23.92;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:51:22;25.23;;;23.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:53:49;26.88;;;24.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:56:17;24.38;;;22.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T06:58:44;25.55;;;23.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:01:12;27.38;;;25.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:03:39;25.38;;;23.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:06:07;35.67;;;22.23;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:08:34;25.77;;;23.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:11:01;24.02;;;21.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:13:29;25.95;;;23.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:15:57;25.35;;;23.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:18:24;24.48;;;22.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:20:52;25.77;;;23.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:23:19;26.05;;;24.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:25:47;24.25;;;22.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:28:14;24.13;;;22.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:30:42;23.60;;;21.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:33:11;22.17;;;20.77;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:35:38;22.67;;;21.27;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:38:05;23.42;;;21.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:40:32;22.75;;;21.17;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:43:01;22.85;;;21.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:45:29;26.55;;;24.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:47:57;25.27;;;23.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:50:24;24.58;;;22.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:52:53;24.88;;;22.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:55:20;25.58;;;23.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T07:57:47;22.83;;;21.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:00:14;26.65;;;24.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:02:42;26.23;;;24.02;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:05:11;27.20;;;25.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:07:38;26.95;;;24.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:10:06;28.80;;;26.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:12:35;27.67;;;25.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:15:02;26.27;;;24.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:17:29;26.58;;;24.23;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:19:56;26.92;;;24.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:22:25;26.48;;;24.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:24:52;25.67;;;23.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:27:19;25.17;;;23.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:29:51;26.33;;;24.52;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:32:18;26.08;;;23.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:34:45;25.02;;;23.23;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:37:12;23.05;;;21.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:39:41;20.70;;;19.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:42:08;26.35;;;24.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:44:35;24.35;;;22.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:47:02;38.10;;;34.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:49:31;26.80;;;24.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:51:59;31.80;;;28.73;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:54:26;169.18;;;100.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:56:56;62.13;;;48.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T08:59:23;24.85;;;23.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:01:50;24.25;;;22.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:04:17;25.52;;;23.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:06:45;26.85;;;24.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:09:12;41.65;;;37.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:11:40;36.00;;;33.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:14:09;25.35;;;23.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:16:37;24.73;;;23.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:19:04;25.20;;;23.27;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:21:31;25.70;;;24.00;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:23:58;25.95;;;23.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:26:25;25.52;;;23.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:28:52;25.02;;;23.13;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:31:21;24.73;;;22.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:33:52;25.33;;;23.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:36:19;24.02;;;22.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:38:46;22.10;;;20.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:41:13;26.40;;;23.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:43:41;22.75;;;20.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:46:08;32.97;;;29.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:48:40;28.63;;;25.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:51:12;24.20;;;22.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:53:40;22.90;;;21.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:56:08;23.73;;;21.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T09:58:37;23.55;;;21.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:01:08;25.70;;;23.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:03:37;23.60;;;21.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:06:06;23.45;;;21.73;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:08:34;20.65;;;19.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:11:01;22.75;;;21.23;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:13:34;23.40;;;21.52;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:16:01;21.05;;;19.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:18:29;22.52;;;20.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:21:05;22.98;;;21.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:23:35;21.17;;;19.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:26:18;21.55;;;20.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:28:45;22.73;;;20.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:31:15;23.58;;;21.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:33:48;22.45;;;20.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:36:16;21.92;;;20.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:38:45;21.30;;;19.73;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:41:13;21.77;;;20.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:43:48;25.85;;;23.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:49:02;20.92;;;19.15;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:51:34;25.65;;;23.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:54:10;23.33;;;21.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:56:53;22.75;;;21.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T10:59:28;21.95;;;20.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:02:02;24.50;;;22.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:04:36;21.80;;;20.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:07:06;21.98;;;20.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:12:23;20.92;;;19.52;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:14:54;23.52;;;21.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:17:24;21.27;;;19.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:19:55;21.98;;;20.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:22:29;21.23;;;19.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:25:02;21.75;;;19.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:27:43;20.88;;;19.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:30:16;20.25;;;19.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:32:49;21.05;;;19.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:35:20;19.67;;;18.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:37:49;20.37;;;18.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:40:17;21.25;;;19.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:42:49;20.85;;;19.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:45:18;20.80;;;19.52;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:47:47;21.27;;;19.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:50:20;20.80;;;19.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:52:48;20.38;;;19.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:55:19;21.70;;;20.17;;
2019;SDS011;1014;51.960;8.542;2022-12-07T11:57:49;20.63;;;19.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:00:18;20.73;;;19.53;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:02:46;21.05;;;19.30;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:05:16;20.45;;;19.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:07:43;19.33;;;18.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:10:16;20.20;;;18.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:12:50;20.15;;;18.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:15:24;25.17;;;23.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:20:35;21.52;;;20.20;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:23:07;22.05;;;20.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:25:38;21.48;;;19.70;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:28:10;21.08;;;19.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:30:45;20.65;;;19.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:33:13;21.50;;;19.98;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:35:41;21.20;;;19.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:38:25;21.58;;;20.45;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:40:53;21.50;;;19.85;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:54:59;21.08;;;19.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:57:28;20.40;;;19.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T12:59:56;20.50;;;19.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:02:24;21.08;;;20.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:04:53;20.45;;;19.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:10:18;21.10;;;19.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:12:54;21.90;;;20.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:15:31;21.40;;;20.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:17:59;22.33;;;20.83;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:20:43;21.42;;;19.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:23:12;20.70;;;19.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:25:44;20.83;;;19.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:28:14;23.23;;;21.33;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:30:44;21.38;;;20.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:33:12;20.85;;;19.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:35:39;21.85;;;20.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:38:15;30.40;;;27.33;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:43:28;21.98;;;20.35;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:45:56;22.80;;;21.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:48:24;24.77;;;23.08;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:50:55;23.48;;;21.65;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:53:22;22.05;;;20.73;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:55:50;22.37;;;20.87;;
2019;SDS011;1014;51.960;8.542;2022-12-07T13:58:17;21.73;;;20.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:00:46;22.05;;;20.38;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:03:23;24.13;;;22.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:06:03;23.00;;;20.73;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:08:31;22.95;;;20.95;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:10:58;21.20;;;19.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:13:27;22.38;;;20.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:15:56;21.33;;;20.02;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:18:26;21.45;;;20.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:21:02;22.15;;;20.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:23:29;23.25;;;21.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:26:04;22.65;;;21.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:28:33;26.08;;;23.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:31:02;22.27;;;20.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:33:29;23.48;;;21.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:35:56;22.48;;;20.88;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:38:24;23.00;;;21.40;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:40:51;21.23;;;19.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:43:19;20.00;;;18.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:45:47;21.40;;;19.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:48:15;21.38;;;20.10;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:50:43;21.42;;;19.73;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:53:12;28.33;;;25.63;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:55:40;64.35;;;37.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T14:58:10;25.80;;;23.60;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:00:39;24.33;;;22.80;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:03:06;41.90;;;38.75;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:05:35;30.73;;;28.55;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:08:03;22.75;;;21.05;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:10:31;22.58;;;21.15;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:12:59;21.45;;;20.25;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:15:46;21.73;;;20.42;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:18:13;20.77;;;19.67;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:20:42;21.90;;;20.50;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:23:09;21.98;;;20.58;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:25:36;23.70;;;21.90;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:28:03;22.95;;;21.48;;
2019;SDS011;1014;51.960;8.542;2022-12-07T15:30:31;21.73;;;20.38;;