sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8663;SDS011;4369;47.842;13.096;2023-07-20T00:00:04;6.63;;;5.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:02:32;8.37;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:05:00;8.43;;;5.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:07:27;6.90;;;5.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:09:54;10.13;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:12:22;6.70;;;5.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:14:49;7.90;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:17:19;6.97;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:19:46;6.93;;;5.27;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:22:14;6.90;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:24:41;6.80;;;5.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:27:08;7.67;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:29:35;7.40;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:32:02;7.53;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:34:31;7.93;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:36:58;12.83;;;6.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:39:26;9.63;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:41:53;7.07;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:44:20;7.93;;;6.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:46:46;8.87;;;6.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:49:14;7.70;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:51:41;7.23;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:54:08;6.83;;;6.13;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:56:37;9.23;;;6.43;;
8663;SDS011;4369;47.842;13.096;2023-07-20T00:59:04;7.83;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:01:31;9.73;;;6.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:03:58;6.87;;;6.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:06:27;7.73;;;6.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:09:02;9.40;;;6.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:11:38;7.63;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:14:09;7.87;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:16:37;9.17;;;6.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:19:04;7.43;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:21:34;8.80;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:24:19;7.10;;;6.07;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:27:23;8.07;;;6.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:33:13;9.53;;;6.07;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:35:42;7.23;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:38:11;8.70;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:40:39;6.50;;;5.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:43:07;7.63;;;6.27;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:45:34;7.77;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:48:01;7.13;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:50:29;8.40;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:52:56;6.77;;;5.97;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:55:23;9.53;;;6.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T01:57:50;8.67;;;6.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:00:17;9.30;;;6.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:02:46;9.37;;;6.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:05:13;8.47;;;6.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:07:41;8.37;;;6.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:10:09;10.43;;;6.43;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:12:36;7.50;;;5.87;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:15:03;6.63;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:17:30;6.43;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:19:57;7.97;;;5.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:22:24;6.80;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:24:52;8.60;;;5.97;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:27:19;8.90;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:29:46;7.57;;;5.77;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:32:13;8.90;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:34:40;8.37;;;6.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:37:06;8.67;;;6.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:39:33;8.47;;;5.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:42:02;7.53;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:44:29;6.70;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:46:56;8.30;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:49:23;6.63;;;5.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:51:49;10.10;;;5.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:54:16;7.23;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:56:49;9.07;;;5.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T02:59:22;6.37;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:01:49;7.27;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:04:16;7.33;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:06:43;7.27;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:09:10;6.43;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:11:53;8.70;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:14:24;7.53;;;6.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:16:51;9.23;;;5.87;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:19:18;11.80;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:21:44;6.37;;;5.77;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:24:12;9.63;;;5.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:26:39;6.83;;;5.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:29:06;8.98;;;7.32;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:31:35;7.47;;;6.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:34:02;6.73;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:36:30;7.70;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:38:57;8.57;;;6.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:41:24;7.23;;;5.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:43:51;8.70;;;6.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:46:17;7.80;;;5.43;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:48:46;9.40;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:51:12;8.33;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:53:39;7.03;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:56:07;6.77;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T03:58:34;7.63;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:01:04;8.37;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:03:32;9.03;;;6.27;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:06:00;7.93;;;6.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:08:27;8.33;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:10:54;6.67;;;5.97;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:13:21;10.23;;;6.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:15:48;8.90;;;6.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:18:15;7.30;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:20:42;7.30;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:23:11;7.80;;;5.57;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:25:39;7.57;;;5.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:28:06;6.20;;;4.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:30:36;7.37;;;6.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:33:03;5.70;;;5.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:35:49;7.63;;;4.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:38:20;6.63;;;5.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:40:47;6.83;;;5.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:43:16;6.17;;;5.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:45:44;5.90;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:48:12;6.47;;;5.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:50:40;7.67;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:53:08;7.27;;;6.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:55:37;7.73;;;5.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T04:58:04;8.87;;;6.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:00:32;10.47;;;6.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:02:59;7.60;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:05:26;8.40;;;6.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:07:53;7.13;;;6.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:10:20;8.30;;;6.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:12:48;8.37;;;6.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:15:15;8.73;;;6.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:17:42;8.53;;;7.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:20:09;7.87;;;6.13;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:22:37;10.30;;;6.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:25:05;9.97;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:27:34;7.47;;;5.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:30:04;9.37;;;6.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:32:32;8.23;;;6.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:34:59;7.17;;;6.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:37:26;7.87;;;6.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:39:53;12.50;;;6.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:42:20;8.50;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:44:47;9.03;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:47:16;7.10;;;5.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:49:43;7.80;;;6.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:52:09;10.50;;;6.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:54:36;7.87;;;6.87;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:57:03;9.93;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T05:59:31;6.77;;;5.77;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:01:58;8.90;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:04:26;7.60;;;6.57;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:06:53;6.43;;;5.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:09:19;9.03;;;6.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:11:46;9.33;;;6.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:14:13;9.90;;;6.87;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:16:41;6.10;;;5.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:19:07;8.33;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:21:37;7.03;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:24:04;12.03;;;6.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:26:31;7.83;;;6.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:29:03;7.90;;;5.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:31:31;8.63;;;5.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:33:58;8.30;;;6.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:36:24;7.77;;;5.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:38:53;7.97;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:41:20;7.03;;;5.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:43:47;7.17;;;5.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:46:14;5.30;;;4.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:48:41;5.60;;;4.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:51:08;7.77;;;5.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:53:35;8.13;;;5.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:56:03;7.90;;;5.77;;
8663;SDS011;4369;47.842;13.096;2023-07-20T06:58:30;9.43;;;4.73;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:00:57;6.37;;;4.87;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:03:24;8.67;;;4.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:05:54;6.57;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:08:21;7.60;;;4.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:10:48;6.23;;;4.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:13:17;8.63;;;4.43;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:15:45;5.00;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:18:12;7.70;;;4.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:20:39;6.83;;;4.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:23:06;5.17;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:25:33;6.63;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:28:00;5.67;;;4.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:30:28;6.80;;;5.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:32:55;5.47;;;4.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:35:22;5.13;;;4.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:37:48;4.73;;;4.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:40:15;6.83;;;4.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:42:43;8.40;;;5.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:45:10;6.17;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:47:39;6.57;;;4.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:50:06;4.87;;;4.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:52:33;6.43;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:55:00;5.73;;;4.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:57:29;4.90;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T07:59:56;5.33;;;4.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:02:22;5.87;;;4.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:04:51;5.67;;;4.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:07:18;4.93;;;4.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:09:45;5.00;;;3.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:12:11;4.33;;;3.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:14:39;6.67;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:17:06;4.97;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:19:33;4.63;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:22:01;4.53;;;3.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:24:28;3.73;;;3.43;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:26:55;3.97;;;3.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:29:23;5.10;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:31:50;3.63;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:34:17;6.03;;;3.57;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:36:44;3.37;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:39:12;4.70;;;3.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:41:39;3.50;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:44:08;4.57;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:46:35;4.20;;;3.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:49:04;4.00;;;3.17;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:51:31;3.13;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:53:58;3.33;;;2.77;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:56:27;4.83;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T08:58:57;6.30;;;4.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:01:25;3.37;;;3.07;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:03:54;3.03;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:06:21;3.63;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:08:48;3.97;;;3.37;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:11:15;4.43;;;3.07;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:13:43;4.47;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:16:12;4.57;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:18:40;3.53;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:21:08;4.77;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:23:35;4.23;;;3.13;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:26:09;3.90;;;3.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:28:41;3.43;;;3.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:31:16;4.00;;;3.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:33:43;4.67;;;3.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:36:10;3.87;;;3.13;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:38:37;3.77;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:41:05;3.43;;;3.13;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:43:34;5.67;;;3.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:46:01;4.50;;;3.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:48:30;3.83;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:50:56;4.50;;;3.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:53:24;3.67;;;3.13;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:55:52;5.00;;;4.23;;
8663;SDS011;4369;47.842;13.096;2023-07-20T09:58:21;4.57;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:00:50;3.60;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:03:18;4.73;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:05:56;4.13;;;3.27;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:08:24;3.57;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:10:52;3.53;;;2.87;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:13:21;4.63;;;2.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:15:53;5.50;;;2.93;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:18:25;4.90;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:20:59;3.30;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:23:27;3.47;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:25:57;3.60;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:28:25;4.37;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:30:59;3.30;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:33:26;3.13;;;2.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:35:54;5.00;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:41:18;4.90;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:43:47;4.00;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:46:19;5.77;;;3.07;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:49:13;5.73;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:51:41;3.03;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:54:32;4.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T10:59:48;5.00;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:02:17;4.13;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:04:45;3.43;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:07:15;2.73;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:09:43;4.40;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:12:11;4.00;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:14:40;3.63;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:17:10;2.97;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:19:38;3.27;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:22:06;2.90;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:24:34;2.60;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:27:05;3.80;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:29:34;5.43;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:32:04;4.57;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:34:31;3.57;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:36:59;3.50;;;2.57;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:39:26;3.80;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:41:53;6.33;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:44:24;3.80;;;2.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:46:59;4.93;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:49:27;2.93;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:51:54;6.93;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:54:21;2.83;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:56:53;4.63;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T11:59:20;3.60;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:01:48;4.40;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:04:15;3.97;;;3.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:06:42;4.97;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:09:13;4.07;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:11:42;3.27;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:14:10;3.63;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:16:37;4.82;;;2.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:19:06;5.30;;;2.95;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:21:34;4.65;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:24:03;2.72;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:26:30;3.25;;;2.88;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:28:59;3.70;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:31:26;3.40;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:33:56;2.92;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:36:24;5.05;;;2.85;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:38:52;2.78;;;2.58;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:41:19;5.00;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:43:46;3.28;;;2.97;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:46:13;5.50;;;2.42;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:48:40;3.33;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:51:08;3.45;;;3.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:53:38;4.03;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:56:05;6.30;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T12:58:32;3.25;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:00:59;3.10;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:03:26;3.15;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:05:52;5.00;;;2.78;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:08:19;3.00;;;2.72;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:10:51;3.00;;;2.78;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:13:18;4.03;;;2.58;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:15:45;4.63;;;2.72;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:18:13;4.80;;;2.88;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:20:40;3.40;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:23:06;3.22;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:25:33;3.25;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:28:02;2.75;;;2.55;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:30:29;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:32:56;4.97;;;3.25;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:35:23;4.85;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:37:49;2.97;;;2.75;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:40:16;4.88;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:42:44;4.85;;;2.97;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:45:12;4.82;;;3.15;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:47:39;3.70;;;2.83;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:50:06;3.67;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:52:34;3.90;;;3.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:55:02;4.03;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:57:29;4.88;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T13:59:56;2.90;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:02:26;3.78;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:04:53;3.83;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:07:21;3.03;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:09:48;3.65;;;3.15;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:12:15;3.28;;;2.55;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:14:42;3.13;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:17:08;3.17;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:19:37;2.92;;;2.65;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:22:04;2.72;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:24:31;3.08;;;2.65;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:26:58;3.30;;;2.42;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:29:25;3.25;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:31:56;2.78;;;2.58;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:34:23;2.97;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:36:51;2.88;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:39:19;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:41:46;3.00;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:44:13;2.47;;;2.28;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:46:40;4.97;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:49:07;3.30;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:51:34;3.33;;;3.03;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:54:09;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:56:37;4.60;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-07-20T14:59:05;3.50;;;3.08;;
8663;SDS011;4369;47.842;13.096;2023-07-20T15:01:32;3.95;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-07-20T15:03:59;3.05;;;2.75;;
8663;SDS011;4369;47.842;13.096;2023-07-20T15:06:26;3.42;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-07-20T15:08:55;4.60;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-07-20T15:11:24;3.30;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-07-20T15:13:50;3.45;;;2.92;;