sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2022-07-12T00:01:57;13.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:04:24;13.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:06:51;13.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:09:18;13.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:11:45;13.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:14:12;13.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:16:40;13.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:19:07;13.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:21:35;13.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:24:02;13.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:26:29;12.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:28:56;12.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:31:23;12.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:33:54;12.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:36:23;12.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:38:50;12.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:41:17;12.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:43:44;12.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:46:14;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:48:43;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:51:11;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:53:38;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:56:05;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T00:58:32;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:00:59;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:03:26;12.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:05:54;12.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:08:21;12.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:10:50;12.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:13:17;12.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:15:46;12.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:18:15;12.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:20:44;12.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:23:12;12.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:25:40;12.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:28:07;12.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:30:34;12.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:33:01;12.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:35:29;12.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:37:57;12.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:40:24;12.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:42:51;11.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:45:19;11.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:47:46;11.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:50:13;11.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:52:41;11.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:55:09;11.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T01:57:40;11.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:00:09;11.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:02:37;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:05:05;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:07:32;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:09:59;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:12:26;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:14:53;11.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:17:20;11.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:19:47;11.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:22:14;11.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:24:41;11.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:27:08;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:29:35;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:32:02;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:34:29;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:36:56;11.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:39:23;11.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:41:51;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:44:17;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:46:44;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:49:11;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:51:38;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:54:05;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:56:32;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T02:58:58;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:01:25;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:03:52;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:06:19;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:08:46;11.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:11:12;11.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:13:39;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:16:06;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:18:33;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:21:01;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:23:27;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:25:55;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:28:22;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:30:48;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:33:15;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:35:42;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:38:09;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:40:36;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:43:03;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:45:30;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:47:56;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:50:23;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:52:50;10.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:55:18;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T03:57:45;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:00:12;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:02:41;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:05:09;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:07:37;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:10:06;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:12:34;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:15:03;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:17:31;11.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:19:58;11.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:22:25;11.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:24:52;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:27:18;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:29:45;11.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:32:12;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:34:39;11.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:37:08;11.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:39:35;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:42:02;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:44:30;11.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:46:57;11.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:49:23;11.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:51:51;12.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:54:18;12.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:56:45;12.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T04:59:12;12.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:01:39;12.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:04:06;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:06:33;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:09:00;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:11:27;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:13:54;12.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:16:20;12.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:18:47;12.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:21:14;13.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:23:41;13.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:26:08;13.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:28:42;13.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:31:09;13.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:33:37;13.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:36:04;13.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:38:31;13.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:40:58;13.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:43:25;13.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:45:51;13.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:48:19;13.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:50:45;14.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:53:12;14.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:55:52;14.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T05:58:20;14.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:00:47;14.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:03:14;14.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:05:41;14.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:08:08;14.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:10:35;14.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:13:02;14.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:15:29;14.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:18:00;15.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:20:28;15.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:22:56;15.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:25:23;15.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:28:11;15.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:30:38;15.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:33:05;15.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:35:32;15.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:38:00;15.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:40:28;16.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:42:55;16.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:45:23;16.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:47:51;16.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:50:18;16.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:52:45;16.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:55:12;16.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T06:57:40;16.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:00:07;16.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:02:35;17.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:05:02;17.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:07:29;17.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:09:55;17.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:12:22;17.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:14:49;17.50;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:17:17;17.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:19:44;17.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:22:11;17.90;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:24:39;18.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:27:07;18.20;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:29:34;18.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:32:19;18.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:34:46;18.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:37:13;18.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:39:40;18.60;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:42:07;18.70;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:44:34;18.80;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:47:21;19.00;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:49:48;19.10;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:52:15;19.30;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:54:41;19.40;99.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:57:08;19.60;98.90
11538;DHT22;50159;49.426;11.182;2022-07-12T07:59:35;19.70;97.90
11538;DHT22;50159;49.426;11.182;2022-07-12T08:02:03;19.80;97.30
11538;DHT22;50159;49.426;11.182;2022-07-12T08:04:30;20.00;96.70
11538;DHT22;50159;49.426;11.182;2022-07-12T08:06:57;20.20;95.60
11538;DHT22;50159;49.426;11.182;2022-07-12T08:09:24;20.50;95.10
11538;DHT22;50159;49.426;11.182;2022-07-12T08:11:51;20.60;94.40
11538;DHT22;50159;49.426;11.182;2022-07-12T08:14:18;20.70;93.90
11538;DHT22;50159;49.426;11.182;2022-07-12T08:16:45;20.90;93.60
11538;DHT22;50159;49.426;11.182;2022-07-12T08:19:11;20.80;92.40
11538;DHT22;50159;49.426;11.182;2022-07-12T08:21:38;20.70;92.20
11538;DHT22;50159;49.426;11.182;2022-07-12T08:24:05;20.70;92.00
11538;DHT22;50159;49.426;11.182;2022-07-12T08:26:32;20.40;91.80
11538;DHT22;50159;49.426;11.182;2022-07-12T08:28:59;20.60;93.10
11538;DHT22;50159;49.426;11.182;2022-07-12T08:31:25;20.80;92.00
11538;DHT22;50159;49.426;11.182;2022-07-12T08:33:52;20.90;91.20
11538;DHT22;50159;49.426;11.182;2022-07-12T08:36:19;21.10;90.30
11538;DHT22;50159;49.426;11.182;2022-07-12T08:38:46;21.30;88.30
11538;DHT22;50159;49.426;11.182;2022-07-12T08:41:14;21.40;84.00
11538;DHT22;50159;49.426;11.182;2022-07-12T08:43:41;21.20;81.80
11538;DHT22;50159;49.426;11.182;2022-07-12T08:46:11;21.00;83.30
11538;DHT22;50159;49.426;11.182;2022-07-12T08:48:40;20.70;84.50
11538;DHT22;50159;49.426;11.182;2022-07-12T08:51:19;20.70;87.10
11538;DHT22;50159;49.426;11.182;2022-07-12T08:53:47;20.60;87.50
11538;DHT22;50159;49.426;11.182;2022-07-12T08:56:37;20.60;87.20
11538;DHT22;50159;49.426;11.182;2022-07-12T08:59:13;20.80;87.50
11538;DHT22;50159;49.426;11.182;2022-07-12T09:04:24;21.40;84.20
11538;DHT22;50159;49.426;11.182;2022-07-12T09:06:54;21.80;81.50
11538;DHT22;50159;49.426;11.182;2022-07-12T09:11:59;22.00;77.20
11538;DHT22;50159;49.426;11.182;2022-07-12T09:14:26;22.20;76.40
11538;DHT22;50159;49.426;11.182;2022-07-12T09:17:03;22.40;72.50
11538;DHT22;50159;49.426;11.182;2022-07-12T09:19:36;22.70;71.70
11538;DHT22;50159;49.426;11.182;2022-07-12T09:22:05;23.00;70.60
11538;DHT22;50159;49.426;11.182;2022-07-12T09:24:43;23.20;69.80
11538;DHT22;50159;49.426;11.182;2022-07-12T09:27:10;23.20;68.40
11538;DHT22;50159;49.426;11.182;2022-07-12T09:29:48;22.90;68.60
11538;DHT22;50159;49.426;11.182;2022-07-12T09:32:24;22.90;68.80
11538;DHT22;50159;49.426;11.182;2022-07-12T09:35:09;23.10;66.80
11538;DHT22;50159;49.426;11.182;2022-07-12T09:37:55;23.50;66.00
11538;DHT22;50159;49.426;11.182;2022-07-12T09:40:22;23.80;64.80
11538;DHT22;50159;49.426;11.182;2022-07-12T09:42:50;23.90;61.90
11538;DHT22;50159;49.426;11.182;2022-07-12T09:45:18;24.00;61.70
11538;DHT22;50159;49.426;11.182;2022-07-12T09:47:47;24.20;60.80
11538;DHT22;50159;49.426;11.182;2022-07-12T09:50:16;24.30;60.90
11538;DHT22;50159;49.426;11.182;2022-07-12T09:52:44;24.40;59.90
11538;DHT22;50159;49.426;11.182;2022-07-12T09:55:16;24.00;58.80
11538;DHT22;50159;49.426;11.182;2022-07-12T09:57:46;23.70;59.30
11538;DHT22;50159;49.426;11.182;2022-07-12T10:00:15;23.70;59.10
11538;DHT22;50159;49.426;11.182;2022-07-12T10:02:42;23.80;55.60
11538;DHT22;50159;49.426;11.182;2022-07-12T10:05:10;23.90;56.70
11538;DHT22;50159;49.426;11.182;2022-07-12T10:07:38;24.00;57.00
11538;DHT22;50159;49.426;11.182;2022-07-12T10:10:06;24.20;55.30
11538;DHT22;50159;49.426;11.182;2022-07-12T10:12:35;24.40;55.40
11538;DHT22;50159;49.426;11.182;2022-07-12T10:15:04;24.50;54.70
11538;DHT22;50159;49.426;11.182;2022-07-12T10:17:37;24.50;55.40
11538;DHT22;50159;49.426;11.182;2022-07-12T10:20:17;24.20;55.30
11538;DHT22;50159;49.426;11.182;2022-07-12T10:22:45;23.70;55.40
11538;DHT22;50159;49.426;11.182;2022-07-12T10:25:32;23.30;56.50
11538;DHT22;50159;49.426;11.182;2022-07-12T10:28:03;23.20;56.60
11538;DHT22;50159;49.426;11.182;2022-07-12T10:30:30;23.30;58.40
11538;DHT22;50159;49.426;11.182;2022-07-12T10:36:06;24.10;56.60
11538;DHT22;50159;49.426;11.182;2022-07-12T10:38:40;24.50;55.30
11538;DHT22;50159;49.426;11.182;2022-07-12T10:41:36;24.80;54.10
11538;DHT22;50159;49.426;11.182;2022-07-12T10:44:04;25.10;52.90
11538;DHT22;50159;49.426;11.182;2022-07-12T10:46:32;25.30;51.50
11538;DHT22;50159;49.426;11.182;2022-07-12T10:49:23;25.40;51.50
11538;DHT22;50159;49.426;11.182;2022-07-12T10:57:48;25.20;51.50
11538;DHT22;50159;49.426;11.182;2022-07-12T11:00:18;25.40;50.70
11538;DHT22;50159;49.426;11.182;2022-07-12T11:02:46;25.60;51.50
11538;DHT22;50159;49.426;11.182;2022-07-12T11:05:13;25.80;50.50
11538;DHT22;50159;49.426;11.182;2022-07-12T11:07:40;26.00;50.20
11538;DHT22;50159;49.426;11.182;2022-07-12T11:10:11;26.00;47.60
11538;DHT22;50159;49.426;11.182;2022-07-12T11:12:38;25.80;49.40
11538;DHT22;50159;49.426;11.182;2022-07-12T11:15:06;25.80;49.00
11538;DHT22;50159;49.426;11.182;2022-07-12T11:17:33;25.90;49.00
11538;DHT22;50159;49.426;11.182;2022-07-12T11:20:04;25.90;47.10
11538;DHT22;50159;49.426;11.182;2022-07-12T11:22:33;25.80;47.00
11538;DHT22;50159;49.426;11.182;2022-07-12T11:25:00;25.60;46.70
11538;DHT22;50159;49.426;11.182;2022-07-12T11:27:35;25.40;47.00
11538;DHT22;50159;49.426;11.182;2022-07-12T11:30:06;25.40;48.90
11538;DHT22;50159;49.426;11.182;2022-07-12T11:32:42;25.60;48.60
11538;DHT22;50159;49.426;11.182;2022-07-12T11:35:22;25.70;47.30
11538;DHT22;50159;49.426;11.182;2022-07-12T11:37:54;25.40;47.80
11538;DHT22;50159;49.426;11.182;2022-07-12T11:40:29;25.50;48.80
11538;DHT22;50159;49.426;11.182;2022-07-12T11:42:58;25.70;48.20
11538;DHT22;50159;49.426;11.182;2022-07-12T11:45:31;25.90;47.70
11538;DHT22;50159;49.426;11.182;2022-07-12T11:48:01;26.00;47.30
11538;DHT22;50159;49.426;11.182;2022-07-12T11:50:30;26.10;47.40
11538;DHT22;50159;49.426;11.182;2022-07-12T11:53:02;26.10;47.10
11538;DHT22;50159;49.426;11.182;2022-07-12T11:55:30;26.30;46.80
11538;DHT22;50159;49.426;11.182;2022-07-12T11:58:07;26.30;46.50
11538;DHT22;50159;49.426;11.182;2022-07-12T12:00:34;26.50;47.00
11538;DHT22;50159;49.426;11.182;2022-07-12T12:03:01;26.80;46.10
11538;DHT22;50159;49.426;11.182;2022-07-12T12:05:28;26.90;46.50
11538;DHT22;50159;49.426;11.182;2022-07-12T12:07:55;27.10;44.70
11538;DHT22;50159;49.426;11.182;2022-07-12T12:10:22;27.10;44.90
11538;DHT22;50159;49.426;11.182;2022-07-12T12:12:51;27.20;45.30
11538;DHT22;50159;49.426;11.182;2022-07-12T12:15:24;27.20;44.20
11538;DHT22;50159;49.426;11.182;2022-07-12T12:20:27;27.10;44.80
11538;DHT22;50159;49.426;11.182;2022-07-12T12:23:06;26.90;44.30
11538;DHT22;50159;49.426;11.182;2022-07-12T12:25:42;26.80;44.90
11538;DHT22;50159;49.426;11.182;2022-07-12T12:28:09;26.90;44.60
11538;DHT22;50159;49.426;11.182;2022-07-12T12:30:55;27.00;43.80
11538;DHT22;50159;49.426;11.182;2022-07-12T12:33:37;27.20;44.60
11538;DHT22;50159;49.426;11.182;2022-07-12T12:38:57;27.30;42.70
11538;DHT22;50159;49.426;11.182;2022-07-12T12:41:30;27.20;43.50
11538;DHT22;50159;49.426;11.182;2022-07-12T12:44:06;27.30;43.60
11538;DHT22;50159;49.426;11.182;2022-07-12T12:46:51;27.50;43.50
11538;DHT22;50159;49.426;11.182;2022-07-12T12:49:56;27.70;42.70
11538;DHT22;50159;49.426;11.182;2022-07-12T12:52:30;27.70;42.60
11538;DHT22;50159;49.426;11.182;2022-07-12T12:54:57;27.40;43.00
11538;DHT22;50159;49.426;11.182;2022-07-12T12:57:25;27.40;44.20
11538;DHT22;50159;49.426;11.182;2022-07-12T12:59:53;27.60;43.80
11538;DHT22;50159;49.426;11.182;2022-07-12T13:02:20;27.60;42.10
11538;DHT22;50159;49.426;11.182;2022-07-12T13:04:47;27.60;42.90
11538;DHT22;50159;49.426;11.182;2022-07-12T13:07:14;27.70;42.70
11538;DHT22;50159;49.426;11.182;2022-07-12T13:09:41;27.80;42.00
11538;DHT22;50159;49.426;11.182;2022-07-12T13:12:08;28.10;42.00
11538;DHT22;50159;49.426;11.182;2022-07-12T13:14:36;28.00;42.10
11538;DHT22;50159;49.426;11.182;2022-07-12T13:17:03;27.60;40.60
11538;DHT22;50159;49.426;11.182;2022-07-12T13:19:30;27.50;41.60
11538;DHT22;50159;49.426;11.182;2022-07-12T13:21:58;27.60;41.70
11538;DHT22;50159;49.426;11.182;2022-07-12T13:24:25;27.70;41.40
11538;DHT22;50159;49.426;11.182;2022-07-12T13:26:52;27.90;41.30
11538;DHT22;50159;49.426;11.182;2022-07-12T13:29:19;28.10;41.20
11538;DHT22;50159;49.426;11.182;2022-07-12T13:31:45;28.30;41.00
11538;DHT22;50159;49.426;11.182;2022-07-12T13:34:21;28.50;40.90
11538;DHT22;50159;49.426;11.182;2022-07-12T13:36:48;28.60;40.60
11538;DHT22;50159;49.426;11.182;2022-07-12T13:39:15;28.90;41.20
11538;DHT22;50159;49.426;11.182;2022-07-12T13:42:00;29.10;40.60
11538;DHT22;50159;49.426;11.182;2022-07-12T13:44:28;29.30;39.80
11538;DHT22;50159;49.426;11.182;2022-07-12T13:46:56;29.30;38.50
11538;DHT22;50159;49.426;11.182;2022-07-12T13:49:23;29.40;39.00
11538;DHT22;50159;49.426;11.182;2022-07-12T13:51:50;29.50;38.60
11538;DHT22;50159;49.426;11.182;2022-07-12T13:54:17;29.60;38.90
11538;DHT22;50159;49.426;11.182;2022-07-12T13:56:45;29.60;39.00
11538;DHT22;50159;49.426;11.182;2022-07-12T13:59:13;29.50;37.80
11538;DHT22;50159;49.426;11.182;2022-07-12T14:01:40;29.30;38.50
11538;DHT22;50159;49.426;11.182;2022-07-12T14:04:07;29.20;38.50
11538;DHT22;50159;49.426;11.182;2022-07-12T14:06:34;29.30;39.10
11538;DHT22;50159;49.426;11.182;2022-07-12T14:09:01;29.40;38.60
11538;DHT22;50159;49.426;11.182;2022-07-12T14:11:28;29.20;38.30
11538;DHT22;50159;49.426;11.182;2022-07-12T14:13:55;29.20;38.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:16:22;29.20;39.30
11538;DHT22;50159;49.426;11.182;2022-07-12T14:18:49;29.30;38.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:21:16;29.40;38.60
11538;DHT22;50159;49.426;11.182;2022-07-12T14:23:43;29.50;38.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:26:11;29.70;38.80
11538;DHT22;50159;49.426;11.182;2022-07-12T14:28:37;29.80;38.70
11538;DHT22;50159;49.426;11.182;2022-07-12T14:31:04;29.90;38.30
11538;DHT22;50159;49.426;11.182;2022-07-12T14:33:31;30.10;38.20
11538;DHT22;50159;49.426;11.182;2022-07-12T14:35:58;30.80;36.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:38:25;32.10;34.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:40:52;33.70;32.30
11538;DHT22;50159;49.426;11.182;2022-07-12T14:43:19;35.10;30.20
11538;DHT22;50159;49.426;11.182;2022-07-12T14:45:46;36.20;28.70
11538;DHT22;50159;49.426;11.182;2022-07-12T14:48:13;37.10;27.00
11538;DHT22;50159;49.426;11.182;2022-07-12T14:50:40;37.90;25.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:53:07;38.60;25.60
11538;DHT22;50159;49.426;11.182;2022-07-12T14:55:34;39.30;24.90
11538;DHT22;50159;49.426;11.182;2022-07-12T14:58:01;39.80;24.40
11538;DHT22;50159;49.426;11.182;2022-07-12T15:00:28;40.40;23.80
11538;DHT22;50159;49.426;11.182;2022-07-12T15:02:55;40.70;23.30
11538;DHT22;50159;49.426;11.182;2022-07-12T15:05:28;40.90;22.80
11538;DHT22;50159;49.426;11.182;2022-07-12T15:07:54;41.10;23.30
11538;DHT22;50159;49.426;11.182;2022-07-12T15:10:21;41.00;22.40
11538;DHT22;50159;49.426;11.182;2022-07-12T15:12:48;41.00;22.50
11538;DHT22;50159;49.426;11.182;2022-07-12T15:15:17;41.00;22.40
11538;DHT22;50159;49.426;11.182;2022-07-12T15:17:50;40.80;22.30
11538;DHT22;50159;49.426;11.182;2022-07-12T15:20:18;40.70;22.40
11538;DHT22;50159;49.426;11.182;2022-07-12T15:22:45;40.60;22.40
11538;DHT22;50159;49.426;11.182;2022-07-12T15:25:12;40.60;22.20
11538;DHT22;50159;49.426;11.182;2022-07-12T15:27:39;40.60;22.00
11538;DHT22;50159;49.426;11.182;2022-07-12T15:30:07;40.40;21.90
11538;DHT22;50159;49.426;11.182;2022-07-12T15:32:34;40.40;22.00
11538;DHT22;50159;49.426;11.182;2022-07-12T15:35:04;40.30;21.80
11538;DHT22;50159;49.426;11.182;2022-07-12T15:37:32;40.00;22.20
11538;DHT22;50159;49.426;11.182;2022-07-12T15:39:59;39.80;22.40
11538;DHT22;50159;49.426;11.182;2022-07-12T15:42:28;39.30;22.50
11538;DHT22;50159;49.426;11.182;2022-07-12T15:44:55;38.50;23.00