sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2022-10-28T00:00:25;10.23;;;6.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:02:51;9.23;;;6.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:05:18;5.63;;;5.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:07:45;10.80;;;6.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:10:12;8.50;;;6.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:12:39;8.73;;;5.43;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:15:05;7.47;;;5.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:17:32;8.77;;;6.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:19:59;14.87;;;6.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:22:26;9.87;;;6.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:24:52;8.83;;;5.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:27:19;6.73;;;4.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:29:46;8.07;;;5.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:32:13;11.37;;;5.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:34:40;7.33;;;5.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:37:06;7.10;;;5.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:39:33;7.40;;;4.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:42:00;6.10;;;5.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:46:53;8.37;;;5.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:49:20;8.57;;;5.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:51:47;7.47;;;5.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:54:13;5.73;;;5.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:56:42;9.40;;;6.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T00:59:07;9.50;;;5.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:01:34;6.67;;;4.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:04:00;5.73;;;4.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:06:27;7.67;;;5.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:08:54;10.07;;;6.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:23:38;5.50;;;5.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:33:21;9.10;;;6.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:38:15;5.03;;;4.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:43:11;6.73;;;5.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:50:30;7.63;;;5.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:52:55;8.17;;;6.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T01:57:47;7.13;;;5.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:00:14;5.53;;;4.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:02:41;5.47;;;5.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:07:34;7.97;;;6.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:10:03;9.97;;;7.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:12:27;7.67;;;6.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:22:17;11.17;;;7.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:27:13;12.13;;;7.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:29:39;15.10;;;7.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:32:04;12.87;;;8.43;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:36:57;10.03;;;8.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:39:26;11.27;;;7.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:44:17;9.93;;;7.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:46:45;13.03;;;7.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:49:11;8.77;;;7.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:51:39;9.77;;;6.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:54:08;9.83;;;7.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:56:34;13.80;;;7.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T02:58:59;10.37;;;6.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:01:26;12.83;;;8.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:03:53;11.23;;;7.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:06:20;10.50;;;7.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:08:47;10.63;;;6.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:11:14;8.43;;;6.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:13:41;9.10;;;6.43;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:16:08;9.50;;;7.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:18:35;8.33;;;5.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:21:01;7.93;;;6.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:23:28;10.37;;;7.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:25:54;8.97;;;6.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:28:21;8.97;;;6.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:30:48;8.93;;;6.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:33:14;11.80;;;6.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:35:41;10.67;;;6.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:38:08;10.07;;;7.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:40:35;10.93;;;6.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:43:02;10.23;;;6.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:45:28;13.03;;;6.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:47:55;9.27;;;7.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:50:21;9.53;;;6.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:52:48;10.00;;;6.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:55:16;10.77;;;6.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T03:57:43;9.67;;;6.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:00:09;10.10;;;7.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:02:37;9.50;;;6.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:05:04;11.33;;;7.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:07:31;9.47;;;7.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:09:57;12.30;;;6.77;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:12:24;11.87;;;8.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:14:50;13.60;;;8.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:17:17;14.33;;;7.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:19:44;12.43;;;7.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:22:10;12.20;;;7.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:24:37;13.43;;;7.77;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:27:04;15.77;;;10.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:29:31;14.20;;;9.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:31:58;12.50;;;8.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:34:25;13.03;;;7.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:36:52;12.00;;;8.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:39:19;10.50;;;7.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:41:46;10.53;;;8.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:44:13;14.47;;;7.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:46:40;12.07;;;8.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:49:07;16.57;;;10.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:51:34;16.10;;;9.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:54:00;22.63;;;14.77;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:56:27;14.17;;;11.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T04:58:53;17.67;;;11.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:01:20;15.03;;;9.43;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:03:47;11.87;;;8.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:06:14;13.50;;;10.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:08:41;9.83;;;8.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:11:08;11.40;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:13:35;12.57;;;8.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:16:02;13.73;;;9.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:18:29;12.80;;;8.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:20:56;15.50;;;8.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:23:22;10.40;;;8.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:25:49;13.07;;;8.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:28:16;11.70;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:30:43;12.17;;;8.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:33:10;10.77;;;8.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:35:36;12.33;;;7.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:38:03;10.77;;;7.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:40:29;12.17;;;7.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:42:56;11.67;;;8.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:45:23;10.80;;;8.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:47:49;11.57;;;8.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:50:16;10.03;;;7.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:55:09;14.20;;;8.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T05:57:36;16.70;;;10.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:00:02;11.77;;;10.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:02:29;14.27;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:04:55;15.07;;;8.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:07:22;14.10;;;8.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:09:49;12.80;;;9.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:12:16;15.07;;;9.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:14:42;16.70;;;10.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:17:08;13.80;;;9.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:19:35;16.07;;;9.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:22:02;19.57;;;12.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:24:29;25.40;;;12.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:26:56;20.80;;;12.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:29:24;13.93;;;9.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:31:50;14.03;;;9.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:34:17;17.10;;;10.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:36:44;21.57;;;11.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:39:10;16.30;;;9.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:41:37;14.73;;;9.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:44:05;15.57;;;10.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:46:32;11.97;;;8.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:48:58;12.67;;;9.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:51:26;12.00;;;8.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:53:52;15.50;;;8.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T06:56:20;15.17;;;9.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:01:14;12.43;;;9.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:03:40;12.77;;;9.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:06:08;12.77;;;8.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:08:34;13.90;;;8.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:11:01;12.70;;;8.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:13:30;11.43;;;7.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:15:58;9.70;;;7.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:18:24;11.50;;;8.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:20:51;11.70;;;7.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:23:18;12.63;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:28:11;13.87;;;8.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:30:38;16.20;;;9.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:33:05;13.03;;;8.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:35:31;11.77;;;7.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:37:58;14.10;;;8.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:40:25;11.07;;;8.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:42:53;11.97;;;7.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:45:19;10.33;;;7.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:47:46;14.77;;;7.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:50:13;9.30;;;6.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:52:39;11.40;;;7.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:55:06;11.57;;;7.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T07:57:33;12.00;;;7.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:00:00;12.07;;;7.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:02:26;13.07;;;8.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:04:54;10.60;;;7.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:07:21;11.67;;;7.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:09:48;11.97;;;7.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:12:15;9.50;;;6.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:14:41;12.33;;;6.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:17:09;6.97;;;5.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:19:35;8.77;;;6.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:22:02;9.13;;;6.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:24:30;6.97;;;5.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:26:56;7.10;;;5.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:29:23;9.20;;;5.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:31:49;9.27;;;5.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:34:16;6.83;;;4.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:36:43;9.13;;;5.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:39:09;7.33;;;4.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:44:06;5.83;;;4.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:48:56;4.83;;;4.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T08:58:43;9.80;;;4.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:03:38;7.07;;;4.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:06:05;7.63;;;4.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:10:59;6.13;;;4.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:18:19;3.70;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:20:47;6.20;;;3.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:25:42;4.53;;;4.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:35:25;5.23;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:42:50;6.80;;;4.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:45:16;7.47;;;3.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:47:40;6.33;;;4.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:52:37;9.70;;;4.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:55:04;4.33;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:57:30;3.63;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T09:59:55;6.03;;;3.43;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:04:48;6.03;;;3.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:07:16;6.63;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:09:41;5.10;;;3.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:12:08;5.30;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:14:37;5.37;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:17:03;4.37;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:19:55;3.67;;;3.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:21:56;4.40;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:24:23;4.23;;;3.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:26:50;5.53;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:29:15;4.50;;;3.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:31:43;5.50;;;3.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:36:36;3.20;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:39:03;5.53;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:43:57;4.27;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:46:23;3.03;;;2.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:49:05;3.50;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T10:56:12;3.77;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:01:06;6.43;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:05:59;5.27;;;2.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:15:46;5.00;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:18:16;4.60;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:20:47;3.60;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:23:22;4.77;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:25:39;5.53;;;3.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:33:04;5.07;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:37:53;3.20;;;2.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:52:36;2.60;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:57:27;7.37;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T11:59:54;2.97;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:04:49;3.80;;;2.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:24:21;2.77;;;2.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:26:49;3.60;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:29:16;1.90;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:34:10;3.60;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:36:38;2.60;;;2.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:46:24;3.47;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:48:50;1.97;;;1.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T12:56:11;4.23;;;2.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:01:06;4.47;;;2.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:03:30;3.13;;;2.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:27:58;2.70;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:30:25;2.80;;;2.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:37:45;3.73;;;2.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:45:07;3.83;;;2.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:47:32;2.30;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:52:24;2.60;;;2.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T13:54:52;5.13;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:04:37;7.60;;;2.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:07:15;2.77;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:09:32;4.63;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:14:24;3.00;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:16:51;5.57;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:19:19;3.50;;;2.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:24:13;5.53;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:29:21;4.07;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:51:08;4.73;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:53:34;5.17;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T14:58:29;3.93;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:03:22;6.53;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:05:49;3.30;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:08:15;7.97;;;4.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:10:42;8.47;;;4.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:13:11;6.57;;;4.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:15:36;8.07;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:18:16;6.30;;;2.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:20:31;3.50;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:25:23;5.47;;;2.77;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:27:50;4.93;;;3.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:32:44;6.70;;;3.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:37:37;6.37;;;3.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:44:57;5.10;;;3.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:52:18;4.90;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:57:20;3.80;;;2.67;;
3547;SDS011;1788;49.400;11.092;2022-10-28T15:59:39;6.40;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:02:26;6.47;;;4.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:04:39;3.70;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:07:05;7.27;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:11:53;5.77;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:14:25;5.27;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:16:46;3.27;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:21:39;3.53;;;2.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:24:07;3.50;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:26:32;5.87;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:28:59;5.27;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:31:26;2.47;;;2.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:33:53;3.20;;;2.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:36:20;3.57;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:38:47;5.73;;;3.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:41:15;3.10;;;2.93;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:43:40;7.67;;;3.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:46:08;3.17;;;2.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:48:35;4.57;;;2.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:51:03;4.57;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:53:29;5.60;;;3.23;;
3547;SDS011;1788;49.400;11.092;2022-10-28T16:55:56;4.23;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:00:54;6.93;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:03:20;4.03;;;2.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:05:47;7.43;;;3.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:08:14;5.23;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:10:42;4.17;;;3.27;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:15:35;3.87;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:18:01;7.23;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:20:28;4.97;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:22:55;4.03;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:25:22;4.37;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:27:50;5.00;;;2.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:30:15;6.40;;;3.40;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:32:42;6.27;;;3.47;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:35:10;7.40;;;3.73;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:37:35;5.93;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:40:02;5.30;;;3.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:42:29;6.53;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:44:55;5.30;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:47:22;5.50;;;3.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:49:50;5.77;;;3.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:52:17;6.50;;;4.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:54:44;3.10;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:57:11;6.50;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T17:59:38;4.73;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:02:05;4.03;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:04:33;5.17;;;3.43;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:11:53;8.07;;;3.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:14:20;7.83;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:16:47;4.47;;;3.10;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:19:13;6.77;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:21:40;6.27;;;3.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:24:07;4.07;;;3.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:26:34;5.07;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:29:01;3.87;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:31:28;5.67;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:33:54;5.83;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:36:22;5.90;;;3.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:38:48;5.63;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:43:42;7.00;;;4.17;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:46:09;5.40;;;4.00;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:48:35;6.60;;;5.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:51:04;5.17;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T18:53:29;4.50;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:00:50;6.67;;;3.87;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:03:17;5.83;;;3.57;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:05:44;6.10;;;3.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:08:10;7.77;;;5.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:10:37;5.30;;;4.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:13:03;9.13;;;4.83;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:15:30;4.90;;;4.07;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:17:57;5.30;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:20:23;5.60;;;4.20;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:22:50;6.03;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:25:16;4.63;;;4.30;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:27:43;7.03;;;4.13;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:30:10;5.43;;;3.97;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:32:37;6.00;;;3.77;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:35:04;5.63;;;4.03;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:37:31;5.23;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:39:57;3.57;;;3.37;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:42:25;6.50;;;3.63;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:44:54;7.10;;;4.50;;
3547;SDS011;1788;49.400;11.092;2022-10-28T19:47:21;6.77;;;4.77;;