sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-03-24T00:01:59;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:04:25;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:06:52;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:09:18;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:11:44;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:14:10;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:16:40;12.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:19:10;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:21:38;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:24:05;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:26:35;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:29:06;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:31:32;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:33:58;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:36:25;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:38:52;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:41:18;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:43:46;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:46:13;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:48:52;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:51:22;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:53:48;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:56:14;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T00:58:39;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:01:05;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:03:32;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:06:02;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:08:29;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:10:55;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:13:26;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:15:53;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:18:20;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:20:46;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:23:17;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:25:47;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:28:15;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:30:42;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:33:08;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:35:34;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:38:00;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:40:33;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:42:59;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:48:26;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:51:00;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:53:29;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:55:57;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T01:58:27;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:00:53;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:03:21;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:05:51;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:08:24;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:10:52;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:13:20;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:44:05;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:47:02;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:52:52;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:55:26;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T02:57:57;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:00:28;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:03:15;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:05:46;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:08:15;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:10:45;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:13:37;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:16:11;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:18:46;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:21:16;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:23:48;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:26:17;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:28:51;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:31:47;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:37:12;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:39:55;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:42:21;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:44:47;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:47:13;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:49:40;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:52:06;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:54:32;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:56:59;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T03:59:30;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:02:11;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:07:38;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:15:45;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:18:34;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:21:39;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:26:47;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:29:37;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:34:53;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:37:28;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:39:59;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:42:35;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:45:03;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:47:32;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:50:05;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:52:31;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:54:57;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:57:22;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T04:59:48;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:02:14;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:04:40;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:07:05;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:09:32;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:11:57;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:14:23;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:16:49;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:19:15;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:21:41;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:24:07;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:26:33;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:28:59;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:31:24;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:33:50;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:36:16;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:38:42;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:41:08;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:43:33;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:45:59;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:48:26;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:50:53;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:53:19;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:55:45;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T05:58:11;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:00:37;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:03:03;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:05:30;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:07:56;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:10:26;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:12:53;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:15:20;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:17:47;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:20:15;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:22:44;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:25:11;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:27:37;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:30:07;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:32:33;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:34:59;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:37:24;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:39:51;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:42:17;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:44:43;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:47:09;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:49:34;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:52:02;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:54:28;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:56:53;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T06:59:19;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:01:51;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:04:18;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:06:44;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:09:10;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:11:36;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:14:02;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:16:28;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:18:54;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:21:19;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:23:45;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:26:11;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:28:36;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:31:03;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:33:31;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:35:57;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:38:24;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:40:50;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:43:16;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:45:45;12.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:48:11;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:50:37;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:53:03;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:55:29;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T07:57:55;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:00:21;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:02:51;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:05:18;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:07:50;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:10:21;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:12:48;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:15:14;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:17:40;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:20:08;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:22:37;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:25:08;13.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:27:35;13.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:30:05;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:32:33;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:34:58;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:37:24;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:39:50;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:42:16;13.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:44:41;13.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:47:07;13.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:49:33;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:51:58;13.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:54:24;13.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:56:50;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T08:59:17;14.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:01:43;14.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:04:09;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:06:35;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:09:01;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:11:26;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:13:52;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:16:18;14.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:18:44;14.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:21:10;14.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:23:35;14.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:26:02;14.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:28:28;14.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:31:02;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:33:28;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:35:58;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:38:25;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:40:57;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:45:57;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:48:32;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:50:59;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:53:30;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:56:02;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T09:58:30;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:00:56;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:03:22;14.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:08:40;14.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:13:50;14.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:18:52;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:21:25;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:24:12;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:29:33;14.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:32:14;14.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:34:43;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:37:10;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:39:37;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:42:02;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:44:29;13.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:46:58;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:49:24;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:51:58;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T10:54:27;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:02:22;13.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:05:00;13.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:07:41;13.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:12:39;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:15:28;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:20:38;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:23:10;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:25:40;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:28:20;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:30:51;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:33:29;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:36:00;13.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:38:33;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:41:01;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:43:30;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:46:01;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:48:37;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:51:06;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:53:43;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:56:36;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T11:59:36;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:02:23;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:10:50;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:19:22;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:21:49;13.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:30:19;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:49:16;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:54:59;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T12:57:37;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:00:26;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:03:03;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:05:32;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:08:04;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:10:36;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:13:20;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:15:53;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:18:29;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:21:01;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:23:56;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:26:39;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:37:10;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:39:37;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:42:04;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:44:40;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:47:15;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:49:54;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:52:35;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:55:09;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T13:58:03;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:01:05;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:03:41;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:06:08;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:14:16;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:19:31;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:22:12;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:24:44;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:27:32;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:30:26;15.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:32:56;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:38:03;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:40:35;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:43:23;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:45:53;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:48:33;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:51:12;14.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:53:40;14.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:56:06;14.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T14:58:35;14.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:01:04;14.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:06:22;14.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:08:56;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:11:33;14.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:14:02;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:16:31;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:21:34;14.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:24:15;14.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:26:46;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:29:11;13.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:31:37;13.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:34:26;13.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:36:55;13.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:39:28;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:41:54;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:44:27;13.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:46:56;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:49:25;13.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T15:59:36;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:02:12;13.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:04:39;13.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:07:05;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:09:35;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:12:09;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:14:35;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:17:01;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:19:29;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:21:56;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:24:22;12.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:26:47;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:29:15;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:31:42;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:34:08;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:36:34;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:39:01;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:41:27;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:43:53;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:48:51;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:51:17;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:53:44;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:56:13;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T16:58:39;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:01:32;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:06:31;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:08:57;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:11:31;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:13:58;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:16:32;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:19:04;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:21:32;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:23:58;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:26:24;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:28:49;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:31:15;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:33:41;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:36:15;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:38:42;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:41:08;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:43:34;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:46:00;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:48:27;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:50:54;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:53:22;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:55:57;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T17:58:24;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:00:52;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:03:18;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:05:44;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:08:10;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:10:37;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:13:04;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:15:30;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-24T18:17:56;10.70;99.90