sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2022-09-14T00:01:33;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:04:03;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:06:31;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:09:02;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:11:34;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:14:04;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:16:34;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:19:05;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:21:34;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:24:05;16.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:26:34;16.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:29:03;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:31:34;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:34:06;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:36:44;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:39:19;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:41:50;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:44:57;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:47:27;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:49:56;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:52:28;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:55:03;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T00:57:36;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:00:06;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:02:37;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:05:06;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:08:00;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:10:44;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:13:25;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:16:00;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:18:33;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:21:06;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:23:41;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:29:30;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:32:03;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:34:35;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:37:08;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:39:42;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:42:12;15.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:44:46;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:47:17;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:49:48;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:52:21;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:54:55;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T01:57:26;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:00:02;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:02:33;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:05:09;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:07:40;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:10:10;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:12:41;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:15:13;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:17:41;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:20:14;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:22:43;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:25:11;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:27:39;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:30:08;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:32:44;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:35:19;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:37:56;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:40:32;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:43:09;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:45:46;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:48:24;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:51:00;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:53:35;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:56:07;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T02:58:38;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:01:08;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:03:38;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:06:06;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:08:34;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:11:02;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:13:32;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:16:04;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:18:32;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:21:03;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:23:34;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:26:06;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:28:35;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:31:04;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:33:33;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:36:08;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:38:36;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:41:08;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:43:39;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:46:08;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:48:37;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:51:08;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:53:36;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:56:06;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T03:58:34;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:01:06;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:03:35;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:06:08;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:08:38;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:11:08;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:13:37;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:16:05;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:18:33;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:21:09;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:23:39;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:26:29;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:28:58;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:31:26;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:33:55;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:36:26;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:38:58;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:41:28;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:43:57;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:46:27;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:48:55;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:51:27;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:53:57;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:56:26;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T04:58:56;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:01:27;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:03:55;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:06:27;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:08:56;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:11:27;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:13:56;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:16:25;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:18:57;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:21:29;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:24:01;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:26:31;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:29:00;16.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:31:29;16.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:33:58;16.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:36:28;16.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:38:56;16.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:41:24;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:43:52;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:46:20;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:48:51;16.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:51:20;17.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:53:51;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:56:21;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T05:58:49;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:01:19;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:03:48;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:06:18;17.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:08:48;17.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:11:22;17.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:13:50;17.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:16:20;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:18:53;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:21:22;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:23:50;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:26:20;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:28:48;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:31:17;16.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:33:49;17.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:36:20;16.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:38:48;16.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:41:20;16.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:43:49;16.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:46:19;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:48:52;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:51:22;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:53:51;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:56:21;16.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T06:58:49;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:01:19;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:03:51;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:06:21;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:08:50;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:11:23;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:13:53;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:16:24;16.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:18:53;16.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:21:21;17.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:23:50;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:26:20;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:28:55;17.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:31:25;17.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:33:56;17.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:36:25;18.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:38:59;18.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:41:29;18.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:44:03;18.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:46:36;18.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:49:06;18.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:51:34;19.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:54:04;19.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:56:33;19.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T07:59:02;19.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:01:53;19.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:04:21;19.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:06:49;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:09:17;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:11:45;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:14:15;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:16:43;19.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:19:15;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:21:44;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:24:15;20.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:26:43;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:29:12;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:31:41;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:34:12;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:36:42;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:39:11;23.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:41:45;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:44:20;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:46:57;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:49:37;25.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:52:11;25.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:54:40;25.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:57:15;25.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T08:59:53;25.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:05:47;26.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:08:20;27.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:10:52;27.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:13:26;28.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:15:58;27.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:18:35;27.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:21:07;26.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:23:36;26.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:26:06;25.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:28:42;25.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:31:12;24.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:34:03;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:36:34;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:39:04;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:41:42;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:44:11;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:46:44;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:49:20;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:51:49;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:54:23;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:56:55;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T09:59:31;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:02:20;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:05:00;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:07:30;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:10:01;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:12:31;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:15:16;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:18:14;22.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:21:05;22.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:23:35;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:26:23;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:28:52;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:31:26;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:33:57;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:36:28;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:39:02;24.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:41:37;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:44:26;24.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:47:23;24.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:50:04;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:52:41;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:55:23;23.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T10:58:06;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:00:58;23.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:03:40;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:06:22;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:09:00;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:11:36;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:14:19;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:17:03;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:19:41;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:22:17;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:24:53;22.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:27:26;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:29:58;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:32:32;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:35:11;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:37:45;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:40:20;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:42:54;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:45:28;23.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:48:01;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:50:55;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:53:30;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:56:00;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T11:58:29;23.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:01:03;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:06:53;23.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:09:50;23.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:12:35;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:15:17;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:17:47;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:20:38;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:23:26;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:26:00;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:28:38;23.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:31:12;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:34:16;23.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:42:54;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:45:50;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:51:28;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:54:20;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:56:57;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T12:59:35;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:05:01;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:07:35;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:10:14;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:12:44;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:15:17;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:18:02;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:20:32;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:23:01;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:25:32;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:28:02;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:30:32;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:33:02;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:35:33;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:38:07;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:40:35;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:43:04;23.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:45:32;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:48:04;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:50:33;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:53:01;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:55:42;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T13:58:19;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:00:54;22.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:03:31;22.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:06:14;22.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:08:43;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:11:11;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:13:39;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:16:18;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:18:52;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:21:27;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:24:16;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:26:51;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:29:20;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:31:53;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:34:24;22.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:36:53;22.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:39:25;22.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:42:01;21.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:44:30;21.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:46:58;21.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:49:31;21.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:51:59;21.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:54:27;21.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:56:55;21.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T14:59:26;21.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:01:56;21.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:04:25;21.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:06:55;21.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:09:25;21.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:11:55;21.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:14:25;21.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:17:00;21.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:19:31;21.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:22:00;21.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:24:28;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:26:57;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:29:25;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:31:53;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:34:22;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:36:51;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:39:23;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:41:52;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:44:20;20.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:46:49;20.80;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:49:19;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:51:49;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:54:18;20.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:56:52;20.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T15:59:21;20.50;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:01:49;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:04:20;20.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:06:51;20.30;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:09:19;20.10;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:11:50;20.00;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:14:18;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:16:46;19.90;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:19:14;19.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:21:43;19.70;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:24:17;19.60;99.90
17200;DHT22;8716;52.268;20.968;2022-09-14T16:26:46;19.50;99.90