sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42364;SDS011;28498;54.400;18.566;2022-11-20T00:01:27;42.13;;;18.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:03:55;40.25;;;18.67;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:06:24;44.50;;;21.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:08:57;48.88;;;21.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:11:27;57.03;;;20.43;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:13:56;44.65;;;19.95;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:16:26;46.33;;;21.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:18:54;46.60;;;20.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:21:22;46.58;;;20.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:23:51;44.42;;;20.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:26:20;43.67;;;21.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:28:59;51.90;;;21.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:31:27;43.85;;;21.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:33:55;47.80;;;21.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:36:23;49.00;;;21.90;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:38:52;41.70;;;20.40;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:41:23;49.30;;;23.02;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:43:52;48.88;;;21.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:46:20;48.40;;;21.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:48:49;46.40;;;22.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:51:17;44.63;;;20.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:53:46;45.45;;;21.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:56:14;41.63;;;19.02;;
42364;SDS011;28498;54.400;18.566;2022-11-20T00:58:44;48.60;;;22.15;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:01:16;46.00;;;23.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:03:46;50.72;;;22.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:06:16;47.38;;;22.90;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:08:45;48.67;;;22.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:11:23;43.50;;;20.95;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:13:52;43.50;;;20.63;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:16:24;50.38;;;22.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:18:54;46.20;;;21.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:21:25;57.97;;;22.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:23:57;50.10;;;22.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:26:26;45.28;;;22.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:28:54;40.22;;;21.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:31:26;47.90;;;21.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:33:55;45.95;;;21.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:36:24;45.63;;;20.63;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:38:53;41.65;;;20.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:41:21;48.15;;;20.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:44:08;49.28;;;21.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:46:36;47.17;;;20.67;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:49:15;43.95;;;19.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:51:50;49.97;;;20.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:54:39;43.15;;;20.02;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:57:20;42.78;;;19.77;;
42364;SDS011;28498;54.400;18.566;2022-11-20T01:59:54;43.67;;;19.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:02:27;41.35;;;19.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:04:55;35.92;;;17.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:07:27;41.97;;;18.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:09:54;41.20;;;18.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:12:24;49.47;;;21.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:15:14;41.83;;;19.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:17:42;44.85;;;19.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:20:09;41.75;;;18.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:22:38;35.60;;;18.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:25:15;45.78;;;18.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:27:42;44.20;;;18.40;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:30:09;42.10;;;18.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:32:37;38.03;;;17.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:35:07;41.58;;;18.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:37:35;41.25;;;18.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:40:05;40.05;;;19.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:42:32;37.92;;;17.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:44:59;41.53;;;17.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:47:26;40.30;;;18.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:49:52;41.85;;;19.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:52:19;34.83;;;16.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:54:46;37.03;;;18.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:57:14;38.53;;;17.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T02:59:41;38.72;;;18.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:02:08;38.85;;;17.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:04:36;43.25;;;18.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:07:03;36.60;;;17.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:09:30;39.28;;;16.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:11:57;37.45;;;17.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:14:25;40.03;;;17.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:16:51;38.65;;;17.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:19:18;38.70;;;17.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:21:46;41.03;;;16.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:24:13;39.45;;;17.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:26:41;39.38;;;18.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:29:08;33.30;;;16.92;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:31:36;38.80;;;17.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:34:07;39.08;;;16.77;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:36:39;41.33;;;17.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:39:07;39.03;;;17.02;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:41:38;35.63;;;16.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:44:07;35.50;;;17.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:46:35;34.05;;;15.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:49:03;33.42;;;15.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:51:31;37.13;;;17.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:54:00;40.78;;;18.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:56:29;36.88;;;15.07;;
42364;SDS011;28498;54.400;18.566;2022-11-20T03:58:59;38.95;;;16.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:01:30;40.28;;;16.15;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:03:59;40.42;;;17.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:06:27;42.78;;;19.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:08:59;39.83;;;16.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:11:28;38.97;;;18.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:13:58;37.97;;;17.40;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:16:29;36.90;;;17.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:18:57;37.58;;;17.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:21:26;38.92;;;18.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:23:53;37.80;;;17.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:26:21;40.95;;;18.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:28:50;34.50;;;16.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:31:18;39.15;;;17.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:33:47;36.95;;;16.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:36:16;44.08;;;18.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:38:44;34.97;;;16.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:41:15;43.83;;;19.15;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:43:47;49.88;;;21.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:46:15;51.15;;;22.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:48:44;43.92;;;20.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:51:11;44.45;;;20.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:53:38;42.22;;;20.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:56:07;45.45;;;21.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T04:58:36;43.55;;;20.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:01:07;44.75;;;20.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:03:41;45.00;;;20.92;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:06:09;50.08;;;21.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:08:38;39.95;;;20.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:11:09;48.10;;;20.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:13:38;44.58;;;20.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:16:10;43.20;;;21.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:18:45;45.70;;;19.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:21:12;47.03;;;20.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:23:40;44.22;;;19.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:26:08;53.35;;;20.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:28:43;40.85;;;19.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:31:11;47.17;;;19.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:33:41;42.42;;;18.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:36:09;43.88;;;19.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:38:38;43.35;;;20.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:41:06;45.63;;;18.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:43:38;48.42;;;20.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:46:06;44.38;;;18.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:48:35;38.40;;;17.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:51:04;50.53;;;19.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:53:33;45.65;;;19.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:56:02;54.50;;;20.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T05:58:32;52.92;;;20.67;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:03:40;48.55;;;19.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:06:09;51.28;;;19.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:08:37;50.00;;;19.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:11:07;51.28;;;20.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:13:36;42.30;;;17.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:16:07;42.53;;;17.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:18:35;37.80;;;16.95;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:23:34;40.25;;;17.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:26:05;40.58;;;17.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:28:34;47.42;;;18.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:31:02;44.70;;;17.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:33:29;38.30;;;15.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:35:57;40.70;;;18.25;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:38:32;45.28;;;18.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:40:59;47.70;;;19.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:43:28;40.55;;;17.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:45:56;42.35;;;17.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:48:25;38.28;;;17.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:50:53;40.03;;;18.67;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:53:21;44.90;;;18.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:55:50;41.03;;;17.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T06:58:17;41.17;;;17.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:00:45;41.83;;;18.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:03:12;48.22;;;17.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:05:40;40.65;;;15.57;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:08:07;46.63;;;18.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:10:34;47.72;;;17.92;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:13:02;41.28;;;15.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:15:29;48.72;;;18.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:18:00;50.35;;;19.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:20:27;52.10;;;17.70;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:22:55;46.60;;;19.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:25:22;58.00;;;18.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:27:49;47.20;;;19.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:30:17;52.03;;;20.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:32:50;54.33;;;20.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:35:18;45.50;;;20.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:37:46;51.88;;;20.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:40:13;46.63;;;18.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:42:47;50.05;;;20.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:45:16;50.08;;;19.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:47:47;45.78;;;17.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:50:15;46.95;;;20.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:52:42;43.78;;;18.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:55:10;43.35;;;18.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T07:57:38;55.67;;;21.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:00:05;49.38;;;20.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:02:38;46.50;;;19.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:05:05;45.78;;;20.63;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:07:37;46.72;;;21.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:10:05;49.35;;;21.63;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:12:33;52.45;;;22.77;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:15:19;58.28;;;26.90;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:17:45;54.83;;;26.25;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:20:33;52.42;;;23.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:23:01;46.08;;;20.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:25:32;48.25;;;21.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:28:01;56.60;;;24.02;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:30:43;48.70;;;22.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:33:12;45.75;;;22.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:35:39;54.60;;;23.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:41:54;81.63;;;33.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:44:22;45.17;;;19.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:46:49;42.15;;;18.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:49:16;47.10;;;20.92;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:51:44;43.78;;;20.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:54:13;43.28;;;19.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:56:40;44.78;;;19.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T08:59:06;41.42;;;19.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:01:53;43.63;;;19.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:04:20;52.42;;;22.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:06:47;48.28;;;21.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:09:17;48.50;;;20.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:11:45;46.42;;;21.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:14:12;48.80;;;20.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:16:39;52.17;;;23.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:22:53;51.10;;;21.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:25:21;49.10;;;22.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:27:54;50.50;;;22.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:30:22;48.80;;;21.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:32:49;52.63;;;21.25;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:35:15;54.25;;;21.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:37:44;58.65;;;22.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:40:27;56.40;;;22.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:45:37;62.38;;;25.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:56:02;47.63;;;22.15;;
42364;SDS011;28498;54.400;18.566;2022-11-20T09:58:33;62.35;;;24.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:03:46;54.17;;;22.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:09:51;53.92;;;21.65;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:12:31;56.88;;;22.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:26:22;58.78;;;22.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:31:40;63.25;;;23.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:36:58;60.20;;;23.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:42:52;64.38;;;22.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:45:36;58.03;;;23.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:48:25;56.15;;;22.90;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:56:17;62.75;;;24.63;;
42364;SDS011;28498;54.400;18.566;2022-11-20T10:58:53;61.58;;;24.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:01:21;68.50;;;23.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:03:50;60.55;;;25.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:06:39;60.58;;;24.92;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:09:11;72.38;;;29.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:11:46;62.88;;;26.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:14:14;58.17;;;24.77;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:16:51;58.20;;;25.67;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:19:20;58.58;;;24.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:21:49;58.17;;;22.90;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:24:25;56.80;;;24.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:27:11;56.25;;;23.95;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:29:43;56.85;;;24.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:32:15;66.82;;;25.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:34:44;59.63;;;26.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:37:17;53.33;;;25.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:39:47;60.83;;;25.95;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:42:35;57.65;;;24.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:45:16;58.47;;;23.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:50:14;57.17;;;23.25;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:52:51;58.85;;;24.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:55:43;61.92;;;25.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T11:58:17;64.28;;;26.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:01:17;61.65;;;24.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:04:02;63.35;;;23.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:06:34;62.03;;;27.25;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:09:08;57.50;;;24.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:11:55;65.90;;;26.85;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:14:34;57.28;;;24.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:17:07;61.20;;;25.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:19:37;60.25;;;26.42;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:25:12;57.45;;;25.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T12:30:30;61.60;;;26.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:02:37;62.67;;;26.88;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:08:22;68.38;;;29.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:10:54;68.88;;;26.63;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:18:51;62.03;;;28.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:21:20;63.42;;;27.55;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:24:04;64.35;;;27.77;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:26:32;62.80;;;28.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:29:33;70.93;;;30.48;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:32:01;62.13;;;29.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:34:33;61.35;;;25.50;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:37:02;60.40;;;27.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:39:33;67.55;;;29.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:44:38;62.33;;;25.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:47:20;61.38;;;27.17;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:49:51;60.15;;;26.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T13:55:07;54.33;;;25.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:05:12;56.03;;;24.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:07:46;64.60;;;27.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:10:22;65.65;;;28.38;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:12:57;64.55;;;28.25;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:17:52;62.75;;;30.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:20:19;66.55;;;29.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:22:49;61.97;;;28.73;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:27:45;70.63;;;29.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:30:18;67.22;;;28.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:32:48;72.20;;;30.40;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:35:21;69.28;;;28.27;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:37:51;68.30;;;30.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:40:23;66.35;;;29.40;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:42:57;66.05;;;27.98;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:45:25;63.58;;;29.80;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:47:53;63.63;;;29.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:50:27;59.88;;;27.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:52:59;70.85;;;30.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:55:28;66.88;;;27.92;;
42364;SDS011;28498;54.400;18.566;2022-11-20T14:58:01;59.53;;;27.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:00:31;56.60;;;26.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:02:59;60.45;;;27.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:08:11;67.97;;;29.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:10:44;61.08;;;31.52;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:13:47;68.60;;;28.08;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:16:15;72.30;;;30.02;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:18:45;72.18;;;29.05;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:21:14;66.80;;;29.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:23:42;72.63;;;29.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:26:10;67.75;;;29.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:28:45;65.20;;;29.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:31:14;72.45;;;29.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:33:43;64.43;;;28.10;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:36:10;69.20;;;29.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:38:37;64.25;;;26.33;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:41:04;66.47;;;29.23;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:43:31;64.80;;;29.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:45:59;63.38;;;28.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:48:32;64.68;;;29.60;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:53:57;66.65;;;29.58;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:56:24;75.28;;;31.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T15:58:52;71.30;;;30.13;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:01:20;68.43;;;29.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:03:48;69.45;;;30.45;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:06:15;65.68;;;28.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:08:42;69.38;;;31.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:11:13;76.25;;;32.35;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:13:42;72.60;;;32.15;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:16:29;84.72;;;38.75;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:18:59;80.55;;;35.83;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:21:27;82.40;;;32.15;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:23:58;76.03;;;33.97;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:26:26;79.30;;;33.20;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:28:53;80.30;;;31.30;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:31:21;68.10;;;31.00;;
42364;SDS011;28498;54.400;18.566;2022-11-20T16:33:52;74.28;;;30.42;;