sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21833;SDS011;11079;51.092;3.458;2023-05-18T17:09:53;15.38;;;6.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:12:18;12.38;;;6.40;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:14:44;12.25;;;5.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:17:10;9.13;;;5.15;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:19:35;10.45;;;4.80;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:22:03;13.70;;;6.45;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:24:30;9.15;;;4.72;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:26:56;12.55;;;5.15;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:29:22;8.95;;;5.03;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:31:47;10.98;;;4.53;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:34:13;10.60;;;4.50;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:36:38;9.27;;;4.35;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:39:06;7.57;;;3.92;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:41:32;11.93;;;4.82;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:43:58;10.93;;;4.85;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:46:24;7.60;;;4.40;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:48:50;6.28;;;3.97;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:51:16;9.82;;;4.60;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:53:41;9.88;;;4.22;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:56:10;10.88;;;4.60;;
21833;SDS011;11079;51.092;3.458;2023-05-18T17:58:36;10.88;;;4.53;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:01:06;8.45;;;4.32;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:03:33;8.30;;;4.57;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:05:59;9.68;;;4.28;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:08:25;8.88;;;4.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:10:53;14.23;;;4.43;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:13:19;9.27;;;4.35;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:15:45;7.47;;;4.22;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:18:11;8.52;;;4.50;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:20:37;8.02;;;4.38;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:23:02;11.55;;;4.75;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:25:28;11.27;;;5.07;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:27:54;11.60;;;4.15;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:30:20;11.75;;;5.28;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:32:46;12.05;;;4.45;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:35:12;10.55;;;4.50;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:37:37;9.38;;;4.78;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:40:06;11.13;;;5.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:42:33;10.93;;;4.90;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:44:59;9.93;;;4.45;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:47:24;9.63;;;4.90;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:49:50;11.85;;;4.63;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:52:16;8.45;;;4.43;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:54:41;9.32;;;4.57;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:57:07;12.30;;;5.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T18:59:34;8.65;;;4.60;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:01:59;12.73;;;5.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:04:25;11.43;;;5.38;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:06:51;9.70;;;5.05;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:09:20;11.50;;;5.18;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:11:46;14.77;;;5.88;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:14:12;9.88;;;5.75;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:16:38;11.13;;;4.88;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:19:04;10.93;;;5.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:21:35;11.95;;;5.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:24:05;9.52;;;5.18;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:26:31;8.18;;;5.18;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:28:57;15.38;;;5.22;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:31:24;11.10;;;5.10;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:33:50;11.38;;;5.18;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:36:16;10.80;;;5.95;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:38:42;8.35;;;4.70;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:41:08;9.60;;;5.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:43:33;11.52;;;4.82;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:45:59;11.85;;;5.22;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:48:26;10.30;;;6.03;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:50:51;9.63;;;6.00;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:53:17;10.38;;;5.95;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:55:43;16.88;;;7.38;;
21833;SDS011;11079;51.092;3.458;2023-05-18T19:58:08;19.15;;;10.85;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:00:34;12.90;;;5.47;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:03:02;10.23;;;6.10;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:05:28;13.00;;;7.50;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:07:54;11.75;;;5.45;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:10:22;19.67;;;7.43;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:12:47;12.20;;;7.75;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:15:13;15.75;;;6.85;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:17:39;11.70;;;6.40;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:20:04;19.13;;;7.82;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:22:31;10.82;;;7.00;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:24:57;13.63;;;6.57;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:27:25;15.10;;;7.00;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:29:51;14.95;;;6.97;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:32:19;15.40;;;7.07;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:34:45;17.92;;;7.97;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:37:11;14.23;;;8.55;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:39:37;17.35;;;7.22;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:42:04;17.45;;;7.53;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:44:30;22.15;;;8.55;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:46:56;20.40;;;7.43;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:49:22;13.98;;;6.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:51:50;19.58;;;8.55;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:54:16;15.32;;;7.72;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:56:42;18.27;;;8.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T20:59:08;13.40;;;8.10;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:01:36;14.90;;;7.90;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:04:03;14.48;;;6.97;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:06:29;16.17;;;8.55;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:08:58;15.68;;;8.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:11:24;13.18;;;7.32;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:13:50;17.45;;;8.20;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:16:16;14.90;;;9.68;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:18:41;14.45;;;8.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:21:07;14.82;;;8.57;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:23:33;18.42;;;8.50;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:25:59;19.42;;;8.63;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:28:24;15.63;;;8.73;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:30:51;15.38;;;9.40;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:33:17;13.48;;;8.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:35:43;18.00;;;9.77;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:38:08;15.93;;;8.90;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:40:34;12.95;;;8.18;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:43:00;15.75;;;8.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:45:27;12.82;;;8.32;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:47:54;13.55;;;9.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:50:20;16.48;;;8.80;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:52:49;17.13;;;9.63;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:55:16;19.33;;;9.52;;
21833;SDS011;11079;51.092;3.458;2023-05-18T21:57:41;17.15;;;9.55;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:00:07;20.27;;;10.75;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:02:38;22.55;;;10.05;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:05:04;20.33;;;11.60;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:07:33;19.08;;;10.77;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:09:59;19.77;;;10.45;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:12:25;23.63;;;10.70;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:14:51;20.48;;;10.80;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:17:16;18.25;;;10.23;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:19:42;17.48;;;10.45;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:22:10;20.88;;;11.38;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:24:37;23.33;;;11.40;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:27:02;18.70;;;11.23;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:29:28;21.02;;;11.10;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:31:54;20.15;;;10.98;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:34:20;19.98;;;11.65;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:36:48;19.98;;;11.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:39:14;21.42;;;10.88;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:41:42;21.98;;;11.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:44:08;19.58;;;11.38;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:46:34;21.58;;;11.60;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:49:02;27.52;;;11.90;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:51:30;25.10;;;12.27;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:53:58;20.63;;;12.00;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:56:24;21.63;;;11.88;;
21833;SDS011;11079;51.092;3.458;2023-05-18T22:58:51;25.20;;;12.30;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:01:17;22.42;;;12.00;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:03:42;21.45;;;12.55;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:06:08;19.65;;;11.73;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:08:34;20.88;;;11.85;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:11:03;19.33;;;10.95;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:13:30;24.25;;;11.80;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:15:57;22.05;;;12.43;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:18:24;19.48;;;12.02;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:20:53;24.75;;;11.73;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:23:23;22.05;;;12.23;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:25:51;23.75;;;12.75;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:28:17;20.95;;;12.27;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:30:43;21.27;;;11.98;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:33:10;24.85;;;12.43;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:35:38;25.40;;;11.88;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:38:06;23.00;;;11.77;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:40:36;21.00;;;12.02;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:43:02;21.35;;;12.38;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:45:27;21.38;;;12.15;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:47:53;26.20;;;12.77;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:50:20;19.85;;;12.02;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:52:47;26.88;;;13.07;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:55:16;21.60;;;11.93;;
21833;SDS011;11079;51.092;3.458;2023-05-18T23:57:46;24.00;;;12.45;;
