sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10921;BME280;5513;50.580;8.818;2023-03-19T00:01:24;98734.47;;;11.78;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:03:54;98726.84;;;11.73;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:06:23;98734.69;;;11.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:08:52;98735.50;;;11.64;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:11:21;98736.59;;;11.73;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:13:49;98727.03;;;11.83;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:16:17;98732.19;;;11.85;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:18:48;98733.34;;;11.69;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:21:17;98733.28;;;11.82;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:23:45;98739.72;;;11.67;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:26:16;98745.78;;;11.69;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:28:44;98739.97;;;11.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:31:15;98743.25;;;11.43;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:33:44;98742.16;;;11.46;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:36:12;98738.81;;;11.55;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:38:42;98731.22;;;11.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:41:12;98724.31;;;11.72;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:43:46;98725.44;;;11.57;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:46:15;98723.19;;;11.63;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:48:44;98729.91;;;11.56;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:51:14;98725.72;;;11.65;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:53:43;98725.66;;;11.42;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:56:13;98734.84;;;11.50;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T00:58:48;98741.19;;;11.47;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:01:17;98742.16;;;11.46;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:03:45;98738.91;;;11.42;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:06:14;98744.38;;;11.52;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:08:42;98741.84;;;11.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:11:12;98736.28;;;11.54;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:13:42;98736.97;;;11.44;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:16:15;98736.56;;;11.62;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:18:43;98732.84;;;11.64;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:21:13;98734.25;;;11.57;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:23:41;98731.06;;;11.41;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:26:09;98732.34;;;11.59;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:28:39;98739.34;;;11.60;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:31:12;98734.50;;;11.54;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:33:42;98736.38;;;11.41;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:36:11;98739.63;;;11.44;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:38:41;98736.31;;;11.30;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:41:09;98736.16;;;11.20;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:43:38;98737.19;;;11.17;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:46:14;98735.31;;;11.20;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:48:52;98736.91;;;11.09;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:51:27;98733.34;;;11.10;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:53:59;98744.97;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:56:30;98736.91;;;11.09;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T01:59:02;98733.53;;;11.07;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:01:38;98738.84;;;11.07;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:04:11;98742.34;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:06:41;98743.69;;;11.13;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:09:12;98736.72;;;11.12;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:11:41;98744.97;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:14:10;98750.28;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:16:39;98754.72;;;11.07;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:19:12;98749.97;;;11.00;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:21:44;98753.31;;;10.91;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:24:15;98744.03;;;11.09;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:26:46;98759.06;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:29:15;98745.09;;;11.06;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:31:43;98746.97;;;11.17;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:34:34;98749.13;;;11.12;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:37:07;98746.94;;;10.93;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:39:43;98755.09;;;11.03;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:42:17;98748.53;;;10.96;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:44:46;98745.56;;;10.87;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:47:15;98746.41;;;10.88;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:49:43;98747.91;;;10.92;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:52:12;98745.47;;;10.89;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:54:41;98757.31;;;10.96;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:57:11;98760.94;;;10.95;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T02:59:41;98752.38;;;10.92;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:02:09;98752.44;;;10.90;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:04:38;98750.25;;;10.84;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:07:06;98764.00;;;11.02;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:09:35;98767.50;;;10.89;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:12:04;98759.97;;;10.96;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:14:33;98758.69;;;11.02;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:17:04;98771.13;;;10.88;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:19:34;98760.91;;;10.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:22:02;98758.72;;;10.89;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:24:32;98759.44;;;11.04;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:27:01;98760.31;;;10.92;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:29:33;98758.81;;;11.00;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:32:04;98765.19;;;10.85;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:34:32;98761.28;;;10.91;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:37:01;98772.94;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:39:29;98759.16;;;10.83;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:41:57;98758.75;;;10.76;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:44:26;98763.81;;;10.92;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:46:55;98752.88;;;10.97;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:49:26;98749.91;;;11.01;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:51:55;98757.31;;;10.96;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:54:23;98756.19;;;10.87;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:56:54;98755.13;;;10.77;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T03:59:22;98756.28;;;10.86;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:01:51;98764.78;;;10.78;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:04:19;98765.63;;;10.79;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:06:49;98765.00;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:09:18;98766.81;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:11:46;98770.38;;;10.86;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:14:17;98766.56;;;10.78;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:16:45;98775.19;;;10.69;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:19:14;98777.81;;;10.69;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:21:42;98786.50;;;10.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:24:13;98791.06;;;10.81;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:26:41;98792.53;;;10.85;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:29:09;98790.19;;;10.94;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:31:38;98784.69;;;10.84;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:34:06;98791.56;;;10.86;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:36:35;98789.47;;;10.79;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:39:04;98790.22;;;10.81;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:41:34;98789.88;;;10.85;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:44:03;98797.22;;;10.82;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:46:31;98796.16;;;10.84;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:48:59;98800.81;;;10.81;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:51:28;98797.22;;;10.82;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:53:56;98794.16;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:56:25;98798.59;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T04:58:55;98806.47;;;10.64;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:01:23;98812.16;;;10.70;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:03:54;98814.50;;;10.62;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:06:25;98817.66;;;10.67;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:08:54;98818.72;;;10.77;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:11:23;98815.56;;;10.72;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:13:51;98820.72;;;10.61;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:16:21;98820.53;;;10.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:18:49;98825.09;;;10.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:21:18;98827.94;;;10.59;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:23:47;98820.97;;;10.45;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:26:18;98811.53;;;10.54;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:28:47;98809.09;;;10.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:31:15;98817.88;;;10.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:33:45;98817.34;;;10.59;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:36:15;98822.97;;;10.54;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:38:44;98820.97;;;10.58;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:41:16;98824.66;;;10.68;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:43:44;98824.78;;;10.67;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:46:12;98826.56;;;10.66;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:48:40;98824.34;;;10.60;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:51:10;98823.19;;;10.64;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:53:38;98827.53;;;10.52;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:56:06;98838.75;;;10.56;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T05:58:35;98835.69;;;10.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:01:03;98835.56;;;10.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:03:32;98836.63;;;10.36;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:06:01;98842.88;;;10.35;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:08:31;98847.00;;;10.39;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:10:59;98858.16;;;10.44;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:13:27;98866.41;;;10.52;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:15:56;98858.66;;;10.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:18:24;98863.22;;;10.47;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:20:54;98872.00;;;10.47;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:23:22;98862.16;;;10.37;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:25:52;98857.06;;;10.46;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:28:20;98851.78;;;10.46;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:30:49;98858.78;;;10.47;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:33:17;98851.66;;;10.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:35:45;98862.25;;;10.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:38:14;98862.47;;;10.45;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:40:43;98863.94;;;10.23;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:43:13;98869.25;;;10.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:45:41;98867.78;;;10.45;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:48:09;98863.09;;;10.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:50:40;98867.56;;;10.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:53:08;98871.06;;;10.61;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:55:36;98868.41;;;10.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T06:58:05;98862.16;;;10.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:00:35;98868.31;;;10.63;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:03:03;98868.41;;;10.61;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:05:33;98875.09;;;10.67;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:08:01;98875.81;;;10.69;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:10:30;98884.94;;;10.65;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:13:00;98886.31;;;10.70;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:15:28;98886.53;;;10.80;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:17:59;98894.41;;;10.81;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:20:27;98892.66;;;10.80;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:22:56;98896.81;;;10.84;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:25:24;98898.41;;;10.62;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:27:54;98894.19;;;10.72;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:30:23;98896.16;;;10.68;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:32:51;98906.03;;;10.79;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:35:21;98905.41;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:37:49;98901.69;;;10.78;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:40:18;98904.88;;;10.83;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:42:48;98903.06;;;10.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:45:16;98916.84;;;10.88;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:47:45;98910.59;;;10.89;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:50:16;98907.50;;;10.96;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:52:48;98907.41;;;10.97;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:55:21;98901.16;;;10.73;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T07:57:49;98895.72;;;11.00;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:00:18;98892.69;;;10.93;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:02:47;98904.00;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:05:15;98908.03;;;10.88;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:07:44;98911.75;;;11.11;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:10:15;98914.50;;;11.22;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:12:43;98901.44;;;11.32;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:15:13;98912.91;;;11.20;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:17:41;98905.63;;;11.10;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:20:12;98915.84;;;11.28;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:22:42;98921.81;;;11.18;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:25:10;98926.25;;;11.31;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:27:41;98921.34;;;11.37;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:30:10;98925.59;;;11.40;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:32:39;98919.16;;;11.31;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:35:10;98928.75;;;11.45;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:37:39;98924.06;;;11.61;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:40:09;98926.84;;;11.60;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:42:38;98927.03;;;11.57;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:45:14;98929.25;;;11.63;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:47:44;98931.84;;;11.52;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:50:12;98926.84;;;11.60;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:52:41;98933.38;;;11.67;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:55:10;98931.25;;;11.72;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T08:57:43;98923.38;;;11.83;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:00:20;98932.59;;;11.90;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:02:49;98931.19;;;11.97;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:05:18;98929.84;;;11.79;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:07:50;98932.91;;;11.86;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:10:21;98934.63;;;11.87;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:12:51;98944.91;;;11.91;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:15:26;98940.06;;;12.09;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:18:02;98936.88;;;11.80;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:20:34;98939.72;;;12.14;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:23:05;98941.97;;;12.31;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:25:34;98941.81;;;12.21;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:28:07;98940.22;;;12.19;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:30:44;98942.13;;;12.41;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:33:15;98944.81;;;12.52;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:35:48;98949.31;;;12.63;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:38:18;98940.88;;;12.69;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:40:52;98945.13;;;12.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:43:40;98949.56;;;12.59;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:46:21;98945.59;;;12.65;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:48:53;98951.63;;;12.56;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:51:27;98947.72;;;12.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:54:00;98941.47;;;12.61;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:56:32;98955.69;;;12.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T09:59:01;98959.59;;;12.56;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:01:34;98956.38;;;12.40;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:04:31;98955.47;;;12.28;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:07:12;98963.34;;;12.29;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:09:52;98958.63;;;12.33;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:12:36;98963.81;;;12.35;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:15:23;98953.19;;;12.35;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:17:59;98966.78;;;12.54;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:20:42;98955.72;;;12.60;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:23:36;98951.09;;;12.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:26:11;98951.16;;;12.73;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:28:43;98952.13;;;12.72;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:31:25;98952.91;;;12.97;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:34:06;98948.19;;;13.00;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:36:38;98948.13;;;13.46;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:39:07;98946.44;;;13.68;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:41:46;98945.84;;;14.08;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:44:27;98943.56;;;14.46;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:46:59;98937.03;;;14.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:49:37;98933.28;;;15.25;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:52:16;98926.19;;;15.66;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:54:46;98932.78;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:57:24;98938.13;;;15.10;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T10:59:53;98933.09;;;15.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:02:24;98936.63;;;15.17;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:05:22;98935.41;;;14.80;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:07:54;98944.72;;;15.06;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:10:24;98930.28;;;14.88;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:12:57;98940.34;;;14.64;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:15:28;98945.22;;;14.15;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:18:06;98946.31;;;14.56;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:20:37;98933.38;;;14.93;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:23:13;98932.25;;;15.16;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:25:48;98935.66;;;14.98;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:28:20;98940.47;;;14.62;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:30:55;98935.47;;;14.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:33:38;98930.09;;;14.80;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:36:17;98930.91;;;15.01;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:38:59;98924.91;;;15.39;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:41:48;98928.22;;;15.93;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:44:25;98922.31;;;16.18;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:47:02;98919.44;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:49:56;98915.16;;;15.59;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:52:34;98919.47;;;15.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:55:16;98915.56;;;15.55;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T11:58:09;98925.94;;;15.17;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:00:48;98928.31;;;14.48;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:06:34;98960.47;;;13.25;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:09:09;98971.63;;;12.84;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:11:44;98972.91;;;12.67;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:14:24;98975.69;;;12.66;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:17:18;98973.66;;;12.80;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:20:10;98979.34;;;12.76;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:22:51;98984.94;;;12.95;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:28:30;99004.00;;;12.89;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:31:23;98993.41;;;13.00;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:34:06;98993.75;;;12.84;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:36:44;98991.97;;;13.07;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:39:18;98988.78;;;12.91;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:41:50;98999.50;;;13.13;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:44:24;98987.88;;;13.03;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:46:56;98977.97;;;13.16;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:49:30;98978.81;;;13.17;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:52:07;98975.97;;;12.85;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:54:42;98980.88;;;13.13;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:57:17;98984.88;;;13.19;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T12:59:57;98984.28;;;13.49;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:02:30;98991.69;;;13.34;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:05:05;98987.19;;;13.57;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:07:43;98978.38;;;13.57;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:10:18;98977.91;;;13.52;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:12:49;98980.31;;;13.66;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:15:24;98980.53;;;13.29;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:18:02;98978.38;;;13.34;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:20:58;98979.69;;;13.40;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:23:32;98979.94;;;13.59;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:26:04;98984.16;;;13.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:28:36;98976.19;;;13.51;100.00
10921;BME280;5513;50.580;8.818;2023-03-19T13:31:16;98983.06;;;13.87;100.00