sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10134;SDS011;5107;48.850;8.924;2024-03-25T00:01:21;2.20;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:03:46;4.73;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:06:11;3.43;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:08:37;4.37;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:11:02;2.70;;;1.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:13:27;4.03;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:15:53;4.97;;;2.33;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:18:18;3.77;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:20:43;2.50;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:23:09;2.50;;;1.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:25:34;4.23;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:27:59;3.60;;;3.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:30:25;3.47;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:32:50;3.70;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:35:15;2.07;;;1.57;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:37:41;3.33;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:40:06;5.27;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:42:32;3.00;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:44:58;3.67;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:47:23;2.67;;;1.57;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:49:49;2.77;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:52:14;4.33;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:54:39;3.77;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:57:05;3.70;;;1.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T00:59:30;3.60;;;2.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:01:55;7.33;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:04:20;2.83;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:06:46;8.77;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:09:11;4.77;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:11:38;4.70;;;2.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:14:03;3.47;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:16:28;4.93;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:18:54;4.57;;;2.43;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:21:19;2.87;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:23:44;2.70;;;1.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:26:10;1.90;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:28:35;5.30;;;2.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:31:01;4.30;;;2.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:33:26;4.53;;;2.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:35:51;2.67;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:38:16;5.17;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:40:42;3.57;;;2.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:43:07;5.27;;;2.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:45:33;3.47;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:48:04;3.83;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:50:33;4.50;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:53:01;6.70;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:55:28;5.27;;;2.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T01:57:55;5.03;;;2.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:00:21;2.70;;;2.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:02:49;5.17;;;2.43;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:05:16;6.63;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:07:43;3.67;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:10:08;2.90;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:12:41;3.17;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:15:07;4.63;;;2.43;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:17:33;3.50;;;2.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:19:59;8.90;;;2.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:22:25;3.67;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:24:50;4.13;;;2.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:27:18;2.20;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:29:43;5.30;;;3.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:32:11;2.13;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:34:37;4.97;;;2.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:37:04;3.47;;;2.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:39:29;7.17;;;1.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:41:55;2.87;;;2.13;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:44:22;2.80;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:46:48;6.47;;;2.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:49:14;4.90;;;2.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:51:40;3.60;;;2.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:54:06;6.13;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:56:33;4.43;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T02:59:00;3.97;;;2.43;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:01:25;10.97;;;2.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:03:50;3.53;;;2.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:06:16;6.03;;;2.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:08:41;3.27;;;2.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:11:06;6.37;;;3.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:13:32;3.93;;;2.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:15:57;4.70;;;2.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:18:22;4.27;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:20:48;5.57;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:23:14;3.50;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:25:40;9.17;;;2.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:28:06;3.40;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:30:31;3.73;;;1.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:32:56;5.90;;;3.13;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:35:21;4.13;;;2.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:37:47;6.37;;;3.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:40:12;6.70;;;3.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:42:39;4.70;;;2.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:45:04;7.67;;;3.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:47:30;9.03;;;3.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:49:56;7.60;;;3.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:52:22;5.00;;;3.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:54:47;2.93;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:57:12;5.57;;;3.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T03:59:38;4.13;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:02:03;6.77;;;2.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:04:29;5.47;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:06:54;3.73;;;2.33;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:09:20;6.83;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:11:45;4.93;;;2.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:14:10;7.60;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:16:36;7.33;;;3.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:19:01;7.50;;;3.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:21:27;10.23;;;3.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:23:52;8.97;;;3.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:26:17;5.37;;;3.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:28:43;5.17;;;2.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:31:08;6.27;;;2.93;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:33:34;5.57;;;3.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:36:00;4.07;;;2.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:38:25;5.77;;;3.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:40:50;7.83;;;3.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:43:16;6.67;;;3.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:45:41;6.10;;;3.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:48:07;6.40;;;3.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:50:35;7.80;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:53:00;6.67;;;3.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:55:26;6.60;;;3.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T04:57:51;5.50;;;3.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:00:17;10.97;;;3.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:02:43;6.07;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:05:08;5.90;;;2.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:07:36;7.90;;;4.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:10:01;5.23;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:12:27;3.53;;;2.93;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:14:55;5.57;;;3.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:17:23;4.33;;;1.93;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:19:48;8.13;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:22:14;6.90;;;3.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:24:39;5.23;;;2.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:27:05;6.70;;;2.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:29:30;7.90;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:31:56;6.67;;;2.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:34:26;3.93;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:36:52;7.03;;;2.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:39:17;7.03;;;3.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:41:43;6.87;;;3.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:44:08;9.70;;;3.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:46:34;8.43;;;3.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:49:03;8.03;;;2.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:51:29;9.97;;;3.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:53:55;7.70;;;3.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:56:20;9.50;;;3.13;;
10134;SDS011;5107;48.850;8.924;2024-03-25T05:58:45;6.87;;;2.93;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:01:11;7.70;;;3.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:03:37;6.07;;;3.57;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:06:02;8.53;;;3.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:08:28;8.57;;;2.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:10:54;10.93;;;3.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:13:20;7.10;;;3.33;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:15:45;7.23;;;3.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:18:11;7.43;;;4.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:20:36;7.73;;;3.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:23:02;12.23;;;4.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:25:29;18.43;;;8.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:27:55;11.63;;;5.33;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:30:20;12.37;;;6.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:33:04;9.73;;;4.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:35:48;6.23;;;3.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:38:14;7.73;;;3.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:40:39;7.67;;;3.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:43:05;12.90;;;7.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:45:30;4.73;;;3.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:47:56;5.90;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:50:23;7.33;;;3.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:52:49;3.43;;;2.43;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:55:15;4.53;;;3.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T06:57:40;3.17;;;2.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:00:06;6.00;;;2.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:02:36;4.93;;;2.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:05:01;3.53;;;2.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:07:26;6.57;;;3.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:09:51;6.77;;;3.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:12:17;3.23;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:14:43;3.73;;;2.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:17:08;3.57;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:19:33;5.63;;;2.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:21:59;7.90;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:24:24;2.87;;;1.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:26:49;4.20;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:29:16;3.50;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:31:41;4.50;;;1.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:34:06;4.70;;;2.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:36:32;1.93;;;1.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:39:00;5.67;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:41:25;5.70;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:43:50;4.77;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:46:16;5.33;;;2.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:48:41;3.40;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:51:07;2.70;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:53:32;6.33;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:55:58;4.27;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T07:58:23;3.87;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:00:49;4.60;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:03:15;6.10;;;2.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:05:40;3.53;;;1.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:08:05;4.47;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:10:31;3.37;;;1.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:12:56;3.57;;;1.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:15:22;3.37;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:17:47;3.73;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:20:12;4.43;;;1.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:22:38;2.83;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:25:03;4.07;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:27:29;2.97;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:29:55;4.00;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:32:20;3.33;;;1.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:34:45;3.87;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:37:14;3.97;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:39:39;2.63;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:42:04;2.63;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:44:30;3.57;;;1.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:46:55;3.03;;;1.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:49:20;2.87;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:51:46;2.93;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:54:12;2.80;;;1.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:56:39;3.00;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T08:59:05;3.13;;;1.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:01:30;3.63;;;1.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:03:56;3.20;;;1.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:06:21;2.47;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:08:47;1.70;;;1.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:11:31;2.73;;;1.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:13:57;1.67;;;1.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:16:22;2.50;;;1.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:18:47;3.47;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:21:13;2.60;;;1.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:23:38;1.97;;;1.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:26:03;2.70;;;1.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:28:29;3.70;;;1.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:30:54;1.90;;;1.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:33:19;2.83;;;1.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:35:45;1.90;;;1.43;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:38:10;1.80;;;1.33;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:40:35;2.53;;;1.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:43:04;3.50;;;1.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:45:34;2.13;;;1.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:48:01;3.07;;;1.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:50:29;1.40;;;1.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T09:52:55;2.80;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T14:53:53;2.47;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T14:56:18;2.77;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T14:58:44;4.17;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:01:10;5.37;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:03:36;3.47;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:06:01;3.50;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:08:28;2.47;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:10:56;4.13;;;1.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:13:21;4.13;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:15:46;2.53;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:18:12;3.53;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:20:38;3.60;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:23:03;3.40;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:25:31;5.60;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:27:56;3.27;;;2.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:30:21;4.03;;;1.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:32:46;4.80;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:35:12;3.60;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:37:38;4.73;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:40:06;3.17;;;1.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:42:34;3.03;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:45:01;2.97;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:47:27;2.77;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:52:27;2.40;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:54:52;2.33;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:57:20;3.70;;;1.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T15:59:45;2.53;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:02:11;7.47;;;3.57;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:04:36;2.10;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:07:01;3.27;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:09:31;6.33;;;3.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:11:56;4.47;;;2.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:14:22;4.13;;;1.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:16:47;2.80;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:19:12;2.30;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:21:38;2.80;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:24:04;2.97;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:26:29;2.53;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:28:55;2.90;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:31:20;1.90;;;1.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:33:46;3.80;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:36:12;3.87;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:38:37;3.37;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:41:02;2.00;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:43:28;2.93;;;1.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:45:54;2.23;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:48:19;3.83;;;2.27;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:50:45;4.07;;;2.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:53:11;2.23;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:55:38;2.67;;;1.97;;
10134;SDS011;5107;48.850;8.924;2024-03-25T16:58:04;2.67;;;1.73;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:00:29;1.80;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:02:55;2.80;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:05:20;2.23;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:07:45;3.57;;;1.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:10:11;2.07;;;1.87;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:12:36;2.97;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:15:03;3.70;;;2.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:17:30;2.77;;;2.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:19:58;4.87;;;2.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:22:23;2.20;;;1.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:24:48;2.77;;;1.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:27:14;3.57;;;1.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:29:39;4.97;;;2.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:32:04;2.90;;;1.93;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:34:30;2.10;;;1.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:36:57;3.30;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:39:22;3.13;;;1.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:41:47;3.03;;;2.03;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:44:16;4.63;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:46:41;2.93;;;2.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:49:07;5.70;;;4.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:51:32;10.50;;;5.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:53:58;11.43;;;4.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:56:24;15.07;;;5.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T17:58:49;7.63;;;3.90;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:01:14;6.03;;;3.40;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:03:40;8.37;;;3.57;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:06:05;11.27;;;4.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:08:30;11.73;;;4.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:10:56;5.63;;;3.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:13:21;4.17;;;3.00;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:18:13;4.73;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:20:38;4.60;;;2.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:23:04;3.10;;;2.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:28:04;6.03;;;3.13;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:30:32;3.47;;;2.20;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:32:59;5.73;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:35:26;5.27;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:37:51;5.63;;;2.17;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:40:18;4.30;;;2.37;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:42:46;6.73;;;3.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:45:14;5.63;;;2.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:47:40;6.40;;;2.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:50:05;5.83;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:52:33;13.50;;;6.07;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:54:59;13.67;;;6.10;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:57:24;7.10;;;4.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T18:59:49;9.17;;;4.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:02:19;7.93;;;4.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:04:59;4.10;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:07:42;5.40;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:10:08;3.63;;;2.30;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:12:34;3.70;;;2.47;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:15:02;4.20;;;2.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:17:30;4.07;;;2.77;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:20:02;4.43;;;2.80;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:22:40;4.57;;;2.67;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:25:08;4.17;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:30:31;6.30;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:33:12;5.07;;;2.53;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:35:43;3.30;;;2.60;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:38:28;4.70;;;3.33;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:40:56;3.80;;;2.83;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:43:23;4.03;;;2.93;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:45:49;3.17;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:48:38;5.47;;;3.23;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:51:15;4.73;;;2.63;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:53:55;2.90;;;2.57;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:56:21;4.23;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T19:58:46;4.17;;;2.50;;
10134;SDS011;5107;48.850;8.924;2024-03-25T20:01:12;3.30;;;2.70;;
10134;SDS011;5107;48.850;8.924;2024-03-25T20:03:37;6.87;;;2.73;;