sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32348;DHT22;18821;44.800;10.326;2023-03-23T00:01:19;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:03:51;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:06:20;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:08:49;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:11:20;14.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:13:49;14.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:16:24;14.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:19:17;13.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:21:45;13.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:24:14;13.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:26:48;13.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:29:17;13.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:31:45;13.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:34:16;13.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:36:49;13.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:39:16;13.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:41:46;13.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:44:13;13.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:46:45;13.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:49:13;13.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:51:40;13.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:54:08;13.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T00:56:35;13.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T00:59:02;13.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:01:28;13.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:03:58;13.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:06:30;13.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:08:58;14.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:11:25;14.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:13:52;14.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:16:20;14.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:18:46;14.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:21:14;14.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:23:42;14.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:26:11;14.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T01:28:38;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:31:07;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:33:34;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:36:06;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:38:34;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:41:01;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:43:27;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:45:53;14.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:48:29;14.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:51:06;13.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:53:44;13.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:56:13;13.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T01:58:40;13.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:01:10;13.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:03:41;13.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:06:07;13.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:08:45;13.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:11:18;13.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:13:46;13.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:16:19;13.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:27:00;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:32:16;12.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:34:55;12.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:37:39;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T02:40:12;12.40;40.30
32348;DHT22;18821;44.800;10.326;2023-03-23T02:42:43;12.40;90.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:45:13;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:47:41;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:50:11;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:52:40;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:55:07;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T02:57:34;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T03:00:05;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T03:02:38;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T03:10:49;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:16:33;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:19:18;12.30;6.40
32348;DHT22;18821;44.800;10.326;2023-03-23T03:21:46;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:24:19;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:26:51;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:29:32;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:32:01;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:34:31;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:36:58;12.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:39:26;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:41:52;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:44:20;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:46:47;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:49:13;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:51:41;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:54:13;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:56:39;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T03:59:32;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:02:17;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:04:47;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:07:14;12.50;18.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:09:46;12.40;98.40
32348;DHT22;18821;44.800;10.326;2023-03-23T04:12:15;12.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:14:56;12.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:17:28;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:19:54;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:22:25;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:24:57;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:27:28;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:29:56;12.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:32:33;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:35:00;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:37:34;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:40:03;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:42:39;12.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T04:45:40;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:48:08;12.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:50:43;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:53:21;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:55:48;12.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T04:58:16;12.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:01:11;12.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:03:51;12.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:06:17;12.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:08:45;12.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:11:12;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:13:41;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:16:08;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:18:37;12.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:21:06;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:23:36;12.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:26:12;12.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:28:37;12.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:31:11;12.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:33:38;12.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:36:23;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:39:07;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:42:04;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:44:49;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:47:16;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:49:49;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:52:18;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:54:46;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:57:12;12.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T05:59:51;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:02:21;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:04:50;12.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:07:26;12.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:09:59;12.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:12:25;13.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:15:05;13.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T06:17:50;13.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:20:22;13.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:22:51;13.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:25:31;13.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:27:58;14.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:30:24;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:32:51;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:35:28;14.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:38:17;14.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:40:54;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:43:22;14.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:45:59;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:48:25;14.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:50:52;14.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:53:20;14.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:55:50;14.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T06:58:16;14.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:00:42;14.70;95.60
32348;DHT22;18821;44.800;10.326;2023-03-23T07:03:12;14.70;79.40
32348;DHT22;18821;44.800;10.326;2023-03-23T07:05:38;14.60;26.70
32348;DHT22;18821;44.800;10.326;2023-03-23T07:08:05;14.50;89.40
32348;DHT22;18821;44.800;10.326;2023-03-23T07:10:40;14.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:13:07;14.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:15:44;14.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:18:10;14.60;84.70
32348;DHT22;18821;44.800;10.326;2023-03-23T07:20:42;14.60;40.40
32348;DHT22;18821;44.800;10.326;2023-03-23T07:23:08;14.60;74.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:26:00;14.50;51.40
32348;DHT22;18821;44.800;10.326;2023-03-23T07:28:33;14.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:31:07;14.70;56.90
32348;DHT22;18821;44.800;10.326;2023-03-23T07:33:35;14.90;65.60
32348;DHT22;18821;44.800;10.326;2023-03-23T07:36:02;15.10;6.30
32348;DHT22;18821;44.800;10.326;2023-03-23T07:38:29;15.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:40:58;15.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:43:24;15.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:46:02;15.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:48:44;15.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:51:11;14.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:53:38;14.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:56:21;15.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T07:59:07;15.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:01:36;15.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:04:41;15.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:07:11;15.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:10:04;15.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:12:55;15.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:15:53;15.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:18:38;15.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:21:05;15.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:23:59;15.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:26:44;15.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:29:29;15.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:32:09;15.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:35:09;15.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:37:58;15.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:40:57;15.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:43:40;15.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:46:37;15.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T08:49:15;15.60;70.40
32348;DHT22;18821;44.800;10.326;2023-03-23T08:52:10;15.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T08:54:51;15.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T08:57:45;15.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:00:38;15.80;41.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:03:17;15.80;80.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:06:04;16.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:08:58;16.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:11:26;16.40;20.40
32348;DHT22;18821;44.800;10.326;2023-03-23T09:13:52;16.40;52.70
32348;DHT22;18821;44.800;10.326;2023-03-23T09:16:18;16.50;15.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:18:45;16.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:21:11;16.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:23:42;16.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:26:10;16.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:28:36;16.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:31:02;16.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:33:28;16.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:35:58;16.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:38:24;17.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:43:53;17.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:46:44;17.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T09:49:21;17.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:51:50;17.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:54:26;17.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:56:54;17.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T09:59:27;17.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:02:02;17.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:04:42;17.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:07:21;16.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:09:52;17.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:25:35;17.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T10:30:38;17.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:33:32;18.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:38:37;18.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:41:09;18.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:43:38;18.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:48:44;18.40;46.90
32348;DHT22;18821;44.800;10.326;2023-03-23T10:51:12;18.30;60.60
32348;DHT22;18821;44.800;10.326;2023-03-23T10:53:50;18.30;16.30
32348;DHT22;18821;44.800;10.326;2023-03-23T10:56:26;18.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T10:58:54;18.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:01:32;18.00;3.50
32348;DHT22;18821;44.800;10.326;2023-03-23T11:04:00;18.10;12.20
32348;DHT22;18821;44.800;10.326;2023-03-23T11:06:29;18.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:09:01;18.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:11:31;18.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:14:14;18.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:16:54;18.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:19:26;19.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:21:56;19.50;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:24:26;19.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:26:53;20.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:29:25;20.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:34:31;20.40;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:43:27;19.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:45:39;19.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:51:13;19.70;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:53:54;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T11:58:59;19.60;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:04:14;19.20;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:12:26;19.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:17:54;18.90;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:23:28;18.80;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:42:50;19.00;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:48:07;19.10;1.00
32348;DHT22;18821;44.800;10.326;2023-03-23T12:53:31;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T12:58:34;19.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:01:09;20.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:11:49;20.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:14:43;20.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:20:51;20.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:28:20;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:31:01;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:33:34;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:36:05;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:38:34;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:41:10;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:43:38;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:46:09;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:49:03;21.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:51:36;21.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:54:19;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T13:56:58;21.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:01:56;22.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:04:30;22.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:07:11;22.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:09:41;22.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:14:50;22.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:17:18;22.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:19:49;21.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:22:24;22.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:24:51;22.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:27:22;22.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:29:59;22.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:32:28;22.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:34:56;22.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:37:22;21.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:39:51;21.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:42:21;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:44:49;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:47:31;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:50:00;21.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:52:28;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:54:55;21.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T14:59:51;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:04:56;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:07:29;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:09:55;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:12:27;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:15:06;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:17:36;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:20:53;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:23:27;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:25:54;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:28:27;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:30:57;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:33:25;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:35:56;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:38:29;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:40:58;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:43:37;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:51:23;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:53:54;21.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:56:21;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T15:58:47;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:01:22;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:06:31;21.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:08:57;21.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:11:27;21.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:13:54;21.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:18:48;21.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:21:14;20.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:23:40;20.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:26:09;20.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:28:35;20.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:31:01;20.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:33:27;20.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:35:53;20.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:38:19;20.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:40:46;20.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:43:12;20.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:45:40;20.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:48:06;20.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:50:33;19.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:53:00;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:55:26;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T16:57:54;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:00:20;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:02:50;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:05:23;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:07:50;19.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:10:16;19.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:12:43;19.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:15:09;19.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:17:36;19.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:20:03;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:22:32;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:24:58;18.90;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:27:24;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:29:51;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:32:17;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:34:46;18.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:37:12;18.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:39:39;18.60;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:42:05;18.50;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:44:31;18.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:46:57;18.40;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:49:26;18.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:51:52;18.30;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:54:18;18.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:56:44;18.20;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T17:59:10;18.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T18:01:37;18.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T18:04:02;18.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T18:06:29;18.10;99.90
32348;DHT22;18821;44.800;10.326;2023-03-23T18:08:55;18.00;99.90