sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32812;SDS011;19162;48.254;11.454;2023-01-16T00:01:39;1.40;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:04:40;2.85;;;1.77;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:07:40;2.30;;;1.27;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:10:40;1.50;;;0.95;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:13:40;1.43;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:16:40;2.43;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:19:40;1.95;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:22:41;1.10;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:25:42;1.33;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:28:42;1.50;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:31:42;1.35;;;1.02;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:34:42;1.30;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:37:43;1.30;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:40:43;2.50;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:43:43;2.08;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:46:43;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:49:43;2.33;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:52:43;1.48;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:55:44;1.88;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T00:58:44;1.42;;;1.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:01:44;3.28;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:04:44;2.45;;;1.48;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:07:44;2.60;;;1.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:10:44;2.65;;;1.55;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:13:45;1.20;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:16:45;1.63;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:19:45;4.55;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:22:45;1.33;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:25:46;2.13;;;1.15;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:28:46;1.02;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:31:46;1.38;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:34:46;1.85;;;1.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:37:46;1.10;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:40:47;1.67;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:43:50;2.93;;;1.03;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:46:51;1.88;;;0.65;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:49:51;0.50;;;0.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:52:52;1.77;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:55:53;1.42;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T01:58:55;3.75;;;1.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:01:57;1.58;;;0.95;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:04:57;1.50;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:07:57;1.98;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:11:15;1.48;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:14:28;1.25;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:17:30;2.45;;;0.75;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:20:57;2.35;;;0.75;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:24:26;0.82;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:27:29;1.92;;;0.95;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:43:19;0.80;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:46:29;0.93;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:49:35;0.85;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:52:45;1.48;;;0.75;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:55:47;3.80;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T02:58:50;1.05;;;0.95;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:01:51;1.48;;;0.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:04:52;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:11:08;1.60;;;0.52;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:14:25;1.45;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:21:21;0.63;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:24:26;0.98;;;0.52;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:27:30;0.70;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:30:51;0.70;;;0.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:40:00;1.17;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:46:09;1.73;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:49:11;0.77;;;0.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:52:14;0.52;;;0.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:55:18;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T03:58:28;1.23;;;0.65;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:04:38;0.80;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:10:46;1.20;;;0.82;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:13:48;0.90;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:16:49;1.47;;;0.87;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:19:50;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:22:52;0.87;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:25:52;0.80;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:28:52;1.60;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:31:55;2.25;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:34:55;1.33;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:37:55;1.15;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:40:56;1.35;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:43:56;0.80;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:46:56;1.25;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:49:56;0.67;;;0.67;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:52:57;1.60;;;0.87;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:55:57;1.80;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T04:58:57;1.00;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:01:58;1.63;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:04:58;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:07:58;1.13;;;1.03;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:11:16;2.50;;;0.95;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:14:17;1.25;;;1.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:17:17;1.20;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:20:17;1.33;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:23:17;1.27;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:26:17;1.03;;;0.83;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:29:18;0.88;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:32:18;1.02;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:35:18;1.40;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:38:19;1.17;;;1.08;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:41:20;3.50;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:44:20;2.07;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:47:21;2.15;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:50:22;2.55;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:53:22;4.67;;;1.37;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:56:22;2.10;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T05:59:22;3.53;;;1.47;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:02:22;4.13;;;1.37;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:05:23;2.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:08:23;2.63;;;1.33;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:11:23;1.10;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:14:23;3.42;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:17:23;4.05;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:20:24;1.27;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:23:24;1.13;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:26:24;1.50;;;1.02;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:29:24;1.40;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:32:24;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:35:25;2.85;;;1.58;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:38:25;4.97;;;1.27;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:41:25;1.35;;;1.25;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:44:26;2.40;;;1.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:47:26;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:50:27;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:53:27;6.30;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:56:27;1.23;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T06:59:27;1.15;;;1.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:02:28;1.50;;;1.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:05:28;2.25;;;1.33;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:08:29;1.23;;;1.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:11:29;0.93;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:14:29;1.73;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:17:48;3.72;;;1.42;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:21:10;1.13;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:24:31;1.50;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:27:32;1.70;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:30:32;1.15;;;1.02;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:33:33;2.92;;;1.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:36:33;2.40;;;1.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:39:33;2.08;;;1.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:42:33;1.17;;;1.07;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:45:34;3.22;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:48:34;3.70;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:51:34;2.45;;;1.33;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:54:34;2.35;;;1.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T07:57:36;1.20;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:00:37;2.97;;;1.42;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:03:37;1.77;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:06:38;1.67;;;1.58;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:09:43;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:12:44;0.98;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:15:44;3.27;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:18:44;1.55;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:21:48;2.05;;;1.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:24:48;2.22;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:27:49;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:30:49;1.30;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:33:49;1.05;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:36:50;2.95;;;1.15;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:39:50;2.30;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:42:50;1.00;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:46:19;1.10;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:49:38;2.10;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:52:58;1.00;;;0.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:55:58;1.73;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T08:58:58;1.10;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:01:59;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:05:00;1.48;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:08:00;2.20;;;1.47;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:11:00;1.87;;;1.57;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:14:19;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:17:19;3.53;;;1.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:20:20;1.80;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:23:20;3.05;;;1.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:26:20;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:29:21;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:32:21;2.15;;;2.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:35:21;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:38:21;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:41:21;2.67;;;1.45;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:44:41;1.77;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:47:44;2.72;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:50:51;1.33;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T09:57:24;0.73;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:00:44;1.73;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:03:45;4.82;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:06:48;1.15;;;1.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:12:57;1.00;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:19:58;0.65;;;0.65;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:26:02;0.73;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:29:14;2.35;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:32:19;0.80;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:35:34;7.40;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:38:42;1.88;;;0.77;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:41:47;0.75;;;0.68;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:45:11;3.40;;;0.65;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:48:41;1.00;;;0.52;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:52:01;3.20;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T10:55:03;0.88;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:01:23;1.30;;;0.65;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:04:27;0.73;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:07:32;0.98;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:10:33;1.20;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:13:33;1.02;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:16:52;1.20;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:20:18;1.13;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:23:21;1.58;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:26:21;1.58;;;1.02;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:29:22;0.93;;;0.87;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:32:24;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:35:31;0.70;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:38:33;2.92;;;1.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:41:35;1.00;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:44:36;4.15;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:47:55;0.90;;;0.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:50:56;1.00;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T11:53:56;1.20;;;0.82;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:03:41;1.00;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:09:59;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:13:06;1.95;;;1.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:22:42;1.50;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:26:00;1.00;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:32:15;2.60;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:35:38;1.05;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:38:44;0.88;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:52:01;1.02;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:55:15;1.27;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T12:58:19;1.20;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:01:25;1.77;;;1.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:04:29;2.80;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:07:32;1.60;;;0.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:10:35;0.90;;;0.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:14:02;0.93;;;0.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:17:04;1.90;;;1.52;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:20:09;1.43;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:23:19;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:26:20;2.28;;;1.38;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:29:25;1.85;;;1.42;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:32:32;1.40;;;1.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:35:45;3.83;;;1.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:41:57;1.88;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:45:01;1.80;;;1.52;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:48:21;2.35;;;1.45;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:51:22;1.30;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:54:26;1.48;;;1.38;;
32812;SDS011;19162;48.254;11.454;2023-01-16T13:57:29;2.38;;;1.55;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:00:29;2.13;;;1.77;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:03:30;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:06:31;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:19:37;2.08;;;1.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:22:41;1.90;;;1.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:26:00;2.53;;;2.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:29:01;5.07;;;2.42;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:32:05;2.45;;;2.03;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:35:19;2.92;;;1.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:38:22;2.65;;;1.48;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:41:27;1.73;;;1.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:48:44;1.70;;;1.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:52:08;1.55;;;1.33;;
32812;SDS011;19162;48.254;11.454;2023-01-16T14:58:45;5.05;;;2.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:01:49;8.65;;;7.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:08:09;6.32;;;5.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:11:37;7.03;;;6.35;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:14:33;2.58;;;1.52;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:17:34;2.88;;;2.67;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:20:53;2.53;;;2.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:24:16;5.43;;;1.98;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:27:20;1.98;;;1.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:30:22;6.70;;;2.20;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:33:30;3.88;;;3.47;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:36:51;3.60;;;2.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:39:51;3.92;;;3.53;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:42:53;4.50;;;3.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:46:15;4.63;;;4.22;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:49:36;3.22;;;2.92;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:52:40;3.20;;;2.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:55:51;5.13;;;4.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T15:58:52;3.35;;;3.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:01:53;4.05;;;3.38;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:04:54;4.40;;;3.15;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:07:55;3.80;;;2.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:10:56;3.03;;;2.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:17:35;3.83;;;3.08;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:21:02;4.78;;;2.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:24:04;4.40;;;2.55;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:27:12;5.53;;;2.83;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:30:19;4.35;;;3.22;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:33:21;5.53;;;2.97;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:36:21;6.50;;;3.42;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:45:32;4.95;;;3.30;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:48:36;5.15;;;3.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:51:36;5.88;;;3.95;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:54:36;6.53;;;4.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T16:57:43;8.70;;;7.47;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:00:44;9.43;;;8.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:03:45;8.85;;;8.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:06:46;6.63;;;6.03;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:09:47;7.85;;;6.85;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:12:47;7.25;;;6.55;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:15:49;6.23;;;5.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:18:57;6.55;;;5.78;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:21:57;9.27;;;6.13;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:24:58;11.17;;;5.90;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:27:58;7.53;;;6.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:30:58;7.28;;;6.57;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:33:58;6.80;;;6.10;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:36:59;7.47;;;6.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:39:59;8.10;;;6.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:42:59;7.32;;;6.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:46:18;6.75;;;6.15;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:49:23;7.25;;;6.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:52:23;11.03;;;9.93;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:55:25;6.75;;;6.15;;
32812;SDS011;19162;48.254;11.454;2023-01-16T17:58:51;5.25;;;4.78;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:02:03;7.63;;;6.88;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:05:04;7.47;;;6.63;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:08:05;10.27;;;7.25;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:11:07;7.95;;;5.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:14:27;6.05;;;5.47;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:17:46;10.25;;;5.53;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:20:46;9.37;;;6.27;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:23:46;17.15;;;11.75;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:26:46;16.27;;;11.73;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:29:47;13.00;;;11.25;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:32:47;15.88;;;12.07;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:35:47;17.15;;;13.25;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:38:47;16.23;;;12.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:42:09;21.35;;;17.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:45:28;19.95;;;15.38;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:48:47;13.27;;;10.23;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:52:09;6.45;;;5.65;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:55:30;4.80;;;4.35;;
32812;SDS011;19162;48.254;11.454;2023-01-16T18:58:49;4.20;;;3.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:05:19;4.32;;;3.67;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:08:20;2.60;;;2.03;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:11:23;1.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:14:24;3.30;;;1.08;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:17:25;1.73;;;1.17;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:20:26;1.55;;;1.00;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:23:27;2.22;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:26:27;0.90;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:29:28;0.80;;;0.80;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:32:29;0.65;;;0.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:35:29;1.60;;;1.07;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:38:29;1.33;;;0.83;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:41:29;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:44:48;2.00;;;1.60;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:48:07;1.50;;;1.38;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:51:07;0.40;;;0.40;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:54:08;0.93;;;0.50;;
32812;SDS011;19162;48.254;11.454;2023-01-16T19:57:08;1.05;;;0.85;;
32812;SDS011;19162;48.254;11.454;2023-01-16T20:00:08;0.50;;;0.38;;
32812;SDS011;19162;48.254;11.454;2023-01-16T20:03:09;0.98;;;0.82;;
32812;SDS011;19162;48.254;11.454;2023-01-16T20:06:09;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2023-01-16T20:09:09;1.92;;;1.05;;
32812;SDS011;19162;48.254;11.454;2023-01-16T20:12:10;1.27;;;0.90;;