sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69502;SDS011;56704;54.242;12.442;2023-11-21T00:02:23;8.48;;;3.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:04:50;8.07;;;3.13;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:07:17;6.85;;;2.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:09:43;7.85;;;3.33;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:12:10;7.88;;;3.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:14:39;7.18;;;3.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:17:05;8.47;;;3.13;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:19:33;8.57;;;3.47;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:22:00;7.68;;;3.05;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:24:27;6.95;;;3.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:26:53;7.22;;;3.22;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:29:20;8.50;;;3.27;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:31:46;9.40;;;2.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:34:13;7.53;;;2.92;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:36:41;5.93;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:39:07;8.40;;;3.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:41:34;7.30;;;2.57;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:44:01;8.65;;;2.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:46:28;6.05;;;2.63;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:48:54;6.78;;;2.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:51:21;6.35;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:53:49;6.20;;;2.53;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:56:16;6.60;;;2.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T00:58:42;6.13;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:01:11;7.50;;;2.72;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:03:38;6.13;;;2.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:06:05;6.27;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:08:33;6.57;;;2.83;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:11:01;7.13;;;2.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:13:27;6.07;;;2.33;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:15:54;6.03;;;2.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:18:21;6.33;;;2.57;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:20:50;6.05;;;2.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:23:18;5.40;;;2.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:25:45;6.45;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:28:13;6.07;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:30:41;7.30;;;2.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:33:07;4.75;;;1.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:35:34;5.63;;;2.13;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:38:01;6.55;;;2.15;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:40:28;6.28;;;2.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:42:55;6.53;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:45:23;6.30;;;2.17;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:47:51;6.63;;;2.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:50:18;5.30;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:52:47;5.55;;;2.28;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:55:14;8.07;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T01:57:43;7.80;;;2.38;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:00:11;6.43;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:02:43;5.43;;;1.92;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:05:10;4.85;;;1.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:07:37;6.23;;;1.97;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:10:05;5.75;;;2.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:12:32;6.05;;;2.13;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:14:59;6.78;;;2.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:17:25;4.80;;;1.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:19:54;5.37;;;2.27;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:22:21;4.50;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:24:52;5.15;;;2.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:27:19;5.55;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:29:48;5.40;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:32:15;6.33;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:34:44;6.97;;;2.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:37:10;6.32;;;1.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:39:37;6.75;;;2.17;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:42:05;6.60;;;2.05;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:44:32;5.57;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:46:58;5.00;;;2.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:49:25;5.00;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:51:53;6.30;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:54:19;5.50;;;1.98;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:56:46;5.27;;;1.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T02:59:16;4.57;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:01:42;6.15;;;2.05;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:04:09;7.63;;;1.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:06:36;5.32;;;1.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:09:02;4.80;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:11:31;5.55;;;1.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:13:58;6.07;;;1.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:16:26;5.57;;;1.92;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:18:52;5.82;;;1.85;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:21:19;8.33;;;2.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:23:45;5.30;;;1.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:26:12;5.43;;;1.67;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:28:38;4.43;;;1.58;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:31:05;5.50;;;1.63;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:33:35;5.13;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:36:02;4.65;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:38:28;4.50;;;1.73;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:40:55;5.15;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:43:22;6.07;;;1.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:45:49;5.23;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:48:16;4.63;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:50:44;5.28;;;1.63;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:53:12;5.18;;;1.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:55:38;7.13;;;1.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T03:58:04;4.50;;;1.83;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:00:31;7.05;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:02:57;5.88;;;2.08;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:05:24;5.33;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:07:52;5.60;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:10:19;5.82;;;1.83;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:12:45;5.97;;;1.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:15:12;4.35;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:17:39;4.73;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:20:06;5.15;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:22:35;5.25;;;1.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:25:06;5.20;;;1.85;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:27:34;5.00;;;1.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:30:00;5.07;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:32:27;5.32;;;2.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:34:53;5.03;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:37:20;4.38;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:39:46;5.38;;;1.98;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:42:14;5.20;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:44:41;4.72;;;1.92;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:47:09;5.15;;;1.98;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:49:35;5.35;;;1.98;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:52:02;5.97;;;1.73;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:54:30;4.73;;;2.07;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:56:56;5.15;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T04:59:25;5.78;;;2.33;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:01:52;5.95;;;1.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:04:19;6.25;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:06:45;5.90;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:09:13;5.43;;;1.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:11:41;4.68;;;2.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:14:07;5.07;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:16:35;5.40;;;2.08;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:19:03;5.33;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:21:30;6.47;;;1.98;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:23:57;6.22;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:26:23;6.70;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:28:50;5.43;;;2.13;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:31:17;7.53;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:33:45;6.35;;;2.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:36:12;5.57;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:38:39;6.95;;;2.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:41:06;6.32;;;2.22;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:43:35;6.17;;;2.07;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:46:01;5.57;;;1.92;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:48:28;6.03;;;2.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:50:56;6.45;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:53:24;8.05;;;2.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:55:50;6.30;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T05:58:17;5.35;;;2.15;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:03:38;5.38;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:06:06;6.68;;;2.28;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:08:33;5.77;;;2.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:11:00;7.13;;;2.67;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:13:26;9.60;;;2.72;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:15:53;5.95;;;2.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:18:20;7.07;;;2.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:20:46;9.73;;;2.73;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:23:14;9.05;;;2.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:25:41;7.57;;;3.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:28:08;7.38;;;3.17;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:30:35;7.72;;;3.03;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:33:01;9.13;;;2.73;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:35:28;8.30;;;3.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:37:57;6.32;;;2.78;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:40:25;8.55;;;3.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:42:52;7.85;;;2.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:45:18;7.10;;;2.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:47:46;6.63;;;2.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:50:13;6.22;;;2.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:52:40;8.25;;;2.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:55:07;6.70;;;2.45;;
69502;SDS011;56704;54.242;12.442;2023-11-21T06:57:36;6.73;;;2.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:00:03;8.48;;;2.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:02:34;6.38;;;2.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:05:00;8.15;;;2.97;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:07:27;7.20;;;2.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:09:54;6.40;;;2.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:12:20;7.13;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:14:50;5.93;;;2.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:17:16;6.70;;;2.72;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:19:43;7.53;;;2.97;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:22:10;7.63;;;2.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:24:36;9.00;;;3.42;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:27:03;10.05;;;3.85;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:29:30;8.98;;;3.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:31:58;11.70;;;3.67;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:34:25;8.80;;;3.53;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:36:52;6.82;;;2.67;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:39:18;8.20;;;3.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:41:46;6.45;;;2.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:44:14;6.43;;;2.85;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:46:41;9.33;;;3.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:49:09;7.57;;;2.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:51:36;7.25;;;3.35;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:54:03;8.57;;;3.15;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:56:30;6.50;;;2.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T07:58:57;6.87;;;3.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:01:23;7.53;;;3.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:03:50;6.82;;;2.78;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:06:19;6.97;;;2.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:08:45;7.55;;;2.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:11:12;6.00;;;2.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:13:39;5.88;;;2.42;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:16:06;7.43;;;2.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:18:33;5.95;;;2.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:21:00;8.50;;;2.72;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:23:29;5.83;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:25:56;7.32;;;2.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:28:22;5.32;;;2.22;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:30:50;6.20;;;2.15;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:33:17;5.32;;;2.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:35:44;6.33;;;2.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:38:11;5.45;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:40:39;5.88;;;1.58;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:43:06;4.13;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:45:33;5.03;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:48:00;4.67;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:50:26;4.47;;;1.52;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:52:53;5.65;;;1.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:55:20;4.57;;;1.58;;
69502;SDS011;56704;54.242;12.442;2023-11-21T08:57:48;5.00;;;1.63;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:00:16;6.07;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:02:44;5.25;;;1.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:05:12;5.70;;;1.45;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:07:40;4.93;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:10:08;5.03;;;1.83;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:12:35;5.87;;;1.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:15:04;4.95;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:17:32;3.95;;;1.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:19:59;5.10;;;1.52;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:22:25;4.50;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:24:54;5.67;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:27:21;6.47;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:29:48;4.72;;;1.73;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:32:16;5.20;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:34:43;6.30;;;1.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:37:10;6.37;;;1.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:39:36;5.20;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:42:04;5.28;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:44:36;4.55;;;1.42;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:47:10;6.47;;;1.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:49:42;6.30;;;1.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:52:13;5.35;;;1.35;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:54:47;5.88;;;2.08;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:57:15;4.88;;;1.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T09:59:42;5.25;;;1.63;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:02:11;4.93;;;1.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:04:38;7.93;;;1.52;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:07:06;5.65;;;1.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:09:34;4.43;;;1.15;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:12:04;5.22;;;1.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:14:33;5.43;;;0.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:17:03;4.97;;;1.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:19:33;4.32;;;1.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:22:02;4.78;;;1.35;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:24:31;5.15;;;1.38;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:26:57;4.67;;;1.23;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:29:24;4.25;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:31:52;5.55;;;1.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:34:22;5.70;;;1.33;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:36:49;4.47;;;1.23;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:39:16;5.77;;;1.43;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:41:45;6.63;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:44:13;5.80;;;1.15;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:46:45;5.28;;;1.38;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:49:15;4.25;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:51:43;7.50;;;1.43;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:54:10;5.55;;;1.42;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:56:37;7.03;;;1.73;;
69502;SDS011;56704;54.242;12.442;2023-11-21T10:59:09;4.78;;;1.08;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:01:39;4.65;;;1.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:04:09;5.80;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:06:40;4.13;;;0.93;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:09:07;5.45;;;1.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:11:37;5.80;;;1.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:14:06;4.68;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:16:34;4.40;;;1.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:19:04;5.95;;;1.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:21:34;5.57;;;1.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:24:22;4.63;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:27:06;5.00;;;1.35;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:29:42;6.10;;;1.17;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:32:20;4.07;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:34:54;4.95;;;1.27;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:37:27;5.45;;;1.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:39:54;3.90;;;1.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:42:22;4.33;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:44:49;4.75;;;1.38;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:47:21;5.38;;;1.02;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:49:56;5.00;;;1.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:52:32;6.20;;;0.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:55:03;3.20;;;0.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T11:57:32;3.72;;;1.13;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:00:09;4.43;;;0.82;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:02:42;4.30;;;1.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:05:11;5.65;;;1.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:07:41;4.10;;;0.83;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:10:10;3.60;;;0.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:12:41;6.00;;;0.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:15:09;3.50;;;0.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:17:37;4.43;;;1.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:20:05;3.10;;;0.67;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:22:41;5.35;;;1.10;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:25:09;4.55;;;1.05;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:27:40;5.00;;;0.93;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:30:07;4.03;;;0.98;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:32:38;4.57;;;0.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:35:07;4.32;;;1.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:37:35;3.85;;;0.75;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:40:02;3.78;;;0.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:42:29;3.38;;;0.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:45:08;4.00;;;0.77;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:47:40;3.47;;;0.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:50:09;3.92;;;0.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:52:39;5.40;;;0.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:55:12;2.53;;;0.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T12:57:41;4.67;;;1.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:00:09;3.53;;;0.93;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:02:40;5.55;;;0.88;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:05:10;4.25;;;0.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:07:46;3.55;;;1.00;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:10:13;4.23;;;0.90;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:12:42;3.75;;;0.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:15:13;4.20;;;1.25;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:17:42;5.65;;;1.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:20:11;5.22;;;1.30;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:22:44;5.30;;;1.20;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:25:12;5.68;;;1.58;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:27:39;3.60;;;0.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:30:09;3.22;;;0.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:32:40;3.67;;;0.95;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:35:07;3.20;;;0.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:37:41;4.07;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:40:10;3.20;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:42:39;6.30;;;0.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:45:08;2.85;;;0.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:47:35;4.30;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:50:03;3.13;;;0.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:52:33;3.92;;;0.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:55:02;2.35;;;0.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:57:31;4.07;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T13:59:58;2.90;;;0.33;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:02:26;3.30;;;0.65;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:04:59;3.60;;;0.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:07:34;2.70;;;0.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:10:00;2.72;;;0.52;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:12:30;3.47;;;0.60;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:14:59;2.25;;;0.47;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:17:28;2.95;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:19:54;2.75;;;0.47;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:22:21;4.45;;;0.80;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:24:50;3.13;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:27:18;3.00;;;0.70;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:29:45;2.47;;;0.50;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:32:22;2.60;;;0.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:34:49;3.67;;;0.55;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:37:16;2.83;;;0.53;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:39:42;2.70;;;0.40;;
69502;SDS011;56704;54.242;12.442;2023-11-21T14:42:13;2.90;;;0.40;;